﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S BQE45ST_INA0S_ISDCT_v7.mhd
182.736,14.8,0,-11.2,0,0,0,0,0,0,0,0,72,3,90,12.73,12.46,12.9,12.8,9.7,670.2,2145,-12,-13.7,3.8,24.8,39.3,0,18.9,0
182.854,14.8,0,-11.3,-0.1,0,0,0,0,0,0,0,71.4,3,90,13.94,13.84,12.3,11.8,8.9,709.4,2159,-3.6,-13.7,3.3,13.1,32.8,0,19.9,0
182.973,14.8,0,-11.4,-0.1,0,0,0,0,0,0,0,69.3,3,90,15.33,15.2,11.8,11.8,8.6,742.7,2150,4.9,10,3.4,4.5,21.7,0,19.9,0
183.089,14.8,0,-11.4,-0.1,0,0,0,0,0,0,0,71.1,3,90,15.92,16.08,11.7,11.8,8.6,779.5,2153,7.8,15.3,3.4,-2.6,10.1,0,19.9,0
183.208,14.8,1.2,-11.4,-0.1,0,0,0,0,0,0,0,72,3,90,15.53,15.95,11.7,11.6,8.5,805.6,2136,0,0,3.4,-3.4,0,0,19.9,0
183.328,14.8,3.8,-11.4,-0.1,0,0,0,0,0,0,0,73,3,90,14.68,14.63,11.6,11.8,8.5,780.7,2133,0,0,3.3,0.8,13.8,0,19.9,0
183.444,14.9,8.8,-11.4,-0.1,0,0,0,0,0,0,0,72,3,90,15.19,15.27,11.6,11.8,8.5,818.7,2119,0,0,3.4,5.6,20.8,0,19.9,0
183.559,14.9,11.5,-11.4,-0.1,0,0,0,0,0,0,0,72.9,3,90,14.23,13.97,11.6,12.6,8.6,824.3,2123,0,0,3.4,24.4,32.9,0,19.9,0
183.677,14.9,12.7,-11.1,-0.2,0,0,0,0,0,0,0,73.2,3,90,13.9,13.65,13.5,14.5,9.8,801.7,2112,0,0,4.1,25.5,41.8,0,19.9,0
183.799,14.9,13,-10.9,-0.2,0,0,0,0,0,0,0,74.3,3,90,13.9,13.68,14.6,15.8,10.8,786.5,2128,0,0,4.5,27.8,47.2,0,19.9,0
183.919,14.9,14.3,-10.6,-0.2,0,0,0,0,0,0,0,73.6,3,90,14.01,13.94,15.9,17.1,11.8,767.7,2132,0,0,4.9,30,52.1,0,19.8,0
184.037,14.9,14.4,-9.3,-0.2,0,0,0,0,0,0,0,74.5,3,90,14.34,14.3,22.4,25.8,15.5,760.3,2096,0,0,7.1,33.8,77.5,0,20.1,0
184.155,14.9,14.4,-7.7,-0.1,0,0,0,0,0,0,0,69.5,3,90,14.61,14.57,28.7,32.8,20.9,776.9,2128,-1.4,-0.2,8.3,34.9,102,0,25.1,0
184.278,14.9,14.4,-5.6,-0.1,0,0,0,0,0,0,0,73.6,3,90,14.13,13.81,33.7,37.2,24.8,774.2,2116,-3.4,-5.8,9.6,33.4,121.2,0,28.7,0
184.390,14.9,14.2,-4.3,-0.1,0,0,0,0,0,0,0,74.1,3,90,14.15,13.71,37.5,40.2,27.7,763.6,2133,-1.9,-3.9,10.5,29.2,137.1,0,36.4,0
184.507,14.9,14,-3.4,-0.1,0,0,0,0,0,0,0,74.8,3,90,14.48,13.9,40.1,42.4,29.7,749.8,2145,-2,-3.5,11.7,27.4,146.9,0,38.7,0
184.628,14.9,14,-2.9,0,0,0,0,0,0,0,0,70.7,3,90,15.26,14.31,43.2,44,31.4,728.7,2155,-1.6,-2.9,12.3,24.8,158.6,0,40.5,0
184.749,14.9,14,-2.7,0,0,0,0,0,0,0,0,70.9,3,90,15.85,14.86,44.9,45.1,32.7,706,2178,-0.7,-1.9,13,23.2,164.6,0,42.4,0
184.875,14.9,14,-2.5,0.1,0,0,0,0,0,0,0,71.3,3,90,15.6,15.63,45.8,46.2,33.7,663.8,2183,0.3,-0.4,13.4,22.9,168.3,0,43.3,0
184.999,14.9,14,-2.3,0.1,0,0,0,0,0,0,0,74.6,3,90,15.06,15.95,46.6,46.8,34.7,659.9,2209,1.6,0.8,13.6,22.5,171.1,0,45.4,0
185.134,14.9,13.6,-2.3,0.2,0,0,0,0,0,0,0,70.7,3,90,14.6,15.87,47,47.1,35.4,636.4,2236,2.5,1.8,13.7,22.5,173,0,45.6,0
185.249,14.9,13.2,-2.3,0.3,0,0,0,0,0,0,0,72.9,3,90,14.58,15.7,47.2,45.9,35.6,632.4,2245,3.6,2.6,13.3,22.5,173.3,0,45.7,0
185.466,14.9,12.4,-2.7,0.4,0,0,0,0,0,0,0,75.9,3,90,14.6,15.13,44.3,43.2,34.2,626.7,2259,4,2.9,11.4,23.2,162.7,0,44.4,0
185.584,14.9,12.1,-3.3,0.6,0,0,0,0,0,0,0,71.3,3,90,14.58,13.91,40.8,40.8,32,639.7,2289,3.1,2,10.6,27.4,149.5,0,43.3,0
185.709,14.9,12.1,-3.4,0.6,0,0,0,0,0,0,0,71.3,3,90,14.56,14.05,41.3,41,32,650.4,2308,2.6,2.1,10.6,27.4,151.7,0,44,0
