﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v19.bin
831.526,14.7,4.1,-11.3,-0.3,0,203,0,0,0,0,0,0,4,91,14.46,14.31,11.6,11.8,8.2,849.2,2012,39,-1.6,0.3,3,13.5,30.4,79.6,79.6,0
831.635,14.7,4.1,-11.3,-0.3,0,203,0,0,0,0,0,0,4,91,14.44,14.31,11.7,11.8,8.2,843,2012,39,-1.8,0,3.1,13.1,30.8,79.6,79.6,0
831.747,14.7,4.1,-11.3,-0.3,0,203,0,0,0,0,0,0,4,91,14.44,14.31,11.7,11.8,8.1,839.6,2011,39,-1.9,0,3.1,12.4,30.5,79.6,79.6,0
831.859,14.7,4.7,-11.3,-0.3,0,203,0,0,0,0,0,0,4,91,14.47,14.27,11.8,11.8,8.1,842.3,2004,39,-1.7,-0.2,3.1,12.4,30.7,79.6,79.6,0
831.965,14.7,8.9,-11.1,-0.3,0,203,0,0,0,0,0,0,4,91,14.51,14.25,12.7,14.1,9,841.9,2006,39,-1.3,-0.5,3.9,24,38,79.6,79.6,0
832.079,14.7,10.9,-10.8,-0.3,0,203,0,0,0,0,0,0,4,91,14.6,14.21,14,14.2,9.7,856.1,1991,39,-0.6,-0.5,3.7,12.8,41.2,79.6,79.6,0
832.186,14.7,11.9,-10.8,-0.3,0,203,0,0,0,0,0,0,4,91,14.63,14.24,14.1,13.9,9.6,879.3,2001,39,-0.3,-0.7,3.7,13.9,41.9,79.6,79.6,0
832.295,14.7,12.4,-10.9,-0.3,0,203,0,0,0,0,0,0,4,91,14.67,14.33,14,13.8,9.5,887.4,1997,39,0.3,-0.2,3.5,17.2,42.7,79.6,79.6,0
832.406,14.7,12.9,-10.9,-0.3,0,203,0,0,0,0,0,0,4,91,14.81,14.48,13.7,14.3,9.7,884,2003,39,2,1.2,3.6,24.8,42.7,79.6,79.6,0
832.518,14.7,12.9,-10.8,-0.3,0,203,0,0,0,0,0,0,4,91,14.81,14.68,14,14.8,9.9,875.7,1983,39,1.8,2.5,3.7,25.5,44,79.6,79.6,0
832.628,14.7,12.4,-10.8,-0.3,0,203,0,0,0,0,0,0,4,91,14.79,14.89,14.3,15.3,10.2,871,1993,39,2,4.3,3.8,25.9,45.1,79.7,79.7,0
832.738,14.7,12.4,-10.6,-0.3,0,203,0,0,0,0,0,0,4,91,14.79,15,15.1,15.9,10.6,867,1984,39,2.1,4.9,4.1,27.4,49,79.7,79.7,0
832.847,14.7,12.4,-10.4,-0.3,0,203,0,0,0,0,0,0,4,91,14.73,15,16.1,17.9,11.4,860.9,1990,39,1.8,4.8,4.7,28.5,52.8,79.7,79.7,0
832.954,14.7,12.4,-10,-0.3,0,203,0,0,0,0,0,0,4,91,14.68,14.91,17.9,19.6,12.7,851.8,1987,39,1.6,4.3,5,30,60.2,79.8,79.8,0
833.073,14.7,12.4,-9.6,-0.3,0,203,0,0,0,0,0,0,4,91,14.73,14.83,19.1,20.9,13.7,849.6,1987,39,2.1,3.6,5.3,31.5,64.8,80.7,80.7,0
833.193,14.7,12.4,-9.1,-0.3,0,203,0,0,0,0,0,0,4,91,14.76,14.76,20.5,22,14.5,847.4,1986,39,2.3,2.9,5.3,31.9,70.4,80.6,80.6,0
833.310,14.7,12.4,-8.7,-0.2,0,203,0,0,0,0,0,0,4,91,14.63,14.68,21.1,22.6,15.1,844.9,1986,39,1.3,2.3,5.5,32.2,72.7,80.5,80.5,0
833.420,14.7,12.4,-8.3,-0.2,0,203,0,0,0,0,0,0,4,91,14.53,14.61,21.9,23.1,15.5,840.9,1988,39,1,2.2,5.7,32.2,75.7,79.9,79.9,0
833.531,14.7,11.9,-8.1,-0.2,0,203,0,0,0,0,0,0,4,91,14.41,14.51,22.9,23.3,15.8,832.6,1990,39,0.2,1.4,5.6,33,79.2,79.8,79.8,0
833.647,14.7,11.9,-8.1,-0.2,0,203,0,0,0,0,0,0,4,91,14.35,14.43,23.3,23.6,16,823.3,1989,39,-0.2,0.8,5.6,33,80.8,80.4,80.4,0
833.801,14.7,11.9,-8,-0.2,0,203,0,0,0,0,0,0,4,91,14.41,14.4,23.6,24.1,16.3,806.8,1988,39,0.1,0.5,5.7,33,81.7,80.3,80.3,0
833.919,14.7,11.9,-7.9,-0.2,0,203,0,0,0,0,0,0,4,91,14.5,14.41,23.8,24.4,16.6,814.7,1989,39,0.6,0.6,5.7,33,82.6,80.3,80.3,0
834.032,14.7,11.9,-7.8,-0.2,0,203,0,0,0,0,0,0,4,91,14.44,14.43,24.1,24.8,16.8,826.9,1991,39,0,0.4,5.7,33,83.6,80.2,80.2,0
834.202,14.7,11.9,-7.7,-0.2,0,203,0,0,0,0,0,0,4,91,14.28,14.4,23.9,24.9,17,828.2,1993,39,-1,0.1,5.7,33,83,80.2,80.2,0
834.321,14.7,11.9,-7.5,-0.1,0,203,0,0,0,0,0,0,4,91,14.3,14.37,24.7,24.8,17,849.2,1995,39,-0.7,0,5.8,33,85.9,79.2,79.2,0
834.432,14.7,11.9,-7.5,-0.1,0,203,0,0,0,0,0,0,4,91,14.31,14.35,25,24.8,17,857.4,1998,39,-0.8,-0.3,5.8,33,87,79.2,79.2,0
834.551,14.7,11.9,-7.5,-0.1,0,203,0,0,0,0,0,0,4,91,14.27,14.31,24.6,24.9,17,847.9,1998,39,-1.1,-0.7,5.7,33,85.5,80.2,80.2,0
834.672,14.7,11.9,-7.5,-0.1,0,203,0,0,0,0,0,0,4,91,14.28,14.27,24.7,24.8,17,841.7,1997,39,-1.3,-0.9,5.7,33,85.9,79.2,79.2,0
834.791,14.7,11.8,-7.5,-0.1,0,203,0,0,0,0,0,0,4,91,14.41,14.27,24.5,24.7,17,850,1998,39,-0.7,-0.9,5.7,33,85.2,79.2,79.2,0
834.909,14.7,0.3,-7.9,-0.1,0,203,0,0,0,0,0,0,4,91,14.46,14.34,23,19.6,15.2,842.3,1996,39,-0.7,-0.3,4.7,33,79.6,79.8,79.8,0
835.019,14.7,0,-9.4,-0.1,0,203,0,0,0,0,0,0,0,91,14.41,14.31,21.5,11.9,10,824.9,1944,39,-1.3,-0.7,2.1,-6.4,0,79.6,79.6,0
835.130,14.7,22.1,-11.1,-0.2,0,203,0,0,0,0,0,0,0,91,14.31,14.21,12.7,31.8,10.2,838.5,1879,39,-2.5,-1.5,2,22.9,41.4,80.6,80.6,0
835.242,14.7,62.5,-1.5,-1.1,17.8,203,0,0,0,0,0,0,0,91,14.02,13.81,62.8,205.5,87.1,770.7,2006,39,-2.4,-2.8,54.1,9,217.2,100,100,0
835.360,14.7,0,-0.8,-0.7,0,203,0,0,0,0,0,0,0,91,13.7,13.52,69.4,11.5,72.6,1549.8,2804,39,-6,-5.8,76.4,-10.9,171.8,100,100,0
835.471,14.7,0,-5.3,2,0,203,0,0,0,0,0,0,0,91,15.16,15.16,40.4,11.5,24.5,1226.4,2800,39,-1.9,-2.5,3.3,-18,0,100,100,0
835.584,14.7,0,-9.8,2,0,203,0,0,0,0,0,0,0,91,15.09,15.44,18.9,11.5,13.9,1003.4,2742,39,0.2,3.3,1.2,-6.8,0,100,100,0
835.701,14.7,0,-11.3,0.2,0,203,0,0,0,0,0,0,0,91,14.28,14.11,10.9,11.4,11.1,920.8,2589,39,-5.9,-7.9,3,-8.6,9.3,99.6,99.6,0
835.820,14.7,0,-11.3,0,0,203,0,0,0,0,0,0,0,91,14.46,14.41,10.8,11.4,10,947.2,2415,39,0,0,3.3,-9.4,0,96.6,96.6,0
835.951,14.7,0,-11.2,-0.1,0,203,0,0,0,0,0,0,0,91,18.97,19.27,11.5,11.5,9.2,968.6,2217,39,0,0,3.2,-10.5,0,93.8,93.8,0
836.071,14.7,0,-11.1,-0.1,0,203,0,0,0,0,0,0,0,91,28.38,27.61,11.6,11.6,8.5,995.4,2051,39,0,0,2.9,-11.2,0,91.5,91.5,0
836.182,14.7,0,-11.2,-0.2,0,203,0,0,0,0,0,0,0,91,37.01,36.87,11.4,11.5,8.4,1021.4,2201,38,0,0,2.9,-10.9,0,89.9,89.9,0
836.305,14.7,0,-11.3,-0.2,0,203,0,0,0,0,0,0,0,91,55.57,69.71,10.6,11.4,9.4,1042.5,2591,38,0,0,3.5,-9,0,88.5,88.5,0
836.421,14.7,0,-11.1,-0.2,0,203,0,0,0,0,0,0,0,91,96.08,99.34,11,11.4,9.9,1054.5,2521,37,0,0,3.6,-8.6,0,86.7,86.7,0
836.537,14.7,0,-11.1,-0.2,0,203,0,0,0,0,0,0,0,91,148.77,139.85,11,11.4,10,1062.7,2578,38,0,0,3.6,-8.6,0,85.5,85.5,0
836.651,14.7,0,-11.1,-0.2,0,203,0,0,0,0,0,0,0,91,175.48,199.52,11.2,11.4,10,1071.9,2547,37,0,0,3.6,-9,0,82.2,82.2,0
836.768,14.7,0,-11,-0.2,0,203,0,0,0,0,0,0,0,91,228.43,225.95,10.9,11.4,9.9,1079,2527,37,0,0,3.6,-9,0,78.9,78.9,0
836.888,14.7,0,-11,-0.2,0,203,0,0,0,0,0,0,3,91,234.95,234.95,11.1,11.4,9.9,1077.5,2528,37,0,0,3.6,-9,0,79.3,79.3,0
837.001,14.7,0,-11,-0.2,0,203,0,0,0,0,0,0,3,91,234.95,234.95,11.2,11.4,9.9,1079,2520,37,0,0,3.7,-9,0,78.8,78.8,0
837.205,14.7,0,-11,-0.2,0,203,0,0,0,0,0,0,3,91,234.95,234.95,11.3,11.4,9.8,1079,2506,37,0,0,3.7,-9,0,78.4,78.4,0
837.326,14.7,0,-11,-0.2,0,203,0,0,0,0,0,0,3,91,234.95,234.95,11.3,11.4,9.8,1077.4,2491,37,0,0,3.7,-9,0,77.4,77.4,0
837.440,14.7,5.3,-11,-0.2,0,203,0,0,0,0,0,0,3,91,234.95,234.95,11.3,11.6,9.8,1073.7,2480,37,0,0,3.7,0.8,7,77.1,77.1,0
837.543,14.7,17.8,-11,-0.2,0,203,0,0,0,0,0,0,3,91,234.95,234.95,11.4,11.6,9.9,1024.6,2474,37,0,0,3.7,3,22.9,76.9,76.9,0
837.651,14.7,19.3,-10.9,-0.2,0,203,0,0,0,0,0,0,3,91,128.46,139.23,12,13.5,10.5,1016.4,2483,37,0,0,4.9,25.5,41.9,76.8,76.8,0
837.773,14.7,19,-10.6,-0.3,0,203,0,0,0,0,0,0,3,91,34.86,34.49,13.9,14.9,12,945.6,2479,36,0,0,4.9,27,50.9,82.1,82.1,0
837.884,14.7,19.2,-9.9,-0.3,0,203,0,0,0,0,0,0,3,91,20,19.65,17.4,20.7,14.9,884.7,2473,36,0,0,7.1,31.9,67.2,80.8,80.8,0
837.991,14.7,20.3,-8.7,-0.2,0,203,0,0,0,0,0,0,3,91,17.72,17.35,23.2,26.5,19.5,840.5,2483,37,0,0,8.7,36.4,92.4,80.8,80.8,0
838.108,14.7,22.3,-7.2,-0.2,0,203,0,0,0,0,0,0,3,91,16.15,16.28,29.6,32.9,25,840,2479,37,0,0,10.3,36.4,120.8,79.1,79.1,0
838.219,14.7,24.3,-5.4,-0.3,0,203,0,0,0,0,0,0,3,91,15.23,15.52,35.1,40.3,30.7,893.3,2492,37,0,0,12.7,33,143.4,73.4,73.4,0
838.329,14.7,25.3,-2.9,-0.3,0,203,0,0,0,0,0,0,3,91,14.87,14.79,43.1,47.1,36.9,968.4,2503,37,0,0,15.8,25.9,177.1,66.9,66.9,0
838.433,14.7,25.8,-1.2,-0.1,0,203,0,0,0,0,0,0,3,90,14.54,14.61,52.2,51.9,42.2,1005.7,2522,37,0,0,23,21,207.4,61.7,61.7,0
838.542,14.7,26.3,-1,0.4,0,203,0,0,0,0,0,0,3,90,14.93,14.97,56.1,54.7,45.7,1069.6,2530,37,0,0,21,18.8,214.5,56.8,56.8,0
838.651,14.7,27.4,-0.9,1.1,0,203,0,0,0,0,0,0,3,90,16.1,16.08,57.8,57.6,48.9,1039.9,2556,38,0,0,17.8,18,218.5,52.6,52.6,0
838.768,14.7,29,-0.6,1.6,0,203,0,0,0,0,0,0,3,90,16.22,16.08,61.2,61.9,52.7,1044.6,2581,38,0,0,18.1,16.9,231.1,48.5,48.5,0
838.878,14.7,30.5,-0.3,2,0,203,0,0,0,0,0,0,3,90,15.72,15.79,64.9,66.7,56.9,1010.9,2602,39,0,0,18.1,16.9,248.3,45.3,45.3,0
838.992,14.7,37.9,0.5,2.3,2,203,0,0,0,0,0,0,3,90,15.3,15.4,76.7,98.1,69.1,1056.2,2625,39,4.2,5.5,24.3,16.5,292.3,48.5,48.5,0
839.113,14.7,46.3,2.7,2.9,8.1,203,0,0,0,0,0,0,3,90,14.08,14.35,100.9,150.8,110.4,1471.2,2659,39,0.5,2.3,71.3,4.9,358,100,100,0
839.230,14.7,51.8,4.1,4.4,11.9,203,0,0,0,0,0,0,3,90,15.19,15.6,115.6,179.8,146,1881.9,2691,40,2.2,6.2,79.3,12.8,431.3,100,100,0
839.345,14.7,58.2,5.2,5.9,14.9,203,0,0,0,0,0,0,3,90,15.29,15.5,125.6,199.6,173.7,1944.9,2746,40,2.9,7.1,81.2,9,490.3,100,100,0
839.456,14.7,68.1,7.2,7.7,17.6,203,0,0,0,0,0,0,3,90,14.93,15.23,139.3,214.2,195.8,2241.2,2797,41,2.6,7.4,81.1,11.2,552.4,100,100,0
839.570,14.7,76.8,8.8,9.7,19.4,203,0,0,0,0,0,0,3,90,15.53,15.03,147.1,218.1,209.4,2566.8,2850,42,5.9,8.5,81.1,11.2,588.1,90.3,90.3,0
839.686,14.7,84.5,11.3,11.8,20,205,0,0,0,0,0,0,3,90,15,15.26,159.5,217.7,217.5,2857.6,2903,42,4.8,10.3,81,10.9,643.4,89.7,89.7,0
839.800,14.7,95.3,13.9,14.2,20,203,0,0,0,0,0,0,3,90,14.58,14.7,174.5,217.8,224,3011,2968,43,6.9,12,81,10.9,696.7,87.5,87.5,0
839.918,14.7,99.6,16.1,16.6,19.9,203,0,0,0,0,0,0,3,90,13.91,14.05,187.5,218.4,230.1,2856.5,3038,45,7.1,12.1,81,10.9,731.3,80.8,80.8,0
840.101,14.7,99.6,18.5,19.3,20.1,203,0,0,0,0,0,0,3,91,13.77,13.52,185.1,218.3,237.7,2656.2,3127,46,5.7,11,81,10.9,746.9,47.5,47.5,0
840.212,14.7,99.6,20,20.4,20.4,203,0,0,0,0,0,0,3,91,13.92,14.08,190.1,218.8,247.3,2486.3,3235,48,11.8,15.9,81,10.9,765.8,48.2,48.2,0
840.323,14.7,99.6,20,20.4,20.5,203,0,0,0,0,0,0,3,90,13.54,13.7,190.9,218.8,253.6,2327.7,3306,49,13.4,14.5,81,10.9,772.9,46.1,46.1,0
840.445,14.7,99.6,20.8,21,20.5,203,0,0,0,0,0,0,3,90,13.48,13.71,195.4,219.3,261.5,2171.9,3404,50,11.7,15.8,81,10.9,791.2,45.6,45.6,0
840.561,14.7,99.6,20.7,20.8,20.6,203,0,0,0,0,0,0,3,90,13.7,13.32,191.5,218.9,268.9,2082.7,3477,52,12.6,14.4,81,10.9,786.3,52.3,52.3,0
840.674,14.7,99.6,20.7,21.1,20.6,203,0,0,0,0,0,0,3,90,13.24,13.48,192.9,219,275.3,1998.5,3559,52,10.8,14.5,81,11.2,793.5,46.6,46.6,0
840.792,14.7,99.6,20.7,21,20.7,203,0,0,0,0,0,0,3,90,13.74,13.48,194,219.1,282.3,1978.9,3650,54,13.3,14.9,81,11.2,800.3,53.6,53.6,0
840.900,14.7,99.6,21.1,21.3,20.8,203,0,0,0,0,0,0,3,90,13.41,13.44,195.1,219.2,289.2,1973,3715,55,12.8,14.9,81,11.2,806.2,48.8,48.8,0
841.014,14.7,99.6,21,21.1,20.8,205,0,0,0,0,0,0,3,90,13.25,13.37,195.9,219.2,296.7,1934.8,3797,56,11,14.6,81,12,811.9,54.9,54.9,0
841.132,14.7,99.6,20.8,21.1,20.9,203,0,0,0,0,0,0,3,90,13.32,13.54,195.2,219.2,303.8,1989.7,3887,57,10.9,15.1,81,12,814.1,49.5,49.5,0
841.251,14.7,99.6,21.1,21.2,21,203,0,0,0,0,0,0,3,90,13.16,13.35,197.9,219.4,311.4,1959.3,3958,58,10,14.1,81,12,823.5,53.7,53.7,0
841.367,14.7,99.6,21,21.3,20.9,203,0,0,0,0,0,0,3,90,12.95,13.29,197.4,219.5,319,1941.9,4055,60,8.9,13.2,81,12.4,826.2,50.9,50.9,0
841.484,14.7,99.6,21.4,21.6,20.9,203,0,0,0,0,0,0,3,90,13.39,13.21,198.8,219.7,326.2,1933.8,4137,61,10.1,13.1,81,12.4,832.6,51.2,51.2,0
841.604,14.7,99.6,21.4,21.7,20.9,203,0,0,0,0,0,0,3,90,12.99,13.06,198.1,219.5,334,1910.6,4216,62,9,11.6,81,12.4,833.3,54.1,54.1,0
841.722,14.7,99.6,21.3,21.5,20.9,203,0,0,0,0,0,0,3,90,12.98,13.21,197.7,219.7,341.3,1912,4309,63,8.6,11.3,81,12.4,837.7,55.5,55.5,0
841.830,14.7,99.6,21.3,21.5,20.9,205,0,0,0,0,0,0,3,90,12.99,13.08,198,219.7,347.6,1921.6,4376,65,7.4,10.7,81,12.4,840.1,54,54,0
841.941,14.7,99.6,21.3,21.3,20.9,205,0,0,0,0,0,0,3,90,12.83,12.98,199.7,219.8,354.2,1886.3,4470,66,7.5,8.3,81,12.4,842.9,61.5,61.5,0
842.049,14.7,99.6,21.3,21.6,20.8,205,0,0,0,0,0,0,3,90,12.75,12.85,199.8,219.9,360.6,1910.3,4537,68,4.6,7.3,81,12.4,839.6,56.1,56.1,0
842.164,14.7,99.6,21.3,21.6,20.8,205,0,0,0,0,0,0,3,90,12.78,12.91,200.7,219.9,366.5,1941.7,4607,68,3.7,6.1,81,12.4,840.3,56.9,56.9,0
842.283,14.7,99.6,21.3,21.5,20.8,205,0,0,0,0,0,0,3,90,12.69,12.75,201.8,219.9,373.2,1916.8,4688,69,3.2,4.3,81,12.4,841,63.7,63.7,0
842.404,14.7,99.6,21.3,21.5,20.8,205,0,0,0,0,0,0,3,91,12.92,12.66,203.2,219.9,379.8,1940,4770,70,1.5,4,81,12.4,841.9,59.9,59.9,0
842.520,14.7,99.6,21.2,21.2,20.7,205,0,0,0,0,0,0,3,91,12.69,12.43,204.3,219.9,386.3,1931.8,4838,71,-0.5,2.2,81,12.4,842.7,63.3,63.3,0
842.635,14.7,99.6,21.1,21.1,20.7,205,0,0,0,0,0,0,3,91,12.52,12.42,203.7,219.9,391.6,1936.3,4910,73,-0.2,0.5,81,12.4,843.1,61.9,61.9,0
842.761,14.7,99.6,21,20.9,20.7,205,0,0,0,0,0,0,3,91,12.46,12.62,203.8,219.9,397.9,1952.7,4993,74,-2.7,0,81,12.4,844.1,62.4,62.4,0
842.883,14.7,99.6,20.6,20.8,20.7,205,0,0,0,0,0,0,3,93,12.39,12.62,202.7,219.9,404.3,2013.1,5060,75,-3.9,-1.6,81,12.4,844.9,68.9,68.9,0
843.058,14.7,99.6,20.5,20.7,20.6,205,0,0,0,0,0,0,3,93,12.46,12.55,203,219.9,410.2,2062.7,5139,76,-3.9,-0.9,81,12.4,845.8,71.8,71.8,0
843.180,14.7,99.6,20.2,20.4,20.6,205,0,0,0,0,0,0,3,93,12.58,12.4,202,219.9,418.2,2085.6,5233,78,-4,-1.9,81,12.4,847,78.6,78.6,0
843.293,14.7,99.6,19.9,20.3,20.5,205,0,0,0,0,0,0,3,93,12.39,12.48,200.7,219.9,423.7,2124.7,5303,78,-5.1,-1.3,81,12.4,847.9,75.6,75.6,0
843.411,14.7,99.6,19.7,19.9,20.5,205,0,0,0,0,0,0,3,93,12.32,12.46,199.9,219.7,428.8,2169.3,5358,79,-4.8,-1.5,81,12.4,848.5,83.4,83.4,0
843.520,14.7,99.6,19.6,19.6,20.5,205,0,0,0,0,0,0,3,93,12.36,12.38,199.1,219.6,433.2,2191,5422,80,-4.3,-1.8,80.9,12.4,849.2,86.4,86.4,0
843.633,14.7,99.6,19.2,19.4,20.5,205,0,0,0,0,0,0,3,95,12,12.42,197.1,219,437.5,2204.3,5483,81,-6.3,-1.2,81,12.4,849.9,79.2,79.2,0
843.760,14.7,99.6,19,19.7,20.4,205,0,0,0,0,0,0,3,95,12.49,12.02,196.6,218.5,442.3,2256.5,5545,82,-4,-2.8,81,12.8,852.8,81.7,81.7,0
843.880,14.7,99.6,18.9,19.2,20.4,205,0,0,0,0,0,0,3,95,11.9,12.29,196.6,218,445.9,2241.3,5592,83,-6.5,-1.6,81,12.8,853.2,79.4,79.4,0
843.991,14.7,99.6,18.9,19.3,20.4,207,0,0,0,0,0,0,3,95,12.13,12,196.2,217.6,449.9,2280,5662,83,-7.6,-2.7,81,12.8,853.9,88.5,88.5,0
844.103,14.7,99.6,18.7,19,20.3,207,0,0,0,0,0,0,3,97,11.92,12.1,195.2,217.1,453.7,2281.6,5725,85,-5.7,-4.2,81,12.8,854.3,85.5,85.5,0
844.211,14.7,99.6,18.6,19.1,20.3,207,0,0,0,0,0,0,3,97,11.9,12.19,195.4,216.9,456.3,2333.7,5764,85,-7.6,-3.1,81,12.8,854.6,92.6,92.6,0
844.333,14.7,99.6,18.6,18.8,20.3,207,0,0,0,0,0,0,3,97,11.9,11.96,195,216.6,460.1,2343.8,5823,86,-8.9,-4.1,81,12.8,855.1,95.5,95.5,0
844.451,14.7,99.6,18.3,18.6,20.3,207,0,0,0,0,0,0,3,99,11.95,11.89,194,215.5,463.5,2380.5,5871,87,-9,-5,81,12.8,855.5,88.9,88.9,0
844.562,14.7,99.6,18.3,18.8,20.2,207,0,0,0,0,0,0,3,99,11.96,11.8,194.3,215.5,466.4,2404.5,5933,88,-9,-5,81,12.8,855.8,82.3,82.3,0
844.671,14.7,99.6,18.2,18.6,20.2,207,0,0,0,0,0,0,3,99,11.95,11.92,192.6,214.6,469.3,2432.4,5967,88,-9.3,-6,81,12.8,856.3,82.7,82.7,0
844.782,14.7,99.6,18.1,18.3,20.2,207,0,0,0,0,0,0,3,99,11.83,11.85,193.1,214,472,2441.6,6018,89,-8.8,-6.7,81,13.5,858.9,87.3,87.3,0
844.890,14.7,99.6,18,18.2,20.2,207,0,0,0,0,0,0,3,100,11.79,11.83,192.1,213.1,474.1,2468.7,6051,89,-9.5,-7.6,81,13.5,859,84.3,84.3,0
845.001,14.7,99.6,17.9,18.3,20.2,207,0,0,0,0,0,0,3,100,12.06,11.8,190.8,212.3,475.3,2505,6106,90,-9.7,-6.5,81,13.5,859.1,83.9,83.9,0
845.113,14.7,74,17.8,18,20.2,208,0,0,0,0,0,0,3,100,11.82,11.96,191.7,212,476.8,2518,6149,91,-10.1,-6.1,81.1,13.5,859.2,78,78,0
845.236,14.7,0,15.9,20.1,0,208,0,0,0,0,0,0,0,100,11.83,11.63,179.1,28.1,218,2506.4,6112,90,-11.2,-7.9,40.7,-8.2,585.2,62.4,62.4,0
845.353,14.7,0,-9.3,22.4,0,208,0,0,0,0,0,0,0,100,13.42,13.98,24.9,12.2,64.2,3631.4,6031,90,-9.6,-2.2,3.8,-1.5,32.9,54.9,54.9,0
845.471,14.7,0,-11.6,13.4,0,208,0,0,0,0,0,0,0,100,25.02,22.29,11.2,12,31.6,3522.6,5717,90,20,20,3.7,15.4,28.9,51.3,51.3,0
845.603,14.7,0,0.6,0.8,10.8,208,0,0,0,0,0,0,0,102,20.55,19.57,81.8,151.1,171.9,3507.3,5433,90,0,0,53.3,-6.4,0,49.5,49.5,0
845.722,14.7,0,3.2,3.4,0,208,0,0,0,0,0,0,4,100,153.73,162.65,90.9,11.4,138.3,3515.5,4381,89,0,0,69.8,-13.1,0,48.2,48.2,0
845.842,14.7,0,-8,6.4,0,208,0,0,0,0,0,0,4,100,173,189.17,29.5,11.3,40.3,3479.9,4461,89,0,0,3.1,-5.2,0,47.9,47.9,0
846.014,14.7,0,-11.5,2.9,0,208,0,0,0,0,0,0,4,100,168.66,166.38,10.6,11.1,22.4,3396.3,4572,89,0,0,5.1,8.6,0,79.3,79.3,0
846.132,14.7,0,-11.5,0.2,0,208,0,0,0,0,0,0,4,100,120.47,130.84,10.7,11.3,17.8,3233.4,4505,89,0,0,5.6,8.2,0,79.8,79.8,0
846.250,14.7,0,-11.4,0.1,0,208,0,0,0,0,0,0,4,100,208.12,199,11,11.2,17.5,3087.1,4515,88,0,0,6,7.9,0,79.2,79.2,0
846.359,14.7,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,100,200.98,205.23,11.1,11.2,17.4,2957.6,4513,88,0,0,6,7.5,0,79.8,79.8,0
846.472,14.7,0,-11.3,-0.1,0,208,0,0,0,0,0,0,4,100,200.67,198.29,11.1,11.3,17.4,2836.7,4489,88,0,0,6,7.5,0,80.9,80.9,0
846.581,14.7,0,-11.3,-0.1,0,208,0,0,0,0,0,0,4,100,207.19,204.71,11.3,11.3,17.4,2605.4,4477,88,0,0,6,7.1,0,73.7,73.7,0
846.701,14.7,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,100,212.88,204.5,11.2,11.3,17.3,2033.3,4453,87,0,0,6,6.8,0,75.1,75.1,0
846.809,14.7,0,-11.3,-0.1,0,208,0,0,0,0,0,0,4,100,212.68,203.66,11.3,11.4,17.3,1600,4429,87,0,0,6,6.8,0,75.1,75.1,0
846.917,14.7,0,-11.3,-0.1,0,208,0,0,0,0,0,0,4,100,212.68,203.56,11.3,11.4,17.2,1243.3,4407,86,0,0,6,6.4,0,75.1,75.1,0
847.025,14.7,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,100,213.52,210.6,11.4,11.4,17.2,943.6,4375,86,0,0,6,6.4,0,75,75,0
847.150,14.7,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,100,213.52,211.02,11.4,11.5,17.1,800.8,4355,85,0,0,6,6.4,0,75,75,0
847.258,14.7,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,100,220.24,210.92,11.5,11.6,17.1,839,4309,85,0,0,6,6,0,76,76,0
847.370,14.7,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,213.62,217.96,11.5,11.6,17,870.6,4274,84,0,0,6,5.6,0,75.5,75.5,0
847.483,14.7,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,220.04,217.54,11.6,11.6,17,905.4,4249,83,0,0,6,5.6,0,75.5,75.5,0
847.603,14.7,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,226.88,210.5,11.6,11.7,16.9,938.7,4232,83,0,0,5.9,5.2,0,75,75,0
847.723,14.7,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,233.29,211.12,11.6,11.7,16.9,1089.8,4196,82,0,0,5.9,4.9,0,75.5,75.5,0
847.843,14.7,0,-11.2,-0.2,0,208,0,0,0,0,0,0,4,99,233.29,224.39,11.7,11.8,16.8,1254.6,4154,81,0,0,5.9,4.9,0,75.5,75.5,0
847.959,14.7,0,-11.2,-0.2,0,208,0,0,0,0,0,0,4,99,233.09,224.18,11.8,11.8,16.7,1295.5,4131,81,0,0,5.9,4.5,0,75,75,0
848.070,14.7,0,-11.2,-0.2,0,208,0,0,0,0,0,0,4,99,233.51,224.6,11.9,11.9,16.7,1322.5,4092,80,0,0,5.9,4.1,0,75,75,0
