﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v16.bin
159.703,14.8,0,-6.4,2.1,0,203,0,0,0,0,0,0,0,77,16.41,16.94,34,11.5,20.5,1154.2,2716,35,11.6,12.9,2.6,-15,0,100,100,0
159.819,14.8,0,-10.3,1.5,0,203,0,0,0,0,0,0,0,77,15.23,15.65,16.3,11.6,12.6,933.3,2664,35,10.3,14.1,0.5,-7.1,1,100,100,0
159.929,14.8,0,-11.3,0.2,0,203,0,0,0,0,0,0,0,77,13.88,13.75,11.1,11.4,10.5,855.9,2513,35,0,0,3.1,-8.2,0,100,100,0
160.037,14.8,0,-11.4,0,0,203,0,0,0,0,0,0,0,77,13.84,13.72,10.9,11.5,9.5,889.3,2332,35,0,0,3.3,-9.8,0,97.6,97.6,0
160.148,14.8,0,-11.3,-0.1,0,203,0,0,0,0,0,0,0,77,17.35,16.03,11.4,11.5,8.9,911.4,2170,35,0,0,3.1,-9.8,0,94.5,94.5,0
160.261,14.8,0,-11.3,-0.1,0,203,0,0,0,0,0,0,0,77,25.15,23.06,11.5,11.6,8.2,931.5,2004,35,0,0,2.9,-12,0,92.4,92.4,0
160.379,14.8,0,-11.3,-0.1,0,203,0,0,0,0,0,0,0,77,36.22,35.88,11,11.5,8.4,957.6,2270,35,0,0,2.9,-10.9,0,90.8,90.8,0
160.554,14.8,0,-11.3,-0.2,0,203,0,0,0,0,0,0,0,75,53.63,55.8,10.8,11.5,9.1,978.9,2398,35,0,0,3.3,-9.4,0,90.2,90.2,0
160.668,14.8,0,-11.2,-0.2,0,203,0,0,0,0,0,0,0,75,97.52,98.45,11.2,11.5,9.2,1013.7,2367,35,0,0,3.3,-9.8,0,87.6,87.6,0
160.777,14.8,0,-11.2,-0.2,0,203,0,0,0,0,0,0,0,75,140.26,123.8,11.3,11.5,9.1,1028.7,2368,35,0,0,3.3,-9.8,0,87.2,87.2,0
160.888,14.8,0,-11.2,-0.2,0,203,0,0,0,0,0,0,0,75,180.88,171.04,11.3,11.5,9.1,1041.4,2338,35,0,0,3.3,-9.8,0,86.4,86.4,0
160.996,14.8,0,-11.2,-0.2,0,203,0,0,0,0,0,0,3,75,220.56,217.24,11.2,11.5,9.1,1053.5,2345,34,0,0,3.3,-9.8,0,80.2,80.2,0
161.112,14.8,0,-11.1,-0.2,0,203,0,0,0,0,0,0,3,75,233.82,234.95,11.3,11.5,9.1,1057.8,2333,34,0,0,3.3,-10.1,0,81.1,81.1,0
161.231,14.8,5.6,-11.1,-0.2,0,203,0,0,0,0,0,0,3,75,234.95,234.95,11.5,11.7,9.1,1024.6,2322,34,0,0,3.3,2.2,21.6,81.1,81.1,0
161.355,14.8,7.6,-11.2,-0.2,0,203,0,0,0,0,0,0,3,75,207.39,230.49,11.6,11.7,9.2,994.4,2320,34,0,0,3.3,2.2,26.6,83.5,83.5,0
161.465,14.8,7.6,-11.2,-0.2,0,203,0,0,0,0,0,0,3,75,40.25,46.42,11.7,11.7,9.1,936.8,2320,34,0,0,3.4,5.2,30,83.1,83.1,0
161.582,14.8,7.6,-11.2,-0.2,0,203,0,0,0,0,0,0,3,75,21.34,22.92,11.6,12.5,9.3,871,2308,34,0,0,3.5,23.2,38.8,82.8,82.8,0
161.699,14.8,6.4,-11.1,-0.2,0,203,0,0,0,0,0,0,3,75,17.09,18.76,12.6,13.1,10,812.4,2309,34,0,0,3.9,16.9,43.4,82.6,82.6,0
161.802,14.8,6.4,-11.1,-0.2,0,203,0,0,0,0,0,0,3,75,15.16,14.91,12.8,13.3,10.2,783.8,2303,34,0,0,3.9,16.5,43.6,82.4,82.4,0
161.914,14.8,6.4,-11,-0.2,0,203,0,0,0,0,0,0,3,75,14.35,14.4,13.1,13.5,10.4,754.1,2304,34,0,0,4.1,15.8,45.5,82.8,82.8,0
162.038,14.8,7,-10.9,-0.2,0,203,0,0,0,0,0,0,3,75,14.1,14.14,13.5,13.7,10.6,758.1,2302,34,0,0,4.1,13.9,46.2,82.7,82.7,0
162.150,14.8,7,-10.9,-0.2,0,203,0,0,0,0,0,0,3,75,13.98,14.04,13.6,13.9,10.7,755.7,2296,34,0,0,4.1,14.2,46.8,83.2,83.2,0
162.266,14.8,7.6,-10.9,-0.2,0,203,0,0,0,0,0,0,3,75,13.81,13.88,13.9,14.2,10.9,778.5,2292,34,4.8,5.9,4.2,14.2,48.2,82.5,82.5,0
162.379,14.8,8.2,-10.8,-0.2,0,203,0,0,0,0,0,0,3,75,13.67,13.78,14.1,14.4,11.1,799.5,2292,34,4.3,6.2,4.3,18,47.8,81.8,81.8,0
162.501,14.8,8.7,-10.8,-0.2,0,203,0,0,0,0,0,0,3,75,13.48,13.71,14.4,14.7,11.3,828.4,2291,34,2.6,4.7,4.3,27.4,46.2,82.3,82.3,0
162.611,14.8,10.4,-10.7,-0.2,0,203,0,0,0,0,0,0,3,75,13.35,13.9,14.7,15,11.5,838.6,2286,34,2.5,3.9,4.4,28.5,47.4,81.6,81.6,0
162.729,14.8,11.9,-10.7,-0.2,0,203,0,0,0,0,0,0,3,75,13.61,14.08,15,15.6,11.8,861.2,2290,34,3.6,3.6,4.5,29.2,48.8,82.2,82.2,0
162.852,14.8,14,-10.4,-0.2,0,203,0,0,0,0,0,0,3,75,13.95,14.27,16.5,18,13,862.8,2286,34,3.9,3.4,5.2,30.4,54.2,82.2,82.2,0
162.962,14.8,14.9,-9.8,-0.2,0,203,0,0,0,0,0,0,3,75,14.33,14.41,19,20.5,14.8,877.1,2285,34,4.9,3.3,5.7,32.2,64.8,82.2,82.2,0
163.081,14.8,15.4,-9.3,-0.2,0,203,0,0,0,0,0,0,3,75,14.38,14.5,20.9,22.7,16.5,896.6,2288,34,3.9,3,6.1,33.8,72.4,82.1,82.1,0
163.201,14.8,16.8,-8.6,-0.2,0,203,0,0,0,0,0,0,3,75,14.23,14.5,23,25.3,18.4,894.6,2292,34,1.7,2,6.7,35.2,80.3,81.7,81.7,0
163.391,14.8,17.3,-7.7,-0.2,0,203,0,0,0,0,0,0,3,75,14.23,14.44,24.3,27.7,20.4,907.2,2295,34,1.1,1.1,7.5,35.2,86,81.1,81.1,0
163.510,14.8,17.8,-5.6,-0.1,0,203,0,0,0,0,0,0,3,75,14.63,14.43,28,30.4,22.9,902.3,2299,34,3,1.8,8.3,35.2,101.2,79.6,79.6,0
163.623,14.8,17.8,-4.9,-0.1,0,203,0,0,0,0,0,0,3,75,14.81,14.57,30,31.5,24,877.8,2310,34,3.3,2.8,8.6,36,109,78.5,78.5,0
163.739,14.8,18.2,-4.5,0,0,203,0,0,0,0,0,0,3,75,14.84,14.71,31.4,32.5,24.9,917.3,2312,34,3.4,4,8.9,35.2,114.7,77.4,77.4,0
163.841,14.8,18.3,-4.3,0.1,0,203,0,0,0,0,0,0,3,75,14.91,14.94,33,33.4,25.7,904.9,2321,34,4,6.3,9.2,33.8,120.7,75.7,75.7,0
163.952,14.8,18.8,-4.2,0.1,0,203,0,0,0,0,0,0,3,75,15.13,15.16,33.4,34.4,26.5,919.5,2332,34,5.6,7.4,9.7,33.4,122.2,74.6,74.6,0
164.069,14.8,20.4,-3.9,0.2,0,203,0,0,0,0,0,0,3,75,15.09,15.26,34.8,35.9,27.5,921.2,2334,34,6.8,8.4,9.8,31.9,127.7,73.3,73.3,0
164.182,14.8,23.8,-3.5,0.3,0,203,0,0,0,0,0,0,3,75,15.09,15.37,36.6,39.2,29.4,905.9,2343,34,7.9,9.8,10.6,30.4,134.4,70.3,70.3,0
164.291,14.8,30.3,-2.1,0.3,0,203,0,0,0,0,0,0,3,75,15.23,15.57,44.9,51.7,35.7,983.7,2364,35,10,11.7,15.7,24,166.5,64.1,64.1,0
164.409,14.8,35.1,-0.3,0.1,0.1,203,0,0,0,0,0,0,3,75,15.55,15.65,68.2,71.2,48.5,1057.2,2398,35,13.4,15.1,37.3,15.8,284.1,58.8,58.8,0
164.532,14.8,41.2,0.6,0.9,4.2,203,0,0,0,0,0,0,3,75,14.24,14.1,80.1,121.4,79,1486.8,2416,35,12.9,13.2,60.2,13.5,290.6,100,100,0
164.646,14.8,49.2,1.6,1.8,9.7,203,0,0,0,0,0,0,3,75,14.34,14.71,92.6,167.5,115.8,1618,2452,36,10.1,13.4,75.5,12.8,335.6,100,100,0
164.762,14.8,57.6,2.7,2.9,14.3,203,0,0,0,0,0,0,3,75,14.5,14.63,106.8,202,148,1748.9,2488,37,8.3,12.3,79.9,12.8,384.3,100,100,0
164.877,14.8,70.5,4,4.3,17,203,0,0,0,0,0,0,3,75,14.48,14.67,120.2,217.6,176.3,1934.8,2531,37,5.8,9.1,81,12,439.1,100,100,0
164.987,14.8,84.2,4.8,5.8,17.2,203,0,0,0,0,0,0,3,75,14.91,15.16,126.3,217.8,187.9,2160.5,2571,38,6.1,10.9,81,11.2,471.8,87.6,87.6,0
165.092,14.8,99.6,6.8,7.4,17.2,203,0,0,0,0,0,0,3,75,15.6,15.67,141.4,218.1,194.9,2307.4,2629,39,10.8,14.7,81,9,533.7,86.7,86.7,0
165.207,14.8,99.6,9,9.5,17.6,203,0,0,0,0,0,0,3,75,15.03,15.33,155.1,218.4,199.8,2625.4,2682,39,10.2,15.5,81,9.4,599,88.5,88.5,0
165.319,14.8,99.6,11,11.7,18,203,0,0,0,0,0,0,3,75,14.91,14.44,167.8,218.7,205.2,2858,2744,40,12.8,16,81,8.2,656.3,87.5,87.5,0
165.437,14.8,99.6,14,14.4,18.5,203,0,0,0,0,0,0,3,75,14.35,14.02,184,219.1,210.4,2939.9,2820,42,11.7,15.7,81,9.4,707.3,86.8,86.8,0
165.544,14.8,99.6,16.6,16.8,18.9,203,0,0,0,0,0,0,3,75,13.91,14.14,197.7,219.5,215.6,2805.4,2883,42,11.1,15.9,81,9.8,752.2,65.2,65.2,0
165.655,14.8,99.6,18.8,19,20.2,203,0,0,0,0,0,0,3,75,14,14.01,197.5,219.8,221.1,2675.7,2946,43,12.3,14.6,81.1,9.8,756.4,65,65,0
165.767,14.8,99.6,19.9,20.7,20.4,203,0,0,0,0,0,0,3,75,14.47,14.18,204.2,219.8,227.6,2460.2,3047,45,15.2,17.4,81,10.5,792,43.7,43.7,0
165.882,14.8,99.6,20.5,20.9,20.5,203,0,0,0,0,0,0,3,75,13.92,13.72,202.8,219.8,234.3,2256.6,3140,47,14,18.2,81,10.5,794.2,44.5,44.5,0
165.999,14.8,99.6,20.7,21.1,20.7,203,0,0,0,0,0,0,3,75,13.91,13.52,201,219.6,241.5,2071,3214,47,15.5,17.6,81,10.5,794.1,46.1,46.1,0
166.109,14.8,99.6,21.2,21.5,20.8,203,0,0,0,0,0,0,3,75,13.85,13.49,203.1,219.5,247.9,1957.9,3312,49,16.3,17.3,81,10.9,805.6,45.1,45.1,0
166.218,14.8,99.6,21.2,21.6,20.8,203,0,0,0,0,0,0,3,75,13.67,13.19,203.7,219.4,254.5,1832.9,3375,50,15,16.5,81,9,803.2,45.4,45.4,0
166.329,14.8,99.6,21.2,21.5,20.8,203,0,0,0,0,0,0,3,75,13.48,13.37,202.6,219.3,261.4,1758.1,3467,51,14.4,16.2,81,7.9,806.6,48.5,48.5,0
166.441,14.8,99.6,21.2,21.6,20.8,203,0,0,0,0,0,0,3,73,13.25,13.42,204.9,219.3,268,1689.1,3561,53,14.4,15,81,7.5,811.7,47,47,0
166.554,14.8,99.6,21.2,21.6,20.9,203,0,0,0,0,0,0,3,73,13.65,13.31,202.3,219.1,275.3,1644.8,3639,53,14,16.7,81,8.2,811.6,48.8,48.8,0
166.663,14.8,99.6,21.2,21.5,21,203,0,0,0,0,0,0,3,73,13.14,13.42,204.7,219.1,282.1,1651,3728,55,12.2,15.8,81,11.2,829.2,50,50,0
166.776,14.8,99.6,21.2,21.7,21,203,0,0,0,0,0,0,3,73,13.34,13.21,204.5,219.1,289.4,1668.2,3802,56,10.5,15.4,81,12,831.4,48.7,48.7,0
166.882,14.8,99.6,21.2,21.7,21,203,0,0,0,0,0,0,3,73,13.24,13.29,204.4,218.9,296.4,1658.7,3878,57,11.9,14.1,81,12,833.7,50.2,50.2,0
166.999,14.8,99.6,21.2,21.5,20.9,203,0,0,0,0,0,0,3,73,13.47,13.18,205,218.9,303.2,1673.3,3952,58,11.2,14.9,81,12,836,50.8,50.8,0
167.120,14.8,99.6,21.2,21.8,20.9,203,0,0,0,0,0,0,3,73,13.48,13.15,205.1,218.8,311,1666.4,4055,60,9.9,14.1,81,12.4,838,50.5,50.5,0
167.238,14.8,99.6,21.5,21.7,20.9,203,0,0,0,0,0,0,3,73,13.32,12.98,205.1,218.8,318.8,1654.3,4148,62,10.3,13.1,81,12.4,839.1,50.7,50.7,0
167.348,14.8,99.6,21.5,21.8,20.9,203,0,0,0,0,0,0,3,73,12.94,13.29,205.4,218.8,326.3,1651.7,4227,63,9,13,81,12.4,840.1,52.4,52.4,0
167.459,14.8,99.6,21.5,21.6,20.9,203,0,0,0,0,0,0,3,73,13.32,13.52,205.4,218.8,333.5,1703.1,4319,63,11.3,13.4,81,12.4,841,55.3,55.3,0
167.578,14.8,99.6,21.5,21.7,20.9,203,0,0,0,0,0,0,3,73,13.18,12.98,204.8,218.9,341.1,1682.7,4402,65,9.8,13,81,12.4,842.1,53.6,53.6,0
167.691,14.8,99.6,21.5,21.6,20.8,203,0,0,0,0,0,0,3,73,13.02,12.86,205.9,218.8,347.7,1653.4,4476,66,9.6,11.4,81,12.4,842.9,59.6,59.6,0
167.807,14.8,99.6,21.5,21.5,20.8,203,0,0,0,0,0,0,3,73,12.79,12.86,206.8,218.8,355,1648,4568,67,7.7,10.1,81,12.4,840,58,58,0
167.918,14.8,99.6,21.4,21.6,20.8,203,0,0,0,0,0,0,3,73,12.62,12.86,207,218.8,361,1666.6,4638,68,6.7,8.7,80.9,12.4,840.7,57.1,57.1,0
168.032,14.8,99.6,21.4,21.5,20.8,203,0,0,0,0,0,0,3,73,12.85,12.56,208.8,218.8,367.1,1686.5,4707,70,6.1,6.2,81,12.4,841.3,63,63,0
168.147,14.8,99.6,21.4,21.4,20.8,203,0,0,0,0,0,0,3,75,12.45,12.61,209.4,218.8,373.5,1684,4796,71,4.7,5.1,81,12.4,842.1,62.4,62.4,0
168.258,14.8,99.6,21.3,21.4,20.7,203,0,0,0,0,0,0,3,75,12.53,12.53,209.6,219,379.5,1710.9,4868,72,2.4,5.7,81,12.4,843,59.7,59.7,0
168.371,14.8,99.6,21.2,21.1,20.7,203,0,0,0,0,0,0,3,75,12.48,12.43,210.2,218.9,385.5,1714.3,4942,73,1,2,81.1,12.4,843.8,68,68,0
168.491,14.8,99.6,20.9,21.1,20.7,203,0,0,0,0,0,0,3,75,12.32,12.5,209.3,218.9,391.2,1757.9,5008,74,-0.9,0.3,81,12.4,844.6,63.2,63.2,0
168.606,14.8,99.6,20.7,20.8,20.7,203,0,0,0,0,0,0,3,77,12.32,12.62,209.3,218.9,397.2,1810.2,5098,75,-2,-0.1,81,12.4,845.6,69.7,69.7,0
168.718,14.8,99.6,20.5,20.8,20.6,205,0,0,0,0,0,0,3,77,12.52,12.48,208.5,219,402.8,1893.9,5150,76,-2.2,-1,81,12.4,846,65.4,65.4,0
168.827,14.8,99.6,20.3,20.5,20.6,203,0,0,0,0,0,0,3,77,12.61,12.32,208.2,219,407.9,1940.1,5225,77,-2.3,-1.9,81,12.4,847,72.6,72.6,0
168.939,14.8,99.6,19.9,20.1,20.6,205,0,0,0,0,0,0,3,77,12.43,12.58,206.3,219,413.1,2014.7,5273,78,-3.9,0.5,81,12.4,847.5,74,74,0
169.121,14.8,99.6,19.7,19.7,20.5,205,0,0,0,0,0,0,3,79,12.36,12.36,205.2,219.2,421.4,2082.1,5381,80,-4.8,-0.3,81,12.4,848.6,85.3,85.3,0
169.240,14.8,99.6,19.4,19.8,20.5,205,0,0,0,0,0,0,3,79,12.25,12.25,203.8,219.2,427.2,2121.7,5458,81,-2.5,-1.4,81,12.4,849.6,86.6,86.6,0
169.362,14.8,99.6,19.1,19.3,20.5,205,0,0,0,0,0,0,3,79,12.26,12.25,202.7,219,432.3,2154.1,5518,81,-3.5,-0.6,81,12.8,852.6,84.8,84.8,0
169.478,14.8,99.6,19,19.1,20.4,205,0,0,0,0,0,0,3,79,12.09,12.28,202.1,218.7,436.8,2195.7,5586,82,-3,-1.3,81,12.8,853.1,92,92,0
169.589,14.8,99.6,18.9,19.2,20.4,205,0,0,0,0,0,0,3,79,11.96,12.1,201.6,218.5,440.9,2235.7,5640,83,-6,-1.4,81,12.8,853.6,79.1,79.1,0
169.708,14.8,99.6,18.9,19.4,20.3,205,0,0,0,0,0,0,3,79,12.32,11.89,202.1,218.1,445.1,2266.3,5702,85,-4.1,-3.7,81,12.8,854.2,84.2,84.2,0
169.828,14.8,99.6,18.7,18.9,20.3,205,0,0,0,0,0,0,3,81,11.86,12.12,200.7,217.8,449,2292.3,5762,85,-5.2,-3.1,81,12.8,854.7,89.5,89.5,0
169.939,14.8,99.6,18.7,18.9,20.3,205,0,0,0,0,0,0,3,81,12.12,11.74,200.9,217.8,453.3,2319.1,5800,86,-7.3,-3.2,81,12.8,854.8,91.2,91.2,0
170.053,14.8,99.6,18.6,19,20.3,205,0,0,0,0,0,0,3,81,12.28,11.76,200.6,217.4,456.9,2336.7,5868,87,-8,-3.5,81,12.8,855.4,82.4,82.4,0
170.168,14.8,99.6,18.5,18.8,20.2,205,0,0,0,0,0,0,3,81,11.92,11.87,200.1,217.1,460.1,2368.7,5903,88,-7.8,-4.4,81,12.8,855.8,82.9,82.9,0
170.273,14.8,99.6,18.3,18.7,20.2,207,0,0,0,0,0,0,3,82,11.82,12.02,199,216.6,463,2399.1,5949,88,-7.8,-5.3,81,12.8,856.1,87.4,87.4,0
170.388,14.8,99.6,18.3,18.4,20.2,207,0,0,0,0,0,0,3,82,11.96,11.85,198.4,215.9,466.1,2432.9,6011,89,-7,-6.1,81,13.5,858.9,84.2,84.3,0
170.496,14.8,99.6,18.2,18.6,20.2,207,0,0,0,0,0,0,3,82,11.77,11.96,197.7,215,468.2,2467.1,6043,89,-7.4,-7.3,81,13.5,859,88,88,0
170.608,14.8,99.6,18.1,18.3,20.2,207,0,0,0,0,0,0,3,82,11.77,11.93,198.2,214.5,470,2473.1,6081,90,-7.9,-6.4,80.9,13.5,859.1,89.7,89.7,0
170.717,14.8,38.1,18.1,18.2,20.2,207,0,-3.3,0,0,0,0,3,82,11.9,11.74,197.6,213.4,471.9,2512.2,6138,91,-9.1,-6.3,81.1,0,856.9,75.8,75.8,0
170.837,14.8,0,9.7,22.3,0,207,0,-3.3,0,0,0,0,0,82,11.67,11.34,144.6,21.7,175.5,2637.3,6223,90,-11.7,-7.2,22,-8.2,554.7,61.8,61.8,0
170.948,14.8,0,-10.2,22.3,0,207,0,0,0,0,0,0,0,82,13.21,13.44,20.4,12.2,58.3,3630,6001,89,-7.8,-2.3,3.2,1.1,22.3,55.3,55.3,0
171.059,14.8,0,-11.6,12.9,0,207,0,0,0,0,0,0,0,84,28.48,23.12,11.8,12,31.1,3513.8,5729,89,20,20,3.3,15.4,31.1,52,52,0
171.174,14.8,63.1,1.6,2.2,1.9,208,0,-3,0,0,0,0,4,84,18.48,17.97,88.5,86.6,109.9,2989.3,4320,91,14.6,17.5,37.8,1.1,468.2,30.3,29.7,0
171.287,14.8,99.6,3.6,4.2,4.2,208,0,-3,0,0,0,0,4,84,13.41,13.8,101.8,109.4,144.6,3138.5,4661,91,9.6,12.5,79.2,-9.8,387.7,28.7,28.8,0
171.400,14.8,99.6,5.2,6,9.5,208,0,-3,0,0,0,0,4,84,14.54,14.89,110.6,144.8,186.3,1776.1,4674,91,19.2,20,81.1,-4.1,453.1,85.3,85.3,0
171.517,14.8,97.4,10.7,11.9,19.2,208,0,-3,0,0,0,0,4,84,13.81,13.98,143.9,207.8,263.4,3119.9,4642,91,18.6,20,81,-3.4,574.9,100,100,0
171.626,14.8,84.6,15.6,16.8,19.6,208,0,-3,0,0,0,0,4,84,13.06,13.34,170.3,213.3,319.1,3087.3,4664,91,17.5,20,81,-3,635.6,69.2,69.3,0
171.740,14.8,80.1,20,20.7,19.8,208,0,-3,0,0,0,0,4,84,12.39,12.4,197.1,219,348.1,2012.5,4703,92,15.4,18.8,81,0.4,732.4,45.9,45.9,0
171.852,14.8,25.1,20.6,21,15.8,208,0,-3,0,-3,0,0,4,86,12.32,12.07,200.4,176.6,335.7,1894.7,4710,93,10.1,14.5,81,-1.1,720.4,55.1,55.1,0
171.968,14.8,0,15.8,22.3,2.7,208,0,-3,0,-3,0,0,4,86,12.65,12.63,171.7,95.5,263.9,2042.9,4703,93,10,12.5,20,-9.8,558.3,28.9,28.9,0
172.079,14.8,0,-1.2,22.3,0,208,0,-3,0,-3,0,0,4,88,13.02,14.23,72,62.3,153.3,3628.6,4724,93,10.7,13.5,9.5,1.9,285.2,47,47,0
172.193,14.8,0,-8,16.6,0,208,0,-3,0,-3,0,0,4,88,14.02,13.72,32,19.5,73.5,3583.5,4677,93,15.8,16.6,3.5,4.1,77.1,42.7,42.7,0
172.308,14.8,0,-11.6,6.1,0,208,0,0,0,0,0,0,4,88,12.79,12.46,10.9,11.3,30.7,3369.2,4649,92,-2.1,-2.3,4.1,8.2,21.8,79.8,79.8,0
172.417,14.8,0,-11.8,0.8,0,208,0,0,0,0,0,0,4,86,12.78,12.96,10.1,11.4,20.7,3262.4,4694,92,11.6,13.5,5.8,8.2,20,80.4,80.4,0
172.527,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,4,86,13.71,14.18,10.9,11.4,18.5,3209,4694,92,-3.1,3.5,6.3,8.2,21.8,80.4,80.4,0
172.638,14.8,0,-11.6,0.1,0,208,0,0,0,0,0,0,4,86,15.5,15.62,11.2,11.3,18,3128.9,4665,91,14.7,18,6.4,8.2,21.8,79.8,79.8,0
172.748,14.8,0,-11.6,0,0,208,0,0,0,0,0,0,4,84,17.51,16.68,11.2,11.3,17.8,2995.7,4628,91,20,20,6.4,7.9,22.3,79.8,79.8,0
172.852,14.8,0,-11.6,0,0,208,0,0,0,0,0,0,4,84,16.72,16.63,11.2,11.3,17.7,2861.4,4642,91,20,20,6.4,8.2,22.7,81,81,0
172.968,14.8,0,-11.6,-0.1,0,208,0,0,0,0,0,0,4,84,16.39,16.31,11.2,11.3,17.7,2720.2,4632,91,24.8,24.4,6.4,7.9,22.3,82,82,0
173.076,14.8,0,-11.6,-0.1,0,208,0,0,0,0,0,0,4,84,16.15,16.03,11.2,11.3,17.6,2580.2,4621,91,24.3,22.8,6.5,7.9,22.1,80.4,80.4,0
173.185,14.8,0,-11.6,-0.1,0,208,0,0,0,0,0,0,4,84,15.93,15.93,11.2,11.3,17.6,2446,4610,91,21.6,22.5,6.5,7.9,22.3,81,81,0
173.296,14.8,0,-11.6,-0.1,0,208,0,0,0,0,0,0,4,84,15.86,16,11.2,11.3,17.6,2303.3,4597,90,21.5,23.7,6.5,7.9,21.7,81,81,0
173.412,14.8,0,-11.6,-0.1,0,208,0,0,0,0,0,0,4,84,15.89,15.9,11.2,11.3,17.5,2170.8,4583,90,22.2,23.3,6.5,7.9,21.7,80.4,80.4,0
173.528,14.8,0,-11.6,-0.1,0,208,0,0,0,0,0,0,4,84,15.86,15.96,11.2,11.3,17.5,1974.4,4583,89,22.7,24.4,6.5,7.9,22.2,80.4,80.4,0
173.638,14.8,0,-11.6,-0.2,0,208,0,0,0,0,0,0,4,84,15.79,15.9,11.3,11.4,17.5,1756.7,4567,89,22.7,24.3,6.5,7.5,21.7,81,81,0
173.748,14.8,0,-11.6,-0.2,0,208,0,0,0,0,0,0,4,84,15.69,15.83,11.2,11.4,17.5,1609.9,4564,89,22,24.1,6.5,7.5,21.7,81,81,0
173.857,14.8,0,-11.6,-0.2,0,208,0,0,0,0,0,0,4,84,15.47,15.52,11.3,11.4,17.5,1400.9,4545,89,20.2,21.4,6.5,7.5,21.8,80.4,80.4,0
