﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQ93VTTSTG1 IJE0S 6AT v1.mhd
339.813,14.9,10.1,-7.4,0,189,0,0,0,0,0,0,85.4,1,99,14.73,14.58,30.7,32.3,8.6,881.4,806,13.2,9.6,4.3,6.4,99.6,0,65.5,82.1,65.5,0
339.912,14.9,12.9,-7.1,0,189,0,0,0,0,0,0,85.2,1,99,14.68,14.68,32.3,34.4,9.1,874,823,13,9.8,4.9,15.8,105.7,0,65.5,81.1,65.5,0
340.015,14.9,13.3,-6.8,0,189,0,0,0,0,0,0,85.4,1,99,14.66,14.73,34.2,36,9.8,859.3,842,13.3,9.6,5,15,112.7,0,65.5,81.1,65.5,0
340.117,14.9,16.1,-6.5,0,189,0,0,0,0,0,0,85.4,1,99,14.66,14.81,35.9,37.7,10.7,836.8,890,13.4,9.8,5.3,15,119.9,0,65.9,80.9,65.9,0
340.218,14.9,16.5,-6.3,0,189,0,0,0,0,0,0,85.2,1,99,14.66,14.91,37.2,39.6,11.8,811.8,935,13.6,10.2,5.8,14.2,125.9,0,66.1,81.1,66,0
340.328,14.9,16.6,-5.9,0,189,0,0,0,0,0,0,85.4,1,99,14.61,14.97,39.3,41.5,13.3,769.5,1011,13.6,10.3,6.3,14.2,135.2,0,66.4,83,66.3,0
340.436,14.9,16.9,-5.3,0,189,0,0,0,0,0,0,85.4,1,99,14.47,14.89,42.3,45,15.1,745.4,1082,13.1,9.5,7.6,13.9,143.3,0,66.2,82.8,66.2,0
340.539,14.9,16.9,-4.7,0,189,0,0,0,0,0,0,85.2,1,99,14.31,14.73,45.3,48.5,17.4,706.1,1154,12.5,8.8,8.8,12.8,158.2,0,65.6,84.1,65.6,0
340.647,14.9,17,-4.4,0,190,0,0,0,0,0,0,84.9,1,99,14.37,14.68,46.3,46.8,18.9,673.8,1243,11.8,9.5,8.4,8.2,156.5,0,65.3,83.1,65.3,0
340.747,14.9,17,-4.3,0,189,0,0,0,0,0,0,85.2,1,99,14.73,14.81,45.7,47.3,20.3,704.5,1311,12.3,11.2,8.9,13.5,160.9,0,63.7,80.9,63.7,0
340.849,14.9,16.9,-3.9,0,190,0,0,0,0,0,0,86.1,1,99,15.06,14.84,46,47.4,21.5,704.4,1372,13.1,11.6,9.4,15,163.3,0,62.4,79.6,62.4,0
340.959,14.9,16.4,-3.6,0,190,0,0,0,0,0,0,84.5,1,99,15.14,14.73,44.5,45.2,21.7,724.6,1407,13.1,11.1,9.3,12,151.8,0,62.4,79.5,62.3,0
341.067,14.9,16.4,-3.4,0,190,0,0,0,0,0,0,85.9,1,99,15.33,14.97,42.3,44.4,21.5,704.2,1423,13.7,13.1,9.6,16.9,152.1,0,62.2,78.8,62.1,0
341.166,14.9,16,-3.1,0,190,0,0,0,0,0,0,85.4,1,99,15.43,15.16,42.3,43,21.2,712.6,1418,14.1,13.4,9.3,13.1,149,0,62.9,79,62.8,0
341.269,14.9,15.1,-3.1,0,190,0,0,0,0,0,0,85.4,1,99,15.57,15.72,40.2,40.1,19.9,736.3,1400,15.4,15.9,8.7,9.4,135.1,0,64.5,80.6,64.4,0
341.374,14.9,14.6,-3.1,0,190,0,0,0,0,0,0,84.9,1,99,15.5,15.93,38.6,40,19.1,747.7,1391,16.3,16.9,8.7,18.4,134,0,64.6,81.2,64.6,0
341.475,14.9,14.4,-2.9,0,190,0,0,0,0,0,0,84.5,1,99,15.43,15.86,38.1,39.1,18.9,754.1,1409,16.8,16.4,8.8,14.2,133,0,64.6,81.2,64.6,0
341.578,14.9,14.7,-2.9,0,190,0,0,0,0,0,0,86.3,1,100,15.43,15.96,39.2,39.6,18.9,748.3,1413,17.2,17.7,8.8,12,136.9,0,64.4,80,64.4,0
341.682,14.9,14.5,-2.9,0,190,0,0,0,0,0,0,85.6,1,100,15.4,16.1,39.7,38.8,18.9,767.5,1429,17.4,18.4,8.7,10.9,134.1,0,64.4,81.6,64.4,0
341.788,14.9,14.5,-3.2,0,190,0,0,0,0,0,0,85.4,1,99,15.5,16.1,39.2,38.3,19,806.5,1477,18.2,18.6,8.5,13.5,136,0,64.5,80.6,64.4,0
341.923,14.9,14.6,-3.5,0,190,0,0,0,0,0,0,86.1,1,100,15.36,15.57,38.9,38.4,19.7,839.4,1533,18.3,16.8,8.6,14.6,133.1,0,63.7,80.8,63.6,0
342.027,14.9,14.6,-3.7,0,190,0,0,0,0,0,0,86.8,1,99,15.29,15.09,38.8,38.1,19.9,855.8,1542,17.3,15.4,8.6,14.6,132.5,0,63.1,80.2,63.1,0
342.129,14.9,14.9,-3.8,0,190,0,0,0,0,0,0,86.5,1,100,15.14,14.97,38.8,38.8,20.4,875.3,1582,16.3,15.8,8.7,16.5,134.6,0,62.4,79.5,62.4,0
342.229,14.9,14.9,-3.8,0,190,0,0,0,0,0,0,86.8,1,99,15.11,14.89,37.7,38.9,20.8,881.7,1618,15.6,15.5,8.8,21.8,133.3,0,61.9,79,61.9,0
342.341,14.9,15,-3.6,0,190,0,0,0,0,0,0,86.7,1,100,15.14,14.81,37.9,38.9,21.6,890.4,1655,15.7,15.4,9.3,20.2,135.5,0,61.3,77.9,61.3,0
342.448,14.9,15.1,-3.5,0,190,0,0,0,0,0,0,85.8,1,99,15.14,14.73,38.5,39,21.9,913.8,1681,15.6,15.3,9.3,22.5,137.7,0,60.7,78.4,60.7,0
342.555,14.9,15.1,-3.4,0,190,0,0,0,0,0,0,85.1,1,99,15.36,14.76,38.4,39.2,22.4,930.8,1713,16.2,15.4,9.3,22.5,136.7,0,60.2,77.3,60.2,0
342.660,14.9,15.4,-3.2,0,190,0,0,0,0,0,0,85.8,1,99,15.22,14.94,39,39.9,23.2,935.2,1762,15.6,15.7,9.8,23.2,140.2,0,60.2,77.2,60.1,0
342.770,14.9,15.7,-3,0,190,0,0,0,0,0,0,86.5,1,99,15.06,15.09,40.1,40.6,24.2,948.9,1784,15.8,15.6,10.2,22.5,144.7,0,60,76.4,59.9,0
342.880,14.9,16.2,-2.8,0,190,0,0,0,0,0,0,85.1,1,99,14.76,15.26,40.6,41.3,24.9,937.1,1797,15.5,15.7,10.3,18.4,148.3,0,59.7,76.7,59.6,0
342.986,14.9,16.2,-2.7,0,190,0,0,0,0,0,0,85.9,1,99,14.99,15.4,41.7,42.1,25.8,968.2,1834,17,16.6,10.8,22.5,149.8,0,59.3,76.3,59.3,0
343.088,14.9,16,-2.7,0,190,0,0,0,0,0,0,86.5,1,99,15.03,15.55,41.6,41.6,26.1,984,1870,17.1,17.3,10.5,18,148.1,0,59,76,59,0
343.183,14.9,16.1,-2.8,0,190,0,0,0,0,0,0,84.7,1,99,15.11,15.65,41.8,41.7,26.7,973.9,1917,17.9,18.1,10.6,21.8,149.7,0,58.7,75.7,58.6,0
343.294,14.9,16.3,-2.9,0,190,0,0,0,0,0,0,85.9,1,99,15.26,15.57,42.1,41.8,27.5,975.8,1981,18.4,19.2,10.7,20.2,152.3,0,58.1,75.1,58.1,0
343.394,14.9,16.4,-3,0,190,0,0,0,0,0,0,85.8,1,99,15.5,15.33,42.8,42.8,28.9,954.2,2057,18.9,19.7,11.1,24,154.9,0,57.2,73.6,57.2,0
343.498,14.9,16.5,-3.2,0,190,0,0,0,0,0,0,86.8,1,99,15.6,15.16,43.1,43.1,30.2,942.5,2124,18.9,20.1,11.3,20.6,154.9,0,56,72.3,55.9,0
343.598,14.9,16.6,-3.4,0,190,0,0,0,0,0,0,85.6,1,99,15.65,15.09,43.5,43.4,31.4,914.6,2187,19.1,20.7,11.5,24.4,158,0,54.5,70.8,54.5,0
343.698,14.9,16.7,-3.5,0,190,0,0,0,0,0,0,85.8,1,99,15.6,15.09,43.6,43.8,32.7,906.7,2253,19.4,21.5,11.8,24.4,158.1,0,52.8,69.6,52.8,0
343.803,14.9,16.8,-3.6,0,190,0,0,0,0,0,0,86.5,1,99,15.5,15.03,43.8,44.1,34,900.5,2324,19.7,21.3,12.2,24.8,159.1,0,50.9,67.1,50.8,0
343.903,14.9,16.7,-3.6,0,190,0,0,0,0,0,0,84.4,1,99,15.33,15.3,44.4,43.8,35.3,911.9,2402,20.9,21.6,12.5,24.4,161.4,0,48.8,65,48.8,0
344.002,14.9,16.8,-3.8,0,190,0,0,0,0,0,0,85.4,1,99,15.33,15.57,44.3,44.2,36.3,885.3,2475,22.6,22.6,12.5,24.4,161.1,0,46.4,62.5,46.4,0
344.108,14.9,16.6,-4,0,190,0,0,0,0,0,0,85.2,1,99,15.19,15.62,44.4,43.8,37.5,877,2561,24,23.5,12.6,20.2,161.7,0,43.6,59.6,43.6,0
344.207,14.9,16.7,-4.1,0,190,0,0,0,0,0,0,85.2,1,99,14.96,15.47,44.4,44.1,38.8,871,2641,23.7,23.5,12.8,24.8,162.2,0,40.7,57,40.7,0
344.318,14.9,16.6,-4.3,0,190,0,0,0,0,0,0,84.9,1,99,14.93,15.23,44.5,43.6,40,846.6,2725,23.4,24.2,12.8,22.1,161.3,0,37.5,53.7,37.5,0
344.428,14.9,16.7,-4.5,0,190,0,0,0,0,0,0,85.6,1,99,14.96,14.89,44.5,43.7,41,835.8,2801,21.9,24.5,12.8,24.8,163,0,34.4,50.8,34.4,0
344.526,14.9,16.8,-4.7,0,190,0,0,0,0,0,0,85.9,1,99,14.87,14.38,44.3,44,42.2,837,2880,20.3,22.3,12.8,24.4,162.7,0,31.6,47.6,31.6,0
344.641,14.9,17.1,-4.8,0,190,0,0,0,0,0,0,86.5,1,99,14.63,14.25,44.8,44.8,44,828.3,2960,17.6,20.4,13.3,24,165,0,29,44.8,28.9,0
344.750,14.9,17.2,-5,0,190,0,0,0,0,0,0,84.4,1,99,14.68,14.4,45.1,45.1,45.8,822,3045,17.5,17.2,13.5,22.9,166.6,0,26.1,41.9,26.1,0
344.859,14.9,17,-5.1,0,190,0,0,0,0,0,0,85.8,1,99,14.64,14.74,45.1,44.9,47,850.6,3125,17.2,15.9,13.6,22.9,167.1,0,23.9,39.3,23.9,0
344.962,14.9,17.2,-5.2,0,190,0,0,0,0,0,0,83.3,1,99,14.56,15.11,45,46.1,48.7,842.9,3201,16.8,16.4,13.8,22.9,167.1,0,21.9,37.5,21.9,0
345.088,14.9,17.3,-5.1,0,190,0,0,0,0,0,0,85.6,2,99,14.66,15.11,46.4,46.8,51,848,3280,16.4,17.1,14.6,22.5,171.6,0,20.1,35.3,20.1,0
345.200,14.9,17.6,-4.9,0,190,0,0,0,0,0,0,87.5,2,99,14.93,14.76,47.9,47.8,53.4,861.8,3358,15.7,17.4,14.7,22.5,178.7,0,18.7,34,18.7,0
345.298,14.9,18.1,-4.9,0,190,0,0,0,0,0,0,85.1,2,99,15.22,14.61,48.3,48.7,55.1,881.5,3361,16.5,17.2,15,19.9,180.2,0,17.6,32.9,17.6,0
345.410,14.9,19.3,-3.8,0,190,0,0,0,0,0,0,84.9,2,99,15.03,14.64,50.8,51.9,55.4,880.4,3005,16.4,17,15.2,-3.8,117.8,0,16.6,32,16.6,0
345.519,14.9,19.1,-3.1,0,190,0,0,0,0,0,0,84.9,2,99,15.29,15.16,50.8,51.5,49.4,895.5,2550,18.3,17.9,14.1,-4.5,109.6,0,21.1,35.5,21.1,0
345.618,14.9,19.5,-2.8,0,190,0,0,0,0,0,0,85.8,2,99,15.39,15.57,51.9,52.9,43.5,881.3,2257,19.9,19.8,12.8,9.8,179.8,0,28.9,44.8,28.9,0
345.718,14.9,25.2,-2,0,190,0,0,0,0,0,0,84.5,2,99,15.14,15.47,56.2,58.5,43.1,852,2230,20.5,20.3,14.8,7.1,194.6,0,20.7,36.3,20.7,0
345.812,14.9,28.4,-1.1,0,190,0,0,0,0,0,0,83.8,2,99,14.71,15.06,63.9,69.8,49.4,872.4,2341,19.5,19,17.5,3.8,219.1,0,20,35.3,19.9,0
345.914,14.9,28.5,-0.1,0.4,190,0,0,0,0,0,0,83.7,2,99,14.64,15,78.4,80.7,60,876,2447,18.8,19.7,25.8,13.9,298.9,0,19.3,34.9,19.3,0
346.018,14.9,28.1,0.8,1.4,190,0,0,0,0,0,0,84.7,2,99,14.2,14.24,86.1,89,69.1,1016.3,2410,17.6,17.8,32.9,13.5,330.8,0,21.9,37.6,19.1,0
346.126,14.9,28.2,2,1.6,190,0,0,0,0,0,0,82.8,2,99,14.13,14.14,98.6,90.6,71.8,1155.5,2337,16.2,16.5,45.2,-0.8,337.3,0,13.5,26,15.7,0
346.224,14.9,28.3,1.3,1.6,190,0,0,0,0,0,0,85.9,2,99,14.68,14.71,90.7,90.1,72.1,1265.2,2343,16.8,18,24.8,6.4,334.4,0,11.4,24.9,14.7,0
346.323,14.9,28.4,1.2,1.6,190,0,0,0,0,0,0,84.9,2,99,15.57,16.06,90.4,90.4,74.5,1124.9,2477,20,25.6,22.8,8.6,342.7,0,11,24.8,15.2,0
346.427,14.9,27.7,1,1.4,190,0,0,0,0,0,0,84,2,99,15.14,14.79,87.4,88,76.1,1098.6,2553,24,24.5,20.5,14.2,340.4,0,9.9,25,14.9,0
346.528,14.9,27.8,1,1.3,190,0,0,0,0,0,0,85.8,2,99,14,14.21,86.9,87.2,76.1,1125.2,2561,21.7,23.2,19.4,14.2,338.7,0,9.6,23.7,14,0
346.629,14.9,27.9,1,1.3,190,0,0,0,0,0,0,86.8,2,99,13.81,14.18,86.8,87,77.1,1088.8,2642,18.8,20.6,19.9,15,342.4,0,10.3,24.5,14.4,0
346.737,14.9,28,1,1.3,190,0,0,0,0,0,0,84.9,2,99,14.54,14.6,86.8,86.9,79.4,992,2711,18.4,21.2,20.5,15,345.8,0,10.2,25.4,14.4,0
346.832,14.9,27.8,0.9,1.1,190,0,0,0,0,0,0,84.2,2,99,14.54,14.51,86.2,85.9,80.2,991.2,2760,17.2,19.9,19.8,15.4,345.7,0,14.3,29.6,14.3,0
346.934,14.9,28.2,1,1.3,192,0,0,0,0,0,0,85.1,2,99,14.25,14.2,86.8,87.1,82.3,1027.8,2819,14.6,17.2,20.3,15.4,350.4,0,12.2,27.6,14.3,0
347.037,14.9,28.1,1,1.3,192,0,0,0,0,0,0,84.7,2,99,14.38,14.27,86.8,87.1,84.7,1073.4,2896,13.2,15.6,20.1,15.4,353.3,0,11.4,26.5,14.1,0
347.137,14.9,28.4,1,1.4,192,0,0,0,0,0,0,85.2,2,99,14.5,14.37,86.9,87.4,86.1,1095.6,2928,11.9,14.3,20.1,15.4,355.3,0,12.1,26.3,14.6,0
347.246,14.9,28.5,1.1,1.4,192,0,0,0,0,0,0,85.8,2,99,14.44,14.53,87.1,87.5,88.4,1094.5,3012,10.5,13.8,20.8,15.8,359.3,0,11.3,26.5,14,0
347.349,14.9,28.6,1.1,1.4,192,0,0,0,0,0,0,84.7,3,99,14.64,14.61,87.7,87.8,90.8,1157.8,3062,10.7,13,21,15.4,364.1,0,10.7,25.9,14,0
347.449,14.9,28.7,1.1,1.4,192,0,0,0,0,0,0,84.9,3,99,14.68,14.64,87.9,88.1,92.5,1162.3,3113,10.7,13.6,21.1,15.4,367.4,0,10.2,25.3,13.6,0
347.550,14.9,29.1,1.2,1.6,192,0,0,0,0,0,0,84.2,3,99,14.54,14.68,89.5,89.5,95.2,1212.6,3161,9.8,12.6,22.4,15.4,377,0,12.1,26.3,15,0
347.647,14.9,29.7,1.7,1.9,192,0,0,0,0,0,0,85.4,3,99,14.56,14.63,91.9,93.9,96.5,1272.4,3000,10.1,12.9,24.7,-13.5,228.6,0,12.2,23,14.9,0
347.747,14.9,35.8,3.4,5.5,192,0,0,0,0,0,0,82,3,99,15.7,15.53,106.3,125.2,105.8,1307.8,2679,13.9,17.1,56.5,-16.1,235.2,0,72.2,63.3,20,0
347.843,14.9,36.7,3.9,7.2,192,0,0,0,0,0,0,85.2,3,99,15.01,14.81,112.9,138.8,114.8,1479.2,2433,16.5,18.3,76.2,-7.9,290.9,0,51.4,54.3,23.3,0
347.950,14.9,40.6,5.4,10.2,192,0,0,0,0,0,0,82.8,3,99,14.56,14.76,125.8,161.4,130.1,1624.6,2579,15.4,18.8,79.3,-3.4,423.3,0,80,88.4,42.6,0
348.057,14.9,39.6,6.5,9.6,192,0,0,0,0,0,0,84.7,3,100,13.78,13.71,134.7,159.6,137.1,1805.5,2475,11.2,12.3,81.1,9.4,505.5,0,78.8,96.4,62.8,0
348.155,14.9,41,7.2,9.9,192,0,0,0,0,0,0,85.9,3,100,14.3,14.3,141.1,165.4,136,2106.5,2422,12.8,14.5,81.1,7.9,520.8,0,75,90.8,68.5,0
348.261,14.9,46.3,7.7,13.4,192,0,0,0,0,0,0,85.2,3,100,14.56,14.44,145,193.9,151.8,2401.6,2548,14.3,15.5,81.1,7.9,540.4,0,80,96.8,57.3,0
348.368,14.9,52.8,8.3,14.9,192,0,0,0,0,0,0,86.8,3,100,14.07,14,148.6,200,169,2844.1,2502,12,12.9,81.1,7.5,545.2,0,80,96.9,63.6,0
348.464,14.9,67.8,9,14.9,192,0,0,0,0,0,0,85.6,3,100,14.64,14.97,153.3,200,175,2938.6,2534,14.2,16.3,81,6.8,559.3,0,80,97.6,58.3,0
348.570,14.9,79.3,9.8,14.9,192,0,0,0,0,0,0,81.5,3,100,14.28,13.91,158.4,200,179,3084.2,2569,15.5,15.5,81,6.4,573.2,0,80,97.2,57.8,0
348.668,14.9,90.9,9.9,14.9,192,0,0,0,0,0,0,79.4,3,100,13.71,13.82,159.1,200,181.6,3211.3,2604,15,15.8,81,6.8,584.6,0,80,96.7,55.7,0
348.769,14.9,95.3,10.6,15,192,0,0,0,0,0,0,85.9,3,100,13.7,13.67,163.2,200,182.2,3231.6,2587,15,16.1,81,6.4,594.3,0,75.6,93.2,55.9,0
348.867,14.9,99.6,11.4,14.9,192,0,0,0,0,0,0,87,3,100,13.92,13.85,168.4,200,184.8,3176.7,2642,16.4,17.2,81,4.9,607.8,0,69.2,86,53.7,0
348.978,14.9,99.6,12.2,14.9,194,0,0,0,0,0,0,84.9,3,100,13.55,13.59,172.8,200,188.6,3118.3,2693,15.7,16.7,81,6,626,0,62.7,79.8,50.6,0
349.071,14.9,99.6,13,14.9,192,0,0,0,0,0,0,81.4,3,100,13.19,13.24,177.6,200,193,3087.6,2747,13.5,14.6,81,6,642.9,0,53.9,70.7,46.4,0
349.173,14.9,99.6,13,14.9,194,0,0,0,0,0,0,82.9,3,100,13.49,13.37,177.8,200,197.2,2992.8,2817,14.3,14.2,81,6,646.9,0,46.5,63.1,42.8,0
349.278,14.9,99.6,13.6,15,194,0,0,0,0,0,0,83.7,3,100,13.25,13.32,181.3,200,200.6,2970.6,2874,12.8,14,81,5.2,657.9,0,41.1,57.4,40.7,0
349.391,14.9,99.6,14.3,15.2,194,0,0,0,0,0,0,81.5,3,100,13.42,13.44,182.9,200,203.7,2896.7,2943,12.4,13.6,81,5.2,668.2,0,42,58.3,40.4,0
349.497,14.9,99.6,14.8,16.1,194,0,0,0,0,0,0,94.1,3,100,13.12,13.09,183.5,200,206.8,2838.5,2994,12.2,13.3,81,5.2,674.6,0,61.2,78.9,42.2,0
349.598,14.9,99.6,14.8,16.7,194,0,0,0,0,0,0,79.6,3,100,13.19,13.04,180.9,200,211,2815.1,3065,12.8,13,81,6,669.8,0,61.1,78.2,41.5,0
349.698,14.9,99.6,15.4,17,194,0,0,0,0,0,0,75.7,3,100,13.05,13.05,184.8,200,215.4,2748.7,3146,11.5,12.6,81,6,682.2,0,47,64,37.8,0
349.800,14.9,99.6,16,17.4,194,0,0,0,0,0,0,80.5,3,100,12.96,12.99,187.4,200,219.8,2694,3206,10.7,11.7,81,6,691.4,0,41.8,57.8,36,0
349.898,14.9,99.6,16.5,17.8,194,0,0,0,0,0,0,86.1,3,100,13.22,13.16,189,200,224.5,2644.4,3272,11.8,12.3,81,6,698.7,0,48.6,64.8,35.2,0
349.993,14.9,99.6,17.1,18.3,194,0,0,0,0,0,0,83.7,3,100,13.25,13.26,190,200,229,2631.1,3319,11.9,12.5,81,5.2,703,0,47.2,64.2,33.9,0
350.097,14.9,99.6,17.1,18.4,194,0,0,0,0,0,0,79.7,3,100,13.02,13.01,187,200,233.8,2570.7,3382,10.9,11.1,81,6,697,0,33,49,30.9,0
350.198,14.9,99.6,17.6,18.3,194,0,0,0,0,0,0,85.1,3,100,12.88,12.85,186.9,200,238.6,2561.6,3449,10.4,10.6,81,6,696,0,32.7,47.7,30.5,0
350.293,14.9,99.6,17.5,18.2,196,0,0,0,0,0,0,84.4,3,100,12.79,13.12,183.4,200,243,2505.4,3490,10.4,12.5,81,6,688.3,0,36.2,52.7,29.9,0
350.392,14.9,99.6,17.5,18.1,196,0,0,0,0,0,0,79.9,3,100,12.79,12.79,180.5,200,248.2,2502.8,3586,11,11.7,81,6.8,682.2,0,31,47.2,30.3,0
350.493,14.9,99.6,17.5,18.1,196,0,0,0,0,0,0,81.4,3,100,12.75,12.99,179.2,200,253.9,2510.5,3651,11.5,13.2,81,6.8,680.5,0,31.4,47.5,30.5,0
350.598,14.9,99.6,17.5,18,196,0,0,0,0,0,0,79.4,3,100,12.72,12.66,177.2,200,258.6,2534.7,3708,11.9,12.3,81,7.5,680.1,0,32,47.2,30.4,0
350.693,14.9,99.6,17.5,18,196,0,0,0,0,0,0,77.1,3,100,12.73,12.75,175.5,200,262.4,2540.1,3750,12.7,13.3,81,7.5,678.1,0,33.8,50.2,30.5,0
350.794,14.9,99.6,17.5,17.9,196,0,0,0,0,0,0,91.2,3,100,12.83,12.79,177.1,200,267.7,2565.2,3841,14.1,13.8,81,7.5,680.4,0,28.9,45.1,31.1,0
350.898,14.9,99.6,17.5,17.8,196,0,0,0,0,0,0,83.7,3,100,13.09,13.11,176.5,200,273,2547.1,3882,15.9,15.8,81,7.5,679,0,35.3,50.7,31,0
350.999,14.9,99.6,17.5,17.8,196,0,0,0,0,0,0,77.3,3,100,12.36,12.95,177.2,200,277.6,2531.3,3948,12.4,15.3,81,7.5,682.6,0,28.7,44.9,31.3,0
351.107,14.9,99.6,17.9,17.7,196,0,0,0,0,0,0,79,3,100,13.04,13.02,179.6,200,283.2,2543.5,4013,12.4,15.3,81,7.9,687.3,0,30.8,45.7,31.7,0
351.204,14.9,99.6,17.8,17.6,198,0,0,0,0,0,0,81,3,100,13.18,12.96,178.5,200,287.7,2495.6,4065,17,15.1,81,7.9,686.6,0,31.5,47.4,31.7,0
351.307,14.9,99.6,17.8,17.6,198,0,0,0,0,0,0,76,3,100,12.94,12.68,177.8,200,291.9,2440.9,4115,13.8,17,81,7.9,685.4,0,30.3,46.5,32.1,0
351.409,14.9,99.6,17.8,17.5,198,0,0,0,0,0,0,83.7,3,100,13.18,12.99,177.4,200,297.5,2445.1,4211,15.1,15.9,81,7.9,686.2,0,31.2,47.5,32.8,0
351.510,14.9,99.6,18.2,17.4,198,0,0,0,0,0,0,72.5,3,100,12.49,12.66,179.1,200,302.8,2361.5,4273,17.2,16,81,7.9,687.2,0,31.5,46.8,33,0
351.620,14.9,99.6,18.2,17.4,198,0,0,0,0,0,0,87.2,3,100,12.94,12.76,178.8,200,307.8,2367.4,4324,14.9,16.2,81,7.9,686.2,0,31.6,47.9,33.2,0
351.727,14.9,99.6,18.1,17.3,198,0,0,0,0,0,0,92,3,100,12.78,12.38,179.2,200,313.4,2360.5,4374,17.4,15.2,81,7.9,686,0,34.4,49.5,33.7,0
351.828,14.9,99.6,18.1,17.2,198,0,0,0,0,0,0,82.6,3,100,12.36,12.61,179.9,200,318.1,2338.2,4463,16.9,14.6,81,7.9,687.8,0,31.8,48.1,34,0
351.927,14.9,99.6,18.1,17.1,198,0,0,0,0,0,0,87.5,3,100,12.19,12.42,179.4,200,322.8,2365.2,4522,14.3,14.3,81,7.9,689.1,0,34.3,49.6,34.3,0
352.023,14.9,99.6,18,17,198,0,0,0,0,0,0,85.4,3,100,12.16,12.16,180.5,200,328.5,2396.3,4594,14.1,12.7,81,8.2,684.4,0,32.4,48.7,34.8,0
352.128,14.9,99.6,17.7,17,198,0,0,0,0,0,0,69.9,3,100,12.25,12.32,179.3,200,334.1,2432.5,4672,13.4,12.6,81,8.2,680.6,0,35.8,51.2,35.2,0
352.229,14.9,99.6,17.6,16.9,198,0,0,0,0,0,0,91.6,3,100,12.39,12.4,179,200,338.2,2486.1,4690,12.8,11.6,81,8.2,679.1,0,32.8,48.1,35.3,0
352.329,14.9,99.6,17.6,16.9,198,0,0,0,0,0,0,77.6,3,100,12.42,12.46,180,200,342.5,2471.7,4754,12.9,11.8,80.9,9,678.8,0,34.6,51,35.8,0
352.428,14.9,99.6,17.5,16.9,198,0,0,0,0,0,0,94.4,3,100,12.42,12.29,179.6,200,346.8,2480.7,4821,12,10.6,81,9,682.2,0,33.8,50.2,36.3,0
352.524,14.9,99.6,17.5,16.9,198,0,0,0,0,0,0,81.4,3,100,12.32,12.23,180.5,200,350.6,2467.7,4870,11.7,9.9,81,8.2,676.8,0,33.3,48.9,36.5,0
352.628,14.9,99.6,17.9,16.9,198,0,0,0,0,0,0,93.5,3,100,12.2,12.16,183.7,200,355,2441.4,4931,12,9.9,81,8.2,677.3,0,37,52.4,37,0
352.728,14.9,99.6,17.8,16.9,198,0,0,0,0,0,0,89.7,3,100,12.02,12.02,183.1,200,358.9,2426.7,4973,10.9,8,81,8.2,676,0,34.3,49.7,36.8,0
352.837,14.9,99.6,17.8,16.8,198,0,0,0,0,0,0,75.5,3,100,12.23,12.1,183.6,200,364.1,2396.9,5060,10.8,7.9,81,9,675.5,0,37.3,52.9,37.8,0
352.938,14.9,99.6,17.7,16.8,199,0,0,0,0,0,0,89,3,100,12,11.96,184.3,200,367.8,2403.4,5092,8.3,6.1,81,9,674.1,0,34.5,51.3,37.8,0
353.051,14.9,99.6,17.7,16.8,199,0,0,0,0,0,0,73.9,3,100,12.02,11.92,185.1,200,372.4,2408.8,5165,7.5,5,81,9,670.6,0,34.4,50.1,38.4,0
353.158,14.9,99.6,17.2,16.8,199,0,0,0,0,0,0,67,3,100,11.76,11.87,181.7,200,376.9,2420.9,5228,6.7,4.6,81,9,668.1,0,38.8,55.8,38.6,0
353.267,14.9,99.6,17.1,16.8,199,0,0,0,0,0,0,79,3,100,11.97,11.89,183,200,381.3,2467.6,5285,9.5,5.3,81,9.4,667,0,35.2,51.7,39.3,0
353.368,14.9,99.6,17.1,16.7,199,0,0,0,0,0,0,94.1,3,100,11.85,11.93,182.4,200,385.2,2439.3,5338,7.5,4.5,81,9.4,663.5,0,37.3,53.2,39.5,0
353.481,14.9,99.6,16.8,16.7,199,0,0,0,0,0,0,71.4,3,100,11.8,11.87,180.6,200,389.5,2439.3,5392,8.3,5.5,81,9.4,662.1,0,38.1,53.6,40.1,0
353.590,14.9,99.6,16.7,16.6,199,0,0,0,0,0,0,87.7,3,100,11.74,11.83,180.6,200,394.3,2434,5450,7.6,5,81,9.4,658.6,0,40.8,56.4,40.4,0
353.697,14.9,99.6,16.5,16.6,199,0,0,0,0,0,0,81,3,100,11.62,11.7,179.7,200,398.3,2434.9,5499,7.9,5.4,81,9.4,656.8,0,37,52.4,40.5,0
