﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v14.bin
183.460,14.8,29.2,0.7,4.3,0.9,207,0,0,0,0,0,0,2,104,14.5,14.43,71.2,69.5,64.3,1173.8,2686,26,12.7,14.9,15.9,16.5,278.3,33.8,33.8,0
183.580,14.8,28.6,0.5,4.5,0.8,207,0,0,0,0,0,0,2,104,14.41,14.33,68.2,67.2,64,1168.4,2743,27,11.6,14.5,15.4,16.9,266.8,33.2,33.2,0
183.699,14.8,23.8,-0.1,4.7,0,207,0,0,0,0,0,0,2,104,14.27,14.24,62.4,59.1,60,1121.3,2799,27,10.5,13,13,16.9,240.4,32.7,32.7,0
183.819,14.8,12.1,-1.5,4.8,0,208,0,0,0,0,0,0,2,104,14.34,14.33,53.7,49.4,53.3,1065.1,2845,27,10.3,12.3,10.3,19.5,203.2,32.3,32.3,0
183.937,14.8,0,-5.5,4.2,0,208,0,0,0,0,0,0,0,104,14.35,14.11,36.5,11.5,26.5,957.6,2734,28,9.6,10.9,3.7,-15.8,0,82.8,82.8,0
184.049,14.8,0,-9.8,2.8,0,208,0,0,0,0,0,0,0,104,13.55,13.65,18.6,11.6,14.1,852.1,2664,28,-0.3,2.6,1.2,-7.1,0,81.7,81.7,0
184.162,14.8,0,-11.3,0.5,0,208,0,0,0,0,0,0,0,104,12.62,12.38,11.1,11.6,10.9,769.8,2519,28,-12.7,-11.9,3.6,-9,7.8,81.7,81.7,0
184.278,14.8,0,-11.3,0.1,0,208,0,0,0,0,0,0,0,102,12.46,12.42,11.2,11.5,9.8,779.1,2362,28,0,0,4.1,-9.8,0,81.7,81.7,0
184.397,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,0,102,13.11,12.92,11.5,11.5,9,804.7,2190,27,0,0,3.8,-9.8,0,81.7,81.7,0
184.506,14.8,6.5,-11.2,0,0,208,0,0,0,0,0,0,0,102,17.55,14.73,11.8,12.9,8.6,831.3,2023,27,0,0,3.5,6.4,18.7,82.7,82.7,0
184.616,14.8,13.3,-8.8,0,0,208,0,0,0,0,0,0,0,102,27.23,24.45,24.3,27.1,14.9,813.4,1958,28,0,0,7.7,18.4,89.1,82.5,82.5,0
184.726,14.8,17.7,-8.2,0.4,0,208,0,0,0,0,0,0,3,102,27.82,28.41,26.4,31,17.7,1008,1907,28,0,0,6.8,19.9,103.2,79.2,79.2,0
184.837,14.8,22.2,-6.5,0.3,0,208,0,0,0,0,0,0,3,102,15.89,17.25,29.9,34.1,20.7,1108.9,1879,28,0,0,8.2,24.4,118.8,76.6,76.6,0
184.956,14.8,26.8,-4.2,0.2,0,208,0,0,0,0,0,0,3,102,13.97,14.14,35.7,41.3,24.3,1092.6,1916,28,0,0,10.6,27.8,145.5,68.8,68.8,0
185.070,14.8,28,-1.8,0,0,208,0,0,0,0,0,0,3,102,13.85,13.94,46,49.7,29.5,1068.9,1944,29,2.4,4.8,15.3,22.5,170.8,62.4,62.4,0
185.190,14.8,29.4,-1,0.1,0,208,0,0,0,0,0,0,3,102,14.51,14.54,55.5,58.5,35.8,1085.8,1954,29,6.3,8.3,20.6,15.8,213.7,58.4,58.4,0
185.305,14.8,29.9,-0.7,0.3,0,208,0,0,0,0,0,0,3,102,15.65,15.57,61.9,64.4,41.1,1183,1977,29,10.9,15.4,24.6,13.9,237.8,54.3,54.3,0
185.414,14.8,30,-0.3,0.7,0,208,0,0,0,0,0,0,3,102,16.51,15.99,68.2,67.3,44.5,1222.2,1999,29,16.1,20.4,23,13.5,261.4,51,51,0
185.529,14.8,29.6,-0.2,1.4,0.1,208,0,0,0,0,0,0,3,102,15.62,15.4,69.5,69.1,46.9,1258.5,2024,30,17.1,21.2,18.6,14.2,259.3,48.1,48.1,0
185.690,14.8,29.7,-0.1,1.8,0.3,208,0,0,0,0,0,0,3,102,14.87,14.93,68.6,69.4,48.4,1241.1,2053,30,17.1,19.3,17.3,15.4,255.6,45.5,45.5,0
185.827,14.8,29.9,0.1,2.3,0.4,208,0,0,0,0,0,0,3,102,14.25,14.68,69.9,70.4,50.1,1153.7,2098,30,15.2,17.9,16.4,15,260.5,42.2,42.2,0
185.936,14.8,30,0.2,2.5,0.5,208,0,0,0,0,0,0,3,102,14.38,14.47,70.4,70.9,51.1,1136.5,2124,31,15.2,17,16.3,15,263.2,40.6,40.6,0
186.041,14.8,29.6,0.3,2.7,0.6,208,0,0,0,0,0,0,3,102,14.2,14.43,70.5,71.4,52.2,1125.8,2155,32,14.1,17,16.4,15.4,263.9,39.2,39.2,0
186.152,14.8,28.7,0.2,2.9,0.6,208,0,0,0,0,0,0,3,102,14.21,14.33,67,67.9,51.4,1116.3,2180,32,14,15.7,15.5,15.4,250.1,38,38,0
186.264,14.8,28,0.2,3,0.5,208,0,0,0,0,0,0,3,102,14.23,14.4,65.2,64.5,50.1,1089.2,2208,32,13.3,15.9,15.1,15.8,244.8,37,37,0
186.377,14.8,26.6,0,3.1,0.3,208,0,0,0,0,0,0,3,102,14.24,14.35,61.4,60.6,47.7,1052.5,2226,33,12.9,15,14,15.8,230,36.2,36.2,0
186.487,14.8,26.6,-0.1,3,0.3,208,0,0,0,0,0,0,3,102,14.37,14.27,60.4,60.7,47,1061,2251,33,12.8,14.4,14.2,16.5,225.5,35.6,35.6,0
186.608,14.8,25.9,-0.1,3,0.2,208,0,0,0,0,0,0,3,102,14.48,14.37,60.2,58.8,46.6,1031.1,2276,34,13,14.2,14.2,16.9,223.4,35.1,35.1,0
186.720,14.8,25.9,-0.2,2.9,0.1,208,0,0,0,0,0,0,3,102,14.53,14.28,59.1,58.8,46.4,1067.3,2300,34,13.1,13.2,14.4,16.9,220.6,34.5,34.5,0
186.837,14.8,26.1,-0.2,2.9,0.2,208,0,0,0,0,0,0,3,102,14.63,14.34,59.2,59.5,47.1,1073.2,2327,34,13.7,12.9,14.6,16.9,221,34.3,34.3,0
186.947,14.8,26.2,-0.1,2.8,0.3,208,0,0,0,0,0,0,3,102,14.48,14.51,60.4,59.8,47.9,1070.4,2354,35,13.1,14.2,15.2,16.5,225.8,33.7,33.7,0
187.057,14.8,26.2,-0.1,2.9,0.3,208,0,0,0,0,0,0,3,102,14.68,14.79,60,60,48.5,1111.2,2373,35,14.4,15.4,15.2,16.5,224.6,33.4,33.4,0
187.168,14.8,26.7,-0.1,3,0.3,208,0,0,0,0,0,0,3,102,14.79,14.84,60.7,61.3,49.4,1113.9,2398,35,15.5,17,15.3,16.5,227.4,33.1,33.1,0
187.289,14.8,27.9,0,3,0.4,208,0,0,0,0,0,0,3,102,14.68,14.54,61.8,63.1,51.2,1141.8,2426,35,15.7,16.2,16,16.5,232.7,33,33,0
187.410,14.8,29.9,0.5,2.9,0.9,208,0,0,0,0,0,0,3,102,14.5,14.71,68.2,72.7,57.1,1150.7,2462,36,15.2,17.8,18.6,15.8,257,32.8,32.8,0
187.516,14.8,33,1,2.9,1.5,208,0,0,0,0,0,0,3,102,14.38,14.43,78.1,81.4,63.8,1233.7,2488,37,14.6,16.4,22.5,15.4,299.5,32.8,32.8,0
187.630,14.8,38.4,2.3,3,2.7,208,0,0,0,0,0,0,3,102,14.73,14.73,94.9,103.9,78.1,1346.4,2511,37,16.2,18.3,40.5,6.4,344.6,37.5,37.5,0
187.735,14.8,46.4,3.8,3.9,8.2,208,0,0,0,0,0,0,3,102,14.48,14.51,112.1,156.8,108.3,1685.8,2556,37,16.3,18,67,11.2,403.2,100,100,0
187.845,14.8,52,4.6,5.3,12.8,208,0,0,0,0,0,0,3,102,14,14.17,119.8,185.8,142.8,2159.3,2596,38,10.5,13.3,78.6,10.9,442.9,100,100,0
187.952,14.8,61.2,5.8,6.8,16.7,208,0,0,0,0,0,0,3,102,14.73,15.26,128.8,207.9,172.2,2235.3,2654,39,10.9,14.2,80.8,10.9,491.4,100,100,0
188.067,14.8,68.3,8.3,8.5,18.5,208,0,0,0,0,0,0,3,102,14.67,14.81,145.1,216.9,192.5,2413.5,2708,40,9.7,13.9,81.1,10.9,560.1,91.4,91.4,0
188.183,14.8,72.6,9.4,10.3,19.7,208,0,0,0,0,0,0,3,102,14.67,14.67,151.4,219.4,204.7,2674.9,2755,40,10.4,13.3,81.1,10.5,592.3,90.3,90.3,0
188.296,14.8,76.5,12.1,12.5,20.1,208,0,0,0,0,0,0,3,104,14.79,14.48,165.2,219.4,212.9,2890.7,2825,42,11.8,14.3,81.1,10.5,656.9,88.9,88.9,0
188.472,14.8,80.7,13.6,14.5,20.1,208,0,0,0,0,0,0,3,104,14.31,14.44,171.3,219,218.4,2911.8,2882,42,11.8,16.2,81.1,10.5,681.3,89,89,0
188.589,14.8,89.2,16.9,17.7,20.1,208,0,0,0,0,0,0,3,104,13.94,13.88,186.6,218.4,227.3,2741.7,3006,44,11.6,15.1,81,10.5,732.8,77.1,77.1,0
188.696,14.8,93,19,19.5,20.1,208,0,0,0,0,0,0,3,104,14.05,13.68,188,218.5,233.2,2561.4,3085,45,12.4,16,81,10.9,751.9,49.5,49.5,0
188.809,14.8,99.3,20,20.1,20.3,208,0,0,0,0,0,0,3,104,13.94,13.82,192.5,219,239.6,2414.1,3161,47,13.9,17,81,10.5,769.2,49,49,0
188.915,14.8,99.6,19.9,20.4,20.4,208,0,0,0,0,0,0,3,104,14,13.78,189.2,218.8,245.6,2298.3,3217,47,13.7,18.4,81,10.9,766.4,56.3,56.3,0
189.027,14.8,99.6,20.5,20.7,20.6,208,0,0,0,0,0,0,3,104,13.7,13.62,192.1,219.1,251.7,2186.5,3308,48,14.9,17.8,81,10.9,779.2,47.9,47.9,0
189.135,14.8,99.6,20.5,20.9,20.6,210,0,0,0,0,0,0,3,104,13.65,13.51,193.2,219,258.3,2073.3,3383,50,13.3,17.7,81,10.9,783.9,47.1,47.1,0
189.248,14.8,99.6,20.5,20.9,20.6,210,0,0,0,0,0,0,3,104,13.77,13.44,191,219,264.9,2023.6,3456,51,15.3,16.9,81,10.9,788.3,47.7,47.7,0
189.361,14.8,99.6,20.5,20.9,20.6,210,0,0,0,0,0,0,3,104,13.68,13.35,190.4,218.7,271.9,1928.9,3540,52,14.9,17.3,81,11.2,785.9,51.7,51.7,0
189.472,14.8,99.6,20.9,21.1,20.7,210,0,0,0,0,0,0,3,104,13.48,13.54,196,219.3,279.3,1904.2,3598,53,13.5,17.8,81,11.2,803.5,49.5,49.5,0
189.595,14.8,99.6,20.7,20.9,20.8,210,0,0,0,0,0,0,3,104,13.67,13.19,195,219.1,285.9,1855.5,3685,54,14.7,15.5,81,11.2,800.2,56,56,0
189.708,14.8,99.6,20.7,21.3,20.9,210,0,0,0,0,0,0,3,104,13.44,13.52,195.2,219.2,293.2,1876.4,3780,56,13.7,17,81,12,809.7,50.1,50.1,0
189.819,14.8,99.6,20.9,21.1,20.9,210,0,0,0,0,0,0,3,104,13.41,13.34,195.3,219.2,300,1850.4,3853,57,14.2,16.5,81,12,812.8,56.8,56.8,0
189.938,14.8,99.6,20.8,21.1,20.9,210,0,0,0,0,0,0,3,104,13.47,13.26,193.8,219,307.4,1882.5,3940,58,13.1,16.6,81,12,813.2,51.6,51.6,0
190.058,14.8,99.6,20.8,21.2,20.9,210,0,0,0,0,0,0,3,104,13.54,13.19,194.1,219.1,315,1873.3,4013,59,13.1,16.2,81,12.4,817.2,53,53,0
190.176,14.8,99.6,20.8,21.4,20.9,210,0,0,0,0,0,0,3,104,13.62,13.24,194.1,218.9,322,1875.5,4097,61,14.2,16.5,81,12.4,818.1,53.7,53.7,0
190.287,14.8,99.6,21.3,21.4,20.8,210,0,0,0,0,0,0,3,104,13.19,13.16,195.1,219.2,329.9,1849.1,4189,62,13.4,15.9,81,12.4,826.2,53.6,53.6,0
190.394,14.8,99.6,21.3,21.8,20.8,210,0,0,0,0,0,0,3,104,13.19,13.28,194.3,219.1,335.9,1857,4253,63,12.8,16.1,81,12.4,827.3,54,54,0
190.510,14.8,99.6,21.3,21.7,20.8,210,0,0,0,0,0,0,3,104,13.15,13.16,194.4,218.9,342.3,1826.5,4335,64,13.4,16,81,12.4,829.2,57.4,57.4,0
190.628,14.8,99.6,21.3,21.7,20.8,210,0,0,0,0,0,0,3,104,13.18,13.06,194.6,218.8,349,1845.1,4412,65,13.8,15.4,81,12.4,830.8,57.7,57.7,0
190.737,14.8,99.6,21.3,21.6,20.8,210,0,0,0,0,0,0,3,104,13.05,12.95,195.3,219,354.9,1836.4,4495,66,12.2,15.6,81,12.4,836.4,57,57,0
190.846,14.8,99.6,21.3,21.6,20.7,210,0,0,0,0,0,0,3,104,12.85,12.79,195.8,219,361.6,1832,4589,68,11.3,13.8,81,12.4,836.8,59.2,59.2,0
190.951,14.8,99.6,21.3,21.6,20.7,210,0,0,0,0,0,0,3,104,12.81,12.83,197.3,219.3,367.1,1832.8,4633,68,10.3,12.6,81,12.4,840.5,58.7,58.7,0
191.067,14.8,99.6,21.3,21.6,20.7,210,0,0,0,0,0,0,3,104,12.62,12.81,198.4,219.5,373.4,1819,4695,69,8.2,12.2,81,12.4,841.2,60.5,60.5,0
191.177,14.8,99.6,21.3,21.4,20.7,210,0,0,0,0,0,0,3,104,12.75,12.56,199.2,219.7,380.3,1819,4786,71,7.5,11,81,12.4,841.8,67.2,67.2,0
191.292,14.8,99.6,21.3,21.4,20.6,210,0,0,0,0,0,0,3,104,12.59,12.66,199.9,219.9,385.8,1839.8,4845,71,6,9.5,81,12.4,842.5,63.2,63.2,0
191.403,14.8,99.6,21.2,21.3,20.6,210,0,0,0,0,0,0,3,106,12.53,12.46,200.9,219.9,391.7,1839.8,4914,72,4.8,8.3,81,12.4,843.3,64,64,0
191.513,14.8,99.6,20.8,21.1,20.6,210,0,0,0,0,0,0,3,106,12.39,12.32,199.9,219.8,398.1,1799.3,5029,75,5.3,7.2,81,12.4,844.7,72,72,0
191.626,14.8,99.6,20.7,20.9,20.5,212,0,0,0,0,0,0,3,106,12.28,12.65,200,219.8,405,1867.8,5086,75,1.9,6.4,81,12.4,845.1,66.8,66.8,0
191.735,14.8,99.6,20.7,21,20.5,212,0,0,0,0,0,0,3,106,12.63,12.38,200.6,219.9,408.8,1916.6,5139,76,2.1,5,81,12.4,845.8,66.1,66.1,0
191.850,14.8,99.6,20.5,20.6,20.5,212,0,0,0,0,0,0,3,106,12.48,12.42,199.6,219.6,413.6,1934.2,5187,77,1.9,4.4,81,12.4,846.3,76.9,76.9,0
191.970,14.8,99.6,20.3,20.5,20.5,212,0,0,0,0,0,0,3,106,12.59,12.33,198.5,219.4,418.7,1974.8,5256,78,2.2,3.9,81,12.4,847.3,72.7,72.7,0
192.077,14.8,99.6,20,20.3,20.4,212,0,0,0,0,0,0,3,108,12.43,12.39,197.2,219.2,423.7,1988.7,5328,79,0.9,5.1,81,12.4,847.9,77,77,0
192.186,14.8,23.5,19.7,19.9,20.4,212,0,0,0,0,0,0,3,108,12.32,12.33,196.2,217,427.1,2013.6,5338,80,1.5,3.7,81,2.6,770.3,67.4,67.4,0
192.297,14.8,0,19.4,19.6,0,212,0,0,0,0,0,0,0,108,12.4,12.53,194.9,19,247.8,2074.6,5474,79,1.5,5.8,76,-9.4,568.6,76.2,76.2,0
192.406,14.8,0,-5.5,22.3,0,212,0,0,0,0,0,0,0,108,12.98,13.01,46.7,12.2,75.6,3350.2,6004,79,4.8,7.8,3.5,-6.4,103.3,63.7,63.7,0
192.515,14.8,0,-11.6,19.1,0,212,0,0,0,0,0,0,0,109,17.61,17.68,11.9,12,35.1,3632.5,5725,79,20,20,3.5,15.4,31.2,81.8,81.8,0
192.627,14.8,0,-11.7,6.4,0,212,0,0,0,0,0,0,0,109,18.48,18.99,10.9,11.6,25.1,3640.1,5479,79,0,0,5.6,15,0,81.4,81.4,0
192.742,14.8,0,-11.6,0.9,0,212,0,0,0,0,0,0,0,109,32.74,34.32,11,11.5,21.8,3638,5213,78,0,0,6.3,12.4,0,81.5,81.5,0
192.859,14.8,0,-11.5,0.3,0,212,0,0,0,0,0,0,0,108,62.07,63.43,11.1,11.2,19.8,3625.3,4795,80,0,0,6.8,9.8,0,81.8,81.8,0
192.969,14.8,0,-11.5,0.2,0,212,0,0,0,0,0,0,4,108,89.66,98.19,11.6,11.6,16.5,3532,3870,78,0,0,5.6,3,0,81.7,81.7,0
193.076,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,4,108,109.39,114.11,11.8,11.8,16.3,3425.2,3907,78,0,0,6.1,3.4,0,82.8,82.8,0
193.188,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,4,108,211.24,214.03,11.6,11.9,16.3,3308.2,4037,78,0,0,6,3.8,0,82.4,82.4,0
193.297,14.8,0,-11.3,-0.1,0,212,0,0,0,0,0,0,4,108,225.53,228.43,11.7,11.9,16,3168.9,3971,78,0,0,5.7,3.4,0,83,83,0
193.404,14.8,0,-11.3,-0.1,0,212,0,0,0,0,0,0,4,108,234.95,222.11,11.8,11.8,16.1,3032.1,3920,77,0,0,5.9,3.8,0,83,83,0
193.517,14.8,0,-11.3,-0.1,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.8,11.8,15.9,2905.5,3906,76,0,0,5.9,3.4,0,84,84,0
193.622,14.8,0,-11.4,-0.1,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.7,11.7,15.6,2793.5,3868,76,0,0,5.7,3.8,0,76.9,76.9,0
193.732,14.8,0,-11.4,-0.1,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.7,11.5,15.2,2689.9,3791,75,0,0,5.5,3,0,77.4,77.4,0
193.850,14.8,0,-11.4,-0.1,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.5,11.4,14.9,2180.5,3760,74,0,0,5.5,3,0,77.4,77.4,0
194.015,14.8,0,-11.4,-0.1,0,212,0,0,0,0,0,0,4,108,234.95,233.71,11.4,11.4,14.6,1730.2,3737,73,0,0,5.4,2.6,0,77.9,77.9,0
194.123,14.8,0,-11.5,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.85,11.3,11.1,14.2,1200.1,3662,71,0,0,5.3,2.6,0,77.9,77.9,0
194.247,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.1,11,13.8,976.4,3600,71,0,0,5.1,2.2,0,78.8,78.8,0
194.361,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.1,11,13.5,1017.7,3548,70,0,0,5,2.2,0,77.8,77.8,0
194.476,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,10.9,11,13.3,1028.7,3504,68,0,0,4.9,1.9,0,77.8,77.8,0
194.586,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.85,11,11.1,13.2,1033.4,3459,68,0,0,4.9,1.9,0,77.3,77.3,0
194.697,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.1,11.1,13,1059.2,3408,66,0,0,4.8,1.9,0,78.3,78.3,0
194.804,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.44,11.1,11.1,12.9,1088.3,3362,66,0,0,4.6,1.5,0,77.8,77.8,0
194.916,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.44,11.1,11.1,12.7,1115.8,3321,65,0,0,4.5,1.5,0,77.3,77.3,0
195.031,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,228.21,11,11.1,12.6,1144.2,3289,64,0,0,4.5,1.5,0,77.3,77.3,0
195.147,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.1,11.1,12.4,1176.6,3241,63,0,0,4.4,1.1,0,77.8,77.8,0
195.257,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.1,11.1,12.3,1201.5,3211,63,0,0,4.3,1.1,0,77.8,77.8,0
195.366,14.8,0,-11.6,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11,11.2,12.2,1230.5,3169,62,0,0,4.3,1.1,0,77.8,77.8,0
195.475,14.8,0,-11.5,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.1,11.2,12.1,1253.7,3138,62,0,0,4.3,0.8,0,77.8,77.8,0
195.587,14.8,0,-11.5,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11.1,11.2,12,1280.4,3108,61,0,0,4.2,0.4,0,77.7,77.7,0
195.711,14.8,0,-11.5,-0.2,0,212,0,0,0,0,0,0,4,108,234.95,234.95,11,11.2,11.9,1308.7,3108,61,0,0,4.2,0,0,77.7,77.7,0
195.830,14.8,0,-11.5,-0.2,0,212,0,0,0,0,0,0,0,108,234.95,234.95,11,11.2,11.9,1337.7,3097,61,0,0,4.2,-0.4,0,77.3,77.3,0
195.946,14.8,0,-11.3,-0.2,0,212,0,0,0,0,0,0,0,108,234.95,234.95,10.8,11.3,11.5,1358.8,2907,60,0,0,4.1,-0.8,0,78.7,78.7,0
196.067,14.8,0,-11.2,-0.2,0,212,0,0,0,0,0,0,0,108,234.95,234.95,10.8,11.3,10.9,1384.4,2718,60,0,0,3.9,-1.1,0,77.2,77.2,0
196.177,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,0,108,234.95,234.95,11.2,11.4,10.3,1406.1,2535,60,0,0,3.9,-1.9,0,77.7,77.7,0
196.283,14.8,0,-11,-0.2,0,212,0,0,0,0,0,0,0,108,234.95,234.95,11.6,11.5,9.7,1420.9,2368,60,0,0,3.7,-2.6,0,77.2,77.2,0
196.396,14.8,0,-11,-0.2,0,212,0,0,0,0,0,0,0,108,234.95,234.95,11.8,11.5,9,1436.1,2191,60,0,0,3.5,-3.4,0,77.6,77.6,0
196.501,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,0,108,234.95,234.95,11.6,11.5,8.6,1446.3,2221,60,0,0,3.3,-4.5,0,77.6,77.6,0
196.621,14.8,0,-11.2,-0.2,0,212,0,0,0,0,0,0,0,108,234.95,234.95,10.4,11.4,9.7,1457.8,2606,60,0,0,3.7,-2.2,0,78.6,78.6,0
196.737,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,0,108,234.95,234.95,10.8,11.4,9.9,1468.3,2592,60,0,0,3.8,-2.2,0,78.6,78.6,0
196.847,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,5,108,234.95,234.95,11,11.4,9.9,1475.3,2569,60,0,0,3.8,-2.6,0,78,78,0
196.956,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,5,108,234.95,234.95,11.1,11.4,9.9,1478.5,2551,60,0,0,3.8,-2.2,0,78.1,78.1,0
197.069,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,5,108,234.95,234.95,11.2,11.4,9.9,1485.1,2542,59,0,0,3.9,-3,0,77.7,77.7,0
197.179,14.8,0,-11,-0.2,0,212,0,0,0,0,0,0,5,108,234.95,234.95,11.2,11.4,9.9,1487.2,2536,59,0,0,3.9,-3,0,78.1,78.1,0
197.300,14.8,0,-11,-0.2,0,212,0,0,0,0,0,0,5,108,234.95,234.95,11.2,11.4,9.9,1490.2,2528,59,0,0,3.9,-2.6,0,77.7,77.7,0
197.420,14.8,0,-11,-0.2,0,212,0,0,0,0,0,0,5,108,234.95,234.95,11.3,11.4,9.8,1493.8,2522,59,0,0,3.9,-3,0,77.6,77.6,0
197.538,14.8,0,-11,-0.2,0,212,0,0,0,0,0,0,5,108,234.95,234.95,11.3,11.4,9.8,1495.5,2515,58,0,0,3.8,-2.6,0,77.6,77.6,0
