﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v12.bin
0.322,14.8,4.7,-11.2,-0.3,0,185,0,0,0,0,0,0,3,104,14.05,14.2,11.9,11.9,9.5,845.5,2335,34,3.9,3.7,3.8,24.8,34.5,79.5,79.5,0
0.444,14.8,4.7,-11.2,-0.2,0,183,0,0,0,0,0,0,3,104,14.02,14.08,11.8,11.9,9.6,850.1,2340,34,2.2,1.2,3.8,24.8,34.3,80.6,80.6,0
0.561,14.8,5.3,-11.2,-0.3,0,185,0,0,0,0,0,0,3,104,14,14.04,12.1,12.9,9.8,850.6,2328,34,0.8,0.1,4.1,24.8,35.4,79.5,79.5,0
0.670,14.8,5.8,-11,-0.2,0,185,0,0,0,0,0,0,3,104,14.05,14.05,13.1,13.8,10.7,855,2325,34,0.5,-0.7,4.3,24.8,39.9,79.5,79.5,0
0.776,14.8,5.8,-11,-0.3,0,185,0,0,0,0,0,0,3,104,14.13,14.11,13.3,13.8,10.9,863.4,2336,34,0.4,-0.6,4.3,25.5,41.3,79.5,79.5,0
0.894,14.8,5.8,-10.9,-0.3,0,185,0,0,0,0,0,0,3,104,14.28,14.24,13.6,13.8,11,857,2333,34,1.6,0.2,4.4,25.9,42.4,79.5,79.5,0
1.006,14.8,6.4,-10.9,-0.2,0,185,0,0,0,0,0,0,3,104,14.44,14.44,13.7,13.8,10.9,864.5,2317,34,2.7,1.7,4.3,26.2,42.9,79.5,79.5,0
1.122,14.8,7,-10.7,-0.3,0,185,0,0,0,0,0,0,3,104,14.56,14.61,14.8,15.7,12,854.8,2330,34,3.4,2.6,5.1,28.5,48.6,79.6,79.6,0
1.236,14.8,7.6,-10.5,-0.3,0,185,0,0,0,0,0,0,3,104,14.6,14.77,15.7,16.7,12.7,858.6,2316,34,3.3,3.6,5.1,30,52.1,80.7,80.7,0
1.389,14.8,7.6,-10.3,-0.3,0,185,0,0,0,0,0,0,3,104,14.58,14.89,16.4,16.8,13.1,849.3,2314,34,3,4.8,5,30.4,55.3,79.6,79.6,0
1.505,14.8,7.6,-10.2,-0.2,0,185,0,0,0,0,0,0,3,104,14.44,14.6,16.4,16.7,13.3,850.6,2312,34,1.8,3,5,30.4,54.9,79.6,79.6,0
1.617,14.8,7.6,-10.1,-0.2,0,185,0,0,0,0,0,0,3,104,14.4,14.34,16.3,16.7,13.3,840.1,2314,34,1.3,0.8,5,30.4,54.7,80.7,80.7,0
1.729,14.8,7.6,-10.1,-0.2,0,185,0,0,0,0,0,0,3,104,14.5,14.21,16.5,16.7,13.3,819.6,2310,34,2.2,0.2,5,30.8,55.7,79.6,79.6,0
1.834,14.8,8.8,-10,-0.2,0,185,0,0,0,0,0,0,3,104,14.6,14.28,16.9,18.9,13.9,829.6,2312,34,2.9,0.9,5.3,30.8,57.1,79.7,79.7,0
1.954,14.8,8.8,-9.7,-0.2,0,185,0,0,0,0,0,0,3,104,14.63,14.35,18.2,18.9,14.7,823.2,2314,34,3,1.4,5.5,32.2,62.2,79.7,79.7,0
2.072,14.8,9.9,-9.5,-0.2,0,185,0,0,0,0,0,0,3,104,14.5,14.46,18.4,19.9,15.2,827.7,2313,34,1.7,2.3,5.9,32.2,63.2,80.7,80.7,0
2.179,14.8,12.5,-8.8,-0.2,0,185,0,0,0,0,0,0,3,104,14.38,14.38,20.9,21.9,16.8,834.6,2315,34,1.1,1.8,6.3,34.5,72.7,79.1,79.1,0
2.299,14.8,13.5,-8.5,-0.1,0,185,0,0,0,0,0,0,3,104,14.43,14.33,21.1,22.2,17.4,831.3,2316,34,1.6,1.1,6.3,34.5,73.5,80.1,80.1,0
2.418,14.8,14.5,-8.4,-0.1,0,185,0,0,0,0,0,0,3,104,14.37,14.34,22,23,18,842.2,2321,34,1.6,0.7,6.5,34.9,77.2,79.5,79.5,0
2.536,14.8,14.9,-8.1,-0.1,0,185,0,0,0,0,0,0,3,104,14.43,14.46,23.3,24.6,19,827.9,2324,34,2.3,0.9,6.9,35.2,82,78,78,0
2.649,14.8,13.9,-7.7,-0.1,0,185,0,0,0,0,0,0,3,104,14.51,14.61,24.2,25.4,19.8,838.5,2328,34,3.2,1.9,7.1,35.2,85.7,77.3,77.3,0
2.759,14.8,14,-7.4,-0.1,0,185,0,0,0,0,0,0,3,104,14.48,14.67,24.9,25.8,20.3,819.9,2334,34,2.9,2,7.3,35.2,88.3,76.8,76.8,0
2.870,14.8,14,-7,-0.1,0,185,0,0,0,0,0,0,3,104,14.43,14.8,25.4,26.3,20.8,825.5,2336,34,2.5,2.6,7.4,35.2,90.9,76.4,76.4,0
2.980,14.8,14.5,-6.8,-0.1,0,185,0,0,0,0,0,0,3,104,14.38,14.73,26.1,26.8,21.2,826,2340,34,2.5,2.7,7.4,35.2,92.1,76.4,76.4,0
3.090,14.8,14.5,-6.6,0,0,185,0,0,0,0,0,0,3,104,14.43,14.5,26.4,27.4,21.7,836.6,2342,34,2.2,1.9,7.5,35.2,94.5,76.2,76.2,0
3.212,14.8,15,-6.4,0,0,185,0,0,0,0,0,0,3,104,14.57,14.35,26.5,27.9,22.2,835.3,2350,35,2.4,1.4,7.6,35.2,95,76,76,0
3.328,14.8,16.5,-6.1,0.1,0,185,0,0,0,0,0,0,3,104,14.63,14.34,27.1,28.8,22.8,849.2,2356,35,2.4,1.6,7.9,35.2,97.3,75.7,75.7,0
3.441,14.8,16.9,-5.6,0.1,0,185,0,0,0,0,0,0,3,104,14.76,14.38,28.3,29.9,23.7,854.3,2365,35,2.8,2,8.3,36,102,75.2,75.2,0
3.553,14.8,18.5,-5.1,0.1,0,185,0,0,0,0,0,0,3,104,14.67,14.5,29.6,31.1,24.6,862.9,2369,35,2.6,2.1,8.8,36,107.5,74.7,74.7,0
3.669,14.8,20.4,-4.6,0.1,0,185,0,0,0,0,0,0,3,104,14.48,14.63,32.2,33.6,26.3,888,2377,35,2.5,2,9.6,34.9,117.7,73.7,73.7,0
3.780,14.8,23.5,-4,0.2,0,185,0,0,0,0,0,0,3,104,14.51,14.77,34.5,37.2,28.6,899.9,2390,35,3.1,2.5,10.7,32.2,126.8,71.8,71.8,0
3.899,14.8,26.8,-2.7,0.1,0,185,0,0,0,0,0,0,3,104,14.63,14.99,41.9,46.3,34.1,962.9,2407,35,4.1,3.6,15.7,27,154.5,66,66,0
4.008,14.8,32.9,-0.9,0.1,0,187,0,0,0,0,0,0,3,104,15.3,15.34,57.3,62.7,43.8,1078.3,2429,35,7.4,7.7,24.7,19.5,234.3,60.1,60.1,0
4.120,14.8,41.9,0.3,0.4,3.9,187,0,0,0,0,0,0,3,104,14.51,14.34,74.4,120,71.8,1266.2,2451,36,11.4,11.1,56.7,12.8,268,100,100,0
4.232,14.8,61.2,0.9,1.2,8.1,187,0,0,0,0,0,0,3,104,13.45,13.49,82.4,150.6,107.7,1659.7,2488,37,1.5,1.5,75.9,12.8,299,100,100,0
4.340,14.8,83.4,1.9,2.1,13.7,187,0,0,0,0,0,0,3,104,14.3,14.35,95.4,195.3,141.4,1500.9,2511,37,0.3,1,79.7,12.8,341.4,100,100,0
4.450,14.8,99.6,2.9,3.1,18,187,0,0,0,0,0,0,3,104,14.97,15.1,106.5,218.1,175.8,1553.7,2545,37,1.5,2.7,81,13.5,385.6,100,100,0
4.560,14.8,99.6,4,4.2,18.1,187,0,0,0,0,0,0,3,104,15.37,15.59,116.4,218.4,191.2,1758.9,2587,38,3.2,5.1,81.1,12.4,426.3,88.4,88.4,0
4.669,14.8,99.6,4.4,5.5,18.2,187,0,0,0,0,0,0,3,104,15.65,15.62,118.2,218.7,198,2001.9,2626,39,5.4,7.1,81,12,442.1,88.3,88.3,0
4.784,14.8,99.6,6.7,7,18.4,187,0,0,0,0,0,0,3,104,16.06,15.98,136.6,219,202.8,2107.3,2676,39,10.1,11.2,81,10.9,525,87.6,87.6,0
4.902,14.8,99.6,7.9,8.7,18.7,187,0,0,0,0,0,0,3,104,15.47,15.49,143.9,219.3,207.7,2390.2,2734,40,11.1,12.8,81,10.9,562.6,87.2,87.2,0
5.011,14.8,99.6,9.8,10.6,19.4,187,0,0,0,0,0,0,3,104,14.91,15.17,154.7,219.6,212.2,2690.9,2782,41,11,14.4,81,10.5,606.5,89.5,89.5,0
5.119,14.8,99.6,12.5,12.8,20,187,0,0,0,0,0,0,3,104,14.48,14.58,168.4,219.5,216.6,2886.2,2844,42,12.4,14.3,81,10.9,663.2,88.5,88.5,0
5.240,14.8,99.6,14.6,15.1,20.2,187,0,0,0,0,0,0,3,104,14.4,14.11,177.6,218.8,221.5,2906,2916,43,13.8,14.5,81,10.5,700.4,87.2,87.2,0
5.351,14.8,99.6,16.7,17.2,20.2,187,0,0,0,0,0,0,3,104,14.05,14,189.6,218.9,226.7,2751.9,2975,44,12.9,14.6,81,10.5,738.7,78,78,0
5.459,14.8,99.6,18.6,19.3,20.2,187,0,0,0,0,0,0,3,104,13.87,14,189.8,218.8,232.4,2614.1,3057,45,10.5,13.2,81,10.5,754.1,50.4,50.4,0
5.569,14.8,99.6,19.6,20.3,20.3,187,0,0,0,0,0,0,3,104,13.61,13.94,195.1,219.1,238.8,2396.2,3143,46,11.9,15.7,81,10.5,773.7,46.8,46.8,0
5.675,14.8,99.6,20,20.4,20.4,187,0,0,0,0,0,0,3,104,13.35,13.71,197.2,219.5,245.9,2232.8,3215,47,13.7,14.7,81,10.5,784.4,52.8,52.8,0
5.786,14.8,99.6,20.6,20.6,20.6,187,0,0,0,0,0,0,3,104,13.34,13.62,198.2,219.6,251.9,2096.4,3288,48,12.4,15.6,81.1,10.9,791.7,46.6,46.6,0
5.901,14.8,99.6,20.7,21,20.6,187,0,0,0,0,0,0,3,104,13.15,13.49,197.1,219.4,258.8,1977.3,3363,50,13.5,13.8,81,10.9,792.1,49.2,49.2,0
6.021,14.8,99.6,20.7,21,20.7,187,0,0,0,0,0,0,3,104,13.52,13.57,195.8,219.3,265.5,1911.9,3438,51,11.7,14.9,81,10.9,795.7,45.9,45.9,0
6.142,14.8,99.6,20.7,21,20.7,187,0,0,0,0,0,0,3,104,13.39,13.35,193.5,219,272.4,1898.2,3534,52,14,13.8,81,11.2,795.1,50.1,50.1,0
6.261,14.8,99.6,20.7,21.1,20.7,187,0,0,0,0,0,0,3,104,13.52,13.52,193.5,219,279.3,1870.8,3619,53,12.1,16,81,11.2,799.1,48.3,48.3,0
6.370,14.8,99.6,20.7,21,20.8,187,0,0,0,0,0,0,3,104,13.71,13.26,190.5,218.6,285.7,1907.6,3697,55,15.1,15.1,81,11.2,791.4,54.1,54.1,0
6.480,14.8,99.6,21.1,21.3,20.9,187,0,0,0,0,0,0,3,104,13.35,13.59,191.9,218.8,292,1938.1,3752,55,14.6,16.6,81,11.2,801.5,49.1,49.1,0
6.591,14.8,99.6,21.1,21.3,21,187,0,0,0,0,0,0,3,102,13.58,13.11,189.6,218.6,298.4,1923.7,3819,57,16,16.2,81,12,798.9,54,54,0
6.704,14.8,99.6,21.1,21.4,20.9,187,0,0,0,0,0,0,3,102,13.24,13.47,189.3,218.8,305,1946.9,3915,58,15,16.8,81,12,803.6,50.2,50.2,0
6.825,14.8,99.6,21.1,21.4,20.9,187,0,0,0,0,0,0,3,102,13.19,13.42,190.2,218.7,312.6,1947.6,3983,59,15.7,16.5,81,11.2,806.6,50.3,50.3,0
6.936,14.8,99.6,21.1,21.6,20.9,187,0,0,0,0,0,0,3,102,13.24,13.39,190.8,218.7,318.9,1971.1,4071,60,16.3,17,81,12,813.5,50,50,0
7.048,14.8,99.6,21.1,21.6,20.9,187,0,0,0,0,0,0,3,102,13.12,13.05,191.1,218.4,325.9,1921,4192,62,15.3,17,81,12.4,818.4,50.9,50.9,0
7.163,14.8,99.6,21.5,21.8,20.9,187,0,0,0,0,0,0,3,102,13.14,12.78,193,218.8,333.1,1889.6,4215,62,15.2,16.3,81,12.4,824.2,51.9,51.9,0
7.282,14.8,99.6,21.5,21.8,20.9,187,0,0,0,0,0,0,3,104,13.01,13.05,194.8,219,340.4,1847.7,4305,64,13.5,15.7,81,12.4,831,53.5,53.5,0
7.407,14.8,99.6,21.5,21.8,20.8,187,0,0,0,0,0,0,3,104,12.91,12.94,195.8,219.1,347.3,1835.4,4385,65,12.7,13.6,81,12.4,836.5,55.7,55.7,0
7.519,14.8,99.6,21.5,21.7,20.8,187,0,0,0,0,0,0,3,104,12.91,12.76,196.6,219.2,354.3,1801.4,4460,66,11.1,13.1,81,12.4,840.7,55.1,55.1,0
7.623,14.8,99.6,21.5,21.7,20.8,187,0,0,0,0,0,0,3,104,12.85,12.68,198.1,219.5,360.5,1802.4,4551,67,10.2,10.7,81,12.4,839.8,56,56,0
7.741,14.8,99.6,21.5,21.4,20.8,187,0,0,0,0,0,0,3,104,12.79,12.59,198.9,219.8,366.9,1761.2,4622,68,9.2,8.7,81,12.4,840.3,59.7,59.7,0
7.849,14.8,99.6,21.4,21.6,20.7,187,0,0,0,0,0,0,3,104,12.73,12.88,200.1,219.9,372.8,1769.9,4696,70,8.1,10,81,12.4,841.2,56.8,56.8,0
7.957,14.8,99.6,21.4,21.4,20.7,187,0,0,0,0,0,0,3,104,12.46,12.53,200.7,219.9,379.1,1777.9,4760,70,6,8.3,81,12.4,841.8,64.1,64.1,0
8.068,14.8,99.6,21.3,21.3,20.7,189,0,0,0,0,0,0,3,104,12.61,12.58,201.1,219.9,384.9,1786.1,4842,71,6.4,6.6,81,12.4,842.4,60.3,60.3,0
8.176,14.8,99.6,21.2,21.2,20.7,189,0,0,0,0,0,0,3,104,12.43,12.58,201.4,219.9,390.9,1786,4900,72,4.5,5.7,81,12.4,843.1,66.4,66.4,0
8.288,14.8,99.6,21.1,21.1,20.6,189,0,0,0,0,0,0,3,104,12.53,12.66,202,219.9,396.4,1798.2,4985,74,4,5.1,81,12.4,844,62.7,62.7,0
8.392,14.8,99.6,20.8,21,20.6,189,0,0,0,0,0,0,3,104,12.43,12.42,201.4,219.9,402.2,1807.9,5038,75,2.2,3.7,81,12.4,844.6,65.9,65.9,0
8.509,14.8,99.6,20.7,20.9,20.6,189,0,0,0,0,0,0,3,104,12.49,12.69,201,219.9,407.1,1877.5,5110,76,2,3.3,81,12.4,845.4,64.9,64.9,0
8.617,14.8,99.6,20.4,20.7,20.6,189,0,0,0,0,0,0,3,104,12.52,12.45,199.8,219.7,412.5,1908.6,5174,76,2,2.5,81,12.4,846.1,74,74,0
8.730,14.8,99.6,20.3,20.6,20.5,189,0,0,0,0,0,0,3,104,12.56,12.38,200.1,219.7,417.8,1926.7,5239,78,2.3,2.6,81,12.4,846.9,69.2,69.2,0
8.840,14.8,99.6,20.1,20.2,20.5,189,0,0,0,0,0,0,3,104,12.4,12.49,199,219.4,422.7,1948.4,5296,78,1,4,81,12.4,847.7,72.1,72.1,0
8.944,14.8,99.6,19.9,19.9,20.5,189,0,0,0,0,0,0,3,104,12.3,12.5,197.9,219.2,427.2,1964.8,5358,80,1.1,3.7,81,12.4,848.5,82,82,0
9.062,14.8,99.6,19.5,20,20.4,190,0,0,0,0,0,0,3,104,12.22,12.33,196.3,218.9,431.7,1997.2,5424,80,1.4,2.3,81,12.4,849.1,73.4,73.4,0
9.178,14.8,99.6,19.4,19.8,20.4,190,0,0,0,0,0,0,3,106,12.26,12.19,196.9,218.7,436.5,2016.8,5489,81,-0.7,4.2,81,12.4,850.1,75.2,75.2,0
9.303,14.8,99.6,19.2,19.4,20.4,190,0,0,0,0,0,0,3,106,12.16,12.29,194.8,217.8,440.7,2027.5,5550,82,1.2,1.7,81,12.8,852.8,76.8,76.8,0
9.411,14.8,99.6,19.1,19.3,20.3,190,0,0,0,0,0,0,3,106,11.96,12.36,194.5,217.4,444,2071,5595,83,-1.3,3.6,81,12.8,853.2,78,78,0
9.515,14.8,99.6,19,19.3,20.3,190,0,0,0,0,0,0,3,106,12.22,12.05,194.6,217.1,447.5,2109.4,5649,84,-0.8,2.4,81.1,12.8,853.7,90.1,90.1,0
9.631,14.8,99.6,19,19.6,20.3,190,0,0,0,0,0,0,3,108,12.18,11.93,195.1,216.8,451.4,2125.8,5714,85,-0.3,0.7,81,12.8,854.3,77.3,77.3,0
9.733,14.8,99.6,18.9,19.3,20.3,190,0,0,0,0,0,0,3,108,11.9,12.05,193.4,216.4,454.8,2145.3,5763,85,-2,1.4,81,12.8,854.7,86.8,86.8,0
9.846,14.8,99.6,18.9,19.2,20.2,190,0,0,0,0,0,0,3,108,11.8,12.02,193.8,215.9,458.1,2153.1,5826,86,-4.3,1.6,81,12.8,855,78.8,78.8,0
