﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v19.bin
91.541,14.7,0,-11.2,-0.3,0,185,0,0,0,0,0,0,0,95,23.05,24.59,11.5,11.5,9.1,922.8,2268,22,0,0,3.7,-9,0,82.3,82.3,0
91.651,14.7,0,-11.2,-0.3,0,185,0,0,0,0,0,0,0,95,34.26,35.89,11.4,11.5,9.1,947.8,2336,22,0,0,3.5,-8.2,0,81.3,81.3,0
91.764,14.7,0,-11.2,-0.3,0,185,0,0,0,0,0,0,0,95,51.18,52.17,11.6,11.5,9,974.5,2257,22,0,0,3.5,-9,0,81.1,81.1,0
91.881,14.7,0,-11.2,-0.3,0,185,0,0,0,0,0,0,0,95,72.29,78.61,11.5,11.5,8.9,996.3,2283,22,0,0,3.4,-8.6,0,81.4,81.4,0
91.992,14.7,0,-11.2,-0.3,0,185,0,0,0,0,0,0,2,95,106.66,107.87,11.4,11.5,8.9,1014.7,2249,22,0,0,3.4,-9,0,81.2,81.2,0
92.101,14.7,0,-11.2,-0.2,0,185,0,0,0,0,0,0,2,95,162.75,166.38,11.5,11.5,8.8,1036.1,2244,22,0,0,3.3,-9,0,80.5,80.5,0
92.208,14.7,0,-11.2,-0.3,0,185,0,0,0,0,0,0,2,95,195.79,205.94,11.4,11.5,8.8,1046.1,2225,22,0,0,3.3,-9.4,0,80.4,80.4,0
92.327,14.7,0,-11.2,-0.2,0,185,0,0,0,0,0,0,2,95,228.85,232.57,11.5,11.5,8.7,1057.2,2206,21,0,0,3.3,-9.4,0,79.6,79.6,0
92.445,14.7,0,-11.1,-0.3,0,185,0,0,0,0,0,0,2,95,234.95,234.95,11.3,11.5,8.7,1067.8,2196,21,0,0,3.2,-9.4,0,75.4,75.4,0
92.561,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,2,95,234.95,234.95,11.3,11.5,8.6,1071.8,2171,21,0,0,3.2,-9.4,0,75.8,75.8,0
92.670,14.7,2.2,-11.1,-0.3,0,185,0,0,0,0,0,0,2,95,234.95,234.95,11.3,11.7,8.6,1077.4,2159,21,0,0,3.2,0.4,10.9,75.7,75.7,0
92.786,14.7,9.6,-11.2,-0.2,0,185,0,0,0,0,0,0,2,95,234.95,234.95,11.4,11.8,8.6,1009.9,2151,21,0,0,3.2,1.1,22.8,76.2,76.2,0
92.898,14.7,11.4,-11.2,-0.3,0,185,0,0,0,0,0,0,2,95,114.91,146.17,11.7,11.8,8.6,953.7,2122,21,0,0,3.3,0.8,26.7,75.6,75.6,0
93.075,14.7,11.8,-11.2,-0.3,0,185,0,0,0,0,0,0,2,95,43.06,45.3,11.7,11.8,8.6,891.2,2135,21,0,0,3.2,9.4,34.6,81,81,0
93.190,14.7,12.7,-11,-0.3,0,185,0,0,0,0,0,0,2,95,18.89,20.06,13.1,13.8,9.6,793.2,2116,21,0,0,3.9,24,46.8,80.4,80.4,0
93.303,14.7,13.8,-10.9,-0.3,0,185,0,0,0,0,0,0,2,95,15.83,16.94,13.5,14.3,10.1,752.4,2111,21,0,0,3.9,16.5,48.4,80.3,80.3,0
93.420,14.7,13.8,-10.8,-0.3,0,185,0,0,0,0,0,0,2,95,14.79,14.91,14,14.8,10.5,714.2,2121,21,0,0,4.1,16.1,50.5,80.3,80.3,0
93.530,14.7,13.8,-10.7,-0.3,0,185,0,0,0,0,0,0,2,95,14.48,14.47,14.6,15.3,10.9,705.1,2132,21,0,0,4.3,15.4,52.1,79.7,79.7,0
93.640,14.7,13.7,-10.6,-0.3,0,185,0,0,0,0,0,0,2,95,14.21,14.31,15.2,15.9,11.2,705.4,2093,21,0,0,4.4,13.5,54.1,80.3,80.3,0
93.747,14.7,13.8,-10.5,-0.3,0,185,0,0,0,0,0,0,2,95,14.05,14.1,15.6,16.4,11.5,720.7,2107,21,7,7.4,4.6,13.9,55.3,79.3,79.3,0
93.870,14.7,14.2,-10.2,-0.3,0,185,0,0,0,0,0,0,2,95,13.95,14.01,16.7,18.2,12.6,746.7,2117,21,7,7.1,5,30,59.4,79.3,79.3,0
93.980,14.7,17.1,-9.8,-0.3,0,185,0,0,0,0,0,0,2,95,13.84,13.9,18.4,20.1,13.7,772.6,2106,21,6.4,8,5.3,31.5,65.6,80.3,80.3,0
94.091,14.7,18.8,-9.2,-0.3,0,185,0,0,0,0,0,0,2,95,13.61,13.78,20.9,23.5,15.7,805.5,2121,21,5.2,4.5,6.3,33,71.9,79.7,79.7,0
94.204,14.7,18.8,-8.3,-0.2,0,185,0,0,0,0,0,0,2,95,13.45,13.85,24.1,26.5,17.9,816.5,2122,21,3.5,2.7,6.8,33.8,83.8,78.1,78.1,0
94.313,14.7,19.7,-7.4,-0.2,0,185,0,0,0,0,0,0,2,95,13.62,13.94,26.3,29.1,20.1,843.9,2135,21,1.9,0.6,7.6,33.8,92.3,77,77,0
