﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
378.219,14.4,0,-10.8,0,0,0,0,0,0,0,77.1,4,61,234.95,234.95,11.5,11.6,8.3,807.1,2097,0,0,2.9,-3.8,0,0,33.9,46.1,33.9,0
378.358,14.4,0,-10.8,0,0,0,0,0,0,0,77.1,4,61,234.95,234.95,11.5,11.6,8.2,806,2088,0,0,2.9,-3.8,0,0,33.9,45.6,33.9,0
378.529,14.4,0,-10.8,0,0,0,0,0,0,0,77.3,4,61,234.95,234.95,11.5,11.6,8.2,804.2,2079,0,0,2.8,-3,0,0,33.9,45.9,33.9,0
378.639,14.4,0,-10.9,0,0,0,0,0,0,0,77.5,4,61,234.95,234.95,11.3,11.6,8.1,805.2,2051,0,0,2.8,-4.1,0,0,34,45.9,33.9,0
378.735,14.4,0,-10.9,0,0,0,0,0,0,0,77.5,4,61,234.95,234.95,11.3,11.6,8.1,802.5,2044,0,0,2.9,-3.4,0,0,34,46.2,33.9,0
378.829,14.4,0,-10.9,0,0,0,0,0,0,0,77.5,4,61,234.95,234.95,11.4,11.6,8,802.1,2032,0,0,2.8,-4.1,0,0,34,45.9,34,0
378.941,14.4,0,-10.9,0,0,0,0,0,0,0,77.5,4,61,234.95,234.95,11.4,11.6,8,800.8,2022,0,0,2.8,-4.1,0,0,34,45.9,34,0
379.036,14.4,0,-10.8,0,0,0,0,0,0,0,77.6,4,61,234.95,234.95,11.4,11.6,7.9,801.8,2007,0,0,2.8,-4.5,0,0,34,46.2,34,0
379.129,14.4,0,-10.8,0,0,0,0,0,0,0,77.5,4,61,234.95,234.95,11.5,11.6,7.9,798.2,1995,0,0,2.8,-4.5,0,0,34.1,46,34,0
379.239,14.4,0,-10.8,0,0,0,0,0,0,0,77.8,4,61,234.95,234.95,11.6,11.6,7.9,800.8,1981,0,0,2.8,-4.5,0,0,34.1,46,34,0
379.349,14.4,0,-10.8,0,0,0,0,0,0,0,77.6,4,61,234.95,234.95,11.5,11.6,7.8,796.9,1970,0,0,2.7,-4.5,0,0,34.1,46,34,0
379.464,14.4,0,-10.9,0,0,0,0,0,0,0,77.8,4,61,234.95,234.95,11.4,11.7,7.8,799.1,1951,0,0,2.7,-4.5,0,0,34.1,46,34.1,0
379.669,14.4,0,-10.9,0,0,0,0,0,0,0,78,4,61,234.95,234.95,11.4,11.7,7.7,797.4,1929,0,0,2.7,-4.9,0,0,34.1,46,34.1,0
379.754,14.4,0,-10.8,0,0,0,0,0,0,0,77.8,4,61,234.95,234.95,11.5,11.7,7.7,799.1,1917,0,0,2.7,-4.9,0,0,34.2,45.8,34.1,0
379.844,14.4,0,-10.8,0,0,0,0,0,0,0,77.8,4,61,234.95,234.95,11.6,11.7,7.6,798.2,1909,0,0,2.7,-5.2,0,0,34.2,46.1,34.1,0
379.945,14.4,0,-10.8,0,0,0,0,0,0,0,78,4,61,234.95,234.95,11.6,11.7,7.6,795.7,1894,0,0,2.7,-5.2,0,0,34.2,46.1,34.1,0
380.033,14.4,0,-10.8,0,0,0,0,0,0,0,78,4,61,234.95,234.95,11.6,11.7,7.5,797.4,1880,0,0,2.7,-5.2,0,0,34.2,46.1,34.2,0
380.144,14.4,0,-10.8,0,0,0,0,0,0,0,78,4,61,234.95,234.95,11.5,11.8,7.5,793.7,1863,0,0,2.6,-5.6,0,0,34.2,46.1,34.2,0
380.255,14.4,0,-10.8,0,0,0,0,0,0,0,78.3,4,61,234.95,234.95,11.5,11.8,7.4,796.1,1852,0,0,2.6,-5.6,0,0,34.2,46.2,34.2,0
380.349,14.4,0,-10.8,0,0,0,0,0,0,0,78.2,4,61,234.95,234.95,11.5,11.8,7.4,795.7,1840,0,0,2.6,-5.6,0,0,34.3,46.2,34.2,0
380.444,14.4,0,-10.8,0,0,0,0,0,0,0,78.2,4,61,234.95,234.95,11.5,11.8,7.4,794.9,1821,0,0,2.6,-5.6,0,0,34.3,45.9,34.2,0
380.625,14.4,0,-10.8,0,0,0,0,0,0,0,78.2,4,61,234.95,234.95,11.6,11.8,7.3,796.8,1807,0,0,2.6,-5.6,0,0,34.3,46,34.2,0
380.737,14.4,0,-10.7,0,0,0,0,0,0,0,78,4,61,234.95,234.95,11.7,11.8,7.2,796.1,1780,0,0,2.6,-6,0,0,34.3,46.2,34.3,0
