﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S v8.0 Stage 1+ 95oct_102ronDCT
303.253,14.7,11.7,-9.9,0.1,0,208,0,0,0,0,0,0,72.3,3,118,14.71,14.89,17.4,19.6,12.8,232,671.1,2036,27,0.8,0.9,5.3,27.8,58.3,0,54.8,0
303.388,14.7,12.1,-9,0.1,0,208,0,0,0,0,0,0,72.5,3,118,14.76,14.91,19.4,21.4,14.3,232,671.1,2029,27,1,1.3,5.8,31.9,66,0,55.9,0
303.525,14.7,12.4,-8.4,0,0,208,0,0,0,0,0,0,72.5,3,118,14.68,14.77,21.6,23,15.5,232,656.2,2039,27,0.6,0,5.9,31.9,74.3,0,55.8,0
303.665,14.7,12.4,-8.1,0.1,0,208,0,0,0,0,0,0,72.9,3,118,14.51,14.46,22.9,24.5,16.6,232,636.8,2037,27,-0.8,-2.6,6.3,31.9,79.4,0,54.8,0
303.798,14.7,12.4,-7.7,0.1,0,208,0,0,0,0,0,0,72.9,3,118,14.3,14.31,24.2,25.6,17.5,232,622.7,2041,27,-2.1,-3.9,6.4,31.9,83.9,0,56,0
303.930,14.7,12.4,-7.3,0.1,0,208,0,0,0,0,0,0,72.5,3,118,14.23,14.37,25.1,26.4,18.2,232,619.2,2042,27,-2.7,-3.5,6.6,31.9,87.4,0,54.9,0
304.069,14.7,12.6,-7,0.1,0,208,0,0,0,0,0,0,72.2,3,118,14.31,14.54,26.4,27.1,18.7,232,617,2046,27,-2.1,-2.4,6.7,32.2,92.4,0,54.2,0
304.201,14.7,12.6,-6.8,0.1,0,208,0,0,0,0,0,0,72.3,3,118,14.43,14.74,27.1,27.8,19.3,232,631.1,2056,27,-1.6,-1.5,6.9,32.2,95.4,0,53.4,0
304.329,14.7,12.6,-6.6,0.1,0,208,0,0,0,0,0,0,72.7,3,118,14.51,14.71,27.3,28.4,19.8,232,661.5,2063,27,-1,-1.7,7,32.2,95.6,0,52.1,0
304.478,14.7,12.7,-6.4,0.1,0,208,0,0,0,0,0,0,72.3,3,118,14.58,14.58,28.5,28.9,20.3,232,655.8,2070,27,-1.3,-1.8,7.1,32.2,100.6,0,50.1,0
304.618,14.7,12.9,-6.2,0.1,0,208,0,0,0,0,0,0,72.3,3,118,14.71,14.46,28.2,29.4,20.7,232,677.8,2080,27,-1.8,-2,7.1,32.2,99.7,0,50,0
304.763,14.7,13.8,-5.9,0.1,0,208,0,0,0,0,0,0,72.5,3,118,14.84,14.37,29.5,30.1,21.2,232,699.6,2083,27,-1.5,-2.3,7.4,32.2,104.9,0,49.8,0
304.885,14.7,14.6,-5.6,0.1,0,208,0,0,0,0,0,0,72.5,3,118,14.96,14.38,29.8,31.6,22.1,232,706.6,2091,27,-1.4,-2.3,7.7,32.2,105.7,0,49.3,0
305.019,14.7,15.1,-5,0.1,0,208,0,0,0,0,0,0,72.9,3,118,14.96,14.7,30.7,33,23.2,232,726.8,2098,27,-1,-2,8.3,33,109.4,0,48.5,0
305.167,14.7,15.1,-4.3,0.2,0,208,0,0,0,0,0,0,72.3,3,118,14.84,15.2,32.9,34.3,24.3,232,712.8,2107,27,-0.2,-0.3,8.7,33,118.4,0,47.5,0
305.304,14.7,15.1,-3.7,0.2,0,208,0,0,0,0,0,0,72.7,3,118,14.87,15.34,34.2,35.3,25.2,232,720.3,2121,27,0.8,0.2,9.2,33,123.6,0,46.5,0
305.430,14.7,15.1,-3.5,0.3,0,208,0,0,0,0,0,0,72.7,3,118,14.93,15.56,35,35.9,25.9,232,724.2,2135,28,1.7,1.8,9.5,33,127.6,0,45.7,0
305.564,14.7,23.5,-3,0.3,0,208,0,0,0,0,0,0,72.7,3,117,15.09,15.59,37.4,42.1,27.8,232,718.4,2147,28,2.5,3.3,10.7,31.9,133.6,0,44.6,0
305.693,14.7,99.6,-0.1,0.2,3.7,208,0,0,0,0,0,0,69.3,3,117,15.5,15.27,69.2,120.1,60.4,232,705.9,2230,29,3.7,6.1,38.2,6.4,234.9,0,78.5,0
305.824,14.7,99.6,0.5,0.7,7.8,208,0,0,0,0,0,0,69.5,3,117,14.47,14.24,78.7,149.5,97.2,232,946.7,2218,29,1.9,1.9,68.7,12.8,271.6,0,96.5,0
305.985,14.7,99.6,1.2,1.4,12.6,208,0,0,0,0,0,0,72.3,3,117,14.28,14.4,89.9,175.4,128.9,232,1349,2275,30,-2.3,-2.2,80.1,12.4,302.2,0,97.3,0
306.118,14.7,99.6,2,2.1,13,208,0,0,0,0,0,0,74.8,3,117,15.36,15.52,96.2,176.7,138.3,232,1600.7,2312,30,-0.6,0.5,81.1,12.8,320.9,0,96.9,0
