﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 1 91_95
1.616,14.6,38.4,0.4,3,66,13.6,-2.15,29.19,2023.6,1619,0.1,40.2,13,198,32.3,0,0,0,0,0,0,63,62.6,35.64,33.07,0
1.827,14.6,46.3,1.3,3,64,13.65,-2.2,39,2264.9,1722,0.5,35.5,11,225,28.1,0,0,0,0,0,0,91.4,85.9,52.07,48.05,0
2.354,14.6,62,2.7,3,64,14.18,-2.25,55.72,2432,1828,0.5,42.1,-1.4,289,33.2,0,0,0,0,0,0,110.8,110,71.39,66.88,0
2.448,14.6,69,5,3,64,14.38,-2.35,68.81,2339.2,1955,-0.3,25.7,3.8,342,19.8,0,0,0,0,0,0,109.5,109.7,74.65,71.54,0
2.543,14.6,69.4,5.1,3,64,14.44,-2.41,70,2524.8,2010,-0.4,26.2,6.6,344,24.4,0,0,0,0,0,0,108.7,110.2,76.33,73.1,0
2.636,14.6,69.4,4.7,3,64,14.48,-2.43,70.75,2394.9,2036,-0.4,31.7,7.2,346,35.4,0,0,0,0,0,0,110.1,111.7,78.88,74.91,0
2.763,14.6,72.9,4.7,3,64,14.65,-2.46,75.69,2580.5,2087,-0.3,40,2.4,360,30.9,0,0,0,0,0,0,117.1,117.8,84.98,79.33,0
2.876,14.6,76.9,5.5,3,64,14.17,-2.49,80.83,2376.3,2129,-0.8,37.5,0.8,371,28.9,0,0,0,0,0,0,122.2,123.6,91.41,84.64,0
2.984,14.6,82.7,6.4,3,64,14,-2.51,86.94,2673.3,2172,-1.3,42,1.1,392,38.7,0,0,0,0,0,0,130.4,131.2,98.81,91.34,0
3.125,14.6,88.6,7.5,3,64,13.96,-2.51,94.17,2432,2210,-1.6,45.3,0,425,39.4,0,0,0,0,0,0,141.7,139.3,108.43,100.42,0
3.234,14.6,97.3,9.2,3,64,13.85,-2.55,103.69,2840.4,2293,-2.3,34.7,1.6,449,23.3,0,0,0,0,0,0,142.8,141.5,112.69,106.26,0
3.347,14.6,100,10.6,3,64,14.07,-2.57,105.19,2524.8,2332,-1.9,27.8,3,456,24.7,0,0,0,0,0,0,141.7,143.3,116.19,110.44,0
3.443,14.6,100,10.4,3,64,14.46,-2.6,108,2673.3,2390,-1.5,30.7,3,460,35.2,0,0,0,0,0,0,142.2,145.3,120.36,114.33,0
3.536,14.6,100,9.5,3,64,14.67,-2.61,111.78,2487.7,2428,-0.7,40.2,3,470,31.6,0,0,0,0,0,0,145.8,147.4,124.78,117.89,0
3.625,14.6,100,10.3,3,64,14.54,-2.63,118.61,2766.2,2502,-1.2,38.5,1.8,478,27.4,0,0,0,0,0,0,151,149.4,130.09,122.73,0
3.723,14.6,100,11.8,3,64,13.81,-2.63,123.94,2636.2,2544,-1.3,30.2,2.5,496,22.5,0,0,0,0,0,0,152.4,150.5,132.76,127.19,0
3.855,14.6,100,12.6,3,64,14.31,-2.64,125.25,2654.8,2591,-0.7,28.1,3.3,494,28.6,0,0,0,0,0,0,150.5,152.3,136.61,130.95,0
3.943,14.6,100,11,3,64,14.42,-2.64,129.33,2543.4,2649,0.1,35.5,3.9,504,34.1,0,0,0,0,0,0,152.9,154.7,142.47,135.82,0
4.036,14.6,100,10.2,3,64,14.32,-2.65,133.61,2562,2694,0.2,49.4,2.9,510,30.4,0,0,0,0,0,0,156.9,156.7,147.01,140.03,0
4.124,14.6,100,11.1,3,64,13.65,-2.65,139.53,2524.8,2742,-0.9,41.3,1.7,516,28.6,0,0,0,0,0,0,160,159,153.82,145.19,0
4.238,14.6,100,12,3,64,13.58,-2.65,145.67,2599.1,2826,-1.2,38,1.9,526,30.2,0,0,0,0,0,0,159.7,160,159.79,152.48,0
4.347,14.6,100,11.7,3,64,13.82,-2.65,149.25,2487.7,2862,-1.1,40,2.1,524,31,0,0,0,0,0,0,159.8,160,163.11,156.84,0
4.484,14.6,100,11.3,3,64,13.73,-2.65,153.42,2524.8,2932,-1.4,41.7,4.5,548,31.4,0,0,0,0,0,0,159.6,160,167.13,161.44,0
4.594,14.6,100,11,3,64,13.47,-2.65,158.53,2487.7,3024,-2.4,45.5,5,552,31.6,0,0,0,0,0,0,159.7,160,172.5,167.29,0
4.707,14.6,100,11.2,3,64,13.38,-2.66,160.67,2469.1,3072,-3.1,47.8,5,552,31.5,0,0,0,0,0,0,159.8,160,175.2,170.5,0
4.814,14.6,100,11.3,3,64,13.42,-2.66,162,2450.6,3136,-3.4,46.9,5,540,31.6,0,0,0,0,0,0,156.3,160,175.89,172.6,0
4.905,14.6,100,11.3,3,64,13.72,-2.66,161.03,2413.4,3209,-3,60.8,5,532,35.3,0,0,0,0,0,0,156.6,160,178.3,173.79,0
4.996,14.6,100,11.5,3,64,13.89,-2.66,162.83,2357.7,3250,-2.3,66.7,5,532,35.6,0,0,0,0,0,0,157.2,160,181.12,175.62,0
