﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B Stg0
114.598,14.5,0,14.6,0.4,171,0,1,63,15.18,2.47,6.25,1.06,1.52,1819.4,1418,-3.5,5,22.5,4,39,0,0,0,0,0,0,779.7,13.1,12.3,6.12,6.95,0
114.714,14.5,0,14.51,0.4,171,0,1,63,14.98,2.62,5.03,1.06,1.5,1763.7,1300,-3.9,4.3,16.9,0,39,0,0,0,0,0,0,782.8,10.7,11.9,5.41,5.77,0
114.845,14.5,0,14.6,0.3,171,0,1,63,14.82,2.74,4.06,1.07,1.48,1726.5,1270,-4.2,4.1,7.3,-10,38.6,0,0,0,0,0,0,780.3,9.8,11.9,5.19,5.32,0
114.946,14.5,0,14.51,0.3,171,0,1,63,14.71,3.06,4.11,1.07,1.46,1633.7,1187,-4.2,4,4.8,-20,39,0,0,0,0,0,0,780.3,11.1,11.8,4.94,5.04,0
115.053,14.5,0,14.6,0.3,171,0,2,63,14.61,3.55,4.44,1.07,1.44,1540.9,1093,-4.4,3.6,8,-12,39.3,0,0,0,0,0,0,780.1,12.2,11.8,4.63,4.71,0
115.158,14.5,0,14.51,0.3,171,0,2,63,14.45,4.06,4.42,1.07,1.42,1448.1,1062,-4.9,3.5,10.2,-6,38.5,0,0,0,0,0,0,780.1,12.3,11.8,4.4,4.58,0
115.274,14.5,14.1,14.51,0.2,171,0,2,63,14.34,4.14,7.31,1.08,1.39,1355.2,1030,-5.1,6.2,17,28,38.7,0,0,0,0,0,0,777,25.2,26.6,9.57,8,0
115.405,14.5,18.8,14.6,0.2,171,0,2,63,14.23,2.85,10.14,1.08,1.38,1262.4,1029,-5,8.4,14,72,39.1,0,0,0,0,0,0,777,30.8,29.5,10.56,9.86,0
115.503,14.5,18.4,14.6,0.2,171,0,2,63,14.22,2.82,9.58,1.09,1.41,1262.4,970,-4.1,8.4,13,70,40.9,0,0,0,0,0,0,777.6,30.9,30.5,10.44,10.16,0
115.613,14.5,18.4,14.51,0.2,171,0,2,63,14.45,3,9.61,1.09,1.44,1243.8,914,-2.7,8.5,11.5,66,40.1,0,0,0,0,0,0,778.3,31.4,30.4,9.9,9.9,0
115.734,14.5,18.4,14.51,0.2,171,0,2,63,14.6,3.03,8.75,1.09,1.47,1151,982,-1.8,8,11.6,60,39.8,0,0,0,0,0,0,778.3,28.1,29.6,9.85,9.74,0
115.865,14.5,18.4,14.32,0.2,171,0,2,63,14.82,3.2,8.97,1.09,1.49,1058.2,960,-0.7,8.1,12.5,67,39.9,0,0,0,0,0,0,779.4,30.3,30.8,10.18,9.89,0
115.976,14.5,19.6,14.51,0.2,171,0,2,63,14.84,2.78,9.69,1.08,1.49,1058.2,1000,-0.6,8.6,14.5,68,39.8,0,0,0,0,0,0,779.4,30.4,31.5,10.72,10.36,0
116.082,14.5,19.6,14.6,0.1,171,0,2,63,14.82,2.87,9.64,1.09,1.49,1021.1,986,-0.3,8.7,14,74,39.9,0,0,0,0,0,0,780.3,30.4,30.3,10.31,10.28,0
116.193,14.5,19.6,14.6,0.1,171,0,2,63,14.8,2.8,9.61,1.09,1.48,1058.2,1020,0,8.8,15,70,39,0,0,0,0,0,0,780.3,29.7,30.1,10.49,10.36,0
116.314,14.5,19.6,14.51,0.1,171,0,2,63,14.72,2.85,9.67,1.09,1.47,1058.2,1012,0.3,8.9,15,72,39.1,0,0,0,0,0,0,781.3,29.7,30.2,10.57,10.47,0
116.426,14.5,19.6,14.51,0.1,171,0,2,63,14.56,2.74,9.83,1.09,1.45,1058.2,1040,-0.3,9.3,16,71,38.4,0,0,0,0,0,0,782.4,29.5,30.4,10.81,10.66,0
116.532,14.5,19.6,14.6,0.1,171,0,2,63,14.47,2.78,9.83,1.1,1.43,1039.6,1042,-0.3,9.3,16,72,38.9,0,0,0,0,0,0,782.4,29.4,30.5,10.95,10.71,0
116.633,14.5,20,14.51,0.1,171,0,2,63,14.37,2.71,9.89,1.12,1.41,1039.6,1064,-0.5,9.5,17,73,38.3,0,0,0,0,0,0,783.7,29.1,30.6,11.13,10.92,0
116.754,14.5,20,14.41,0.1,171,0,2,63,14.3,2.7,10.19,1.2,1.4,1039.6,1070,-0.8,9.6,17,72,38.3,0,0,0,0,0,0,783.7,30.2,31.4,11.51,11.36,0
