Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 iOS 8780,E Series - N54,1.9,0.5,60,3,43,3,60,45,0.0,735X8P040980,190,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,0,0,7.9,9.9,0.0,64,1,4,1,,50,50,50,50,50,50,50,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1830,0.5,0.0,0.4,21,77,100,59,17,5,22.5,0.7,14,27.0,0.0,0,64,15.1,4,24,4.6,9,6,15.5,22.5,22.5,22.5,22.5,22.5,194,206,177,79,0.0,27.0,32
1.75,1844,0.5,0.0,0.6,22,77,100,59,17,5,22.5,0.7,14,27.0,0.0,0,64,15.1,4,24,4.9,8,6,15.1,22.5,22.5,22.5,22.5,22.5,194,206,177,79,0.0,27.0,32
2.75,1902,0.7,0.0,0.7,21,77,100,59,17,5,22.5,0.7,14,29.0,0.0,0,64,15.0,4,24,4.9,8,6,15.0,22.8,22.8,22.8,22.8,22.8,194,206,177,79,0.0,29.0,32
3.75,1921,0.8,0.0,0.9,22,77,100,54,17,5,22.8,0.7,14,29.0,0.0,0,64,15.0,4,24,4.9,8,6,15.3,22.8,22.8,22.8,22.8,22.8,194,206,177,79,0.0,29.0,34
5.50,1976,1.1,0.0,0.9,23,77,100,47,18,5,22.8,0.7,14,29.0,0.0,0,64,14.9,4,24,4.9,8,6,15.3,22.5,22.5,22.5,22.5,22.5,194,206,177,79,0.0,29.0,34
7.00,2026,1.2,0.0,1.1,23,77,100,41,18,5,22.5,0.7,14,29.0,0.0,0,64,15.4,4,24,5.1,8,6,14.4,22.5,22.5,22.5,22.5,22.5,194,207,177,79,0.0,29.0,35
7.75,2053,1.1,0.0,1.1,23,77,100,41,18,5,21.7,0.7,14,29.0,0.0,0,64,15.4,4,24,5.1,8,6,14.7,22.5,22.5,22.5,22.5,22.5,194,207,177,79,0.0,27.0,36
8.75,2072,1.3,0.0,1.3,23,75,100,36,19,5,21.7,0.7,14,27.0,0.0,0,64,15.1,4,24,5.1,8,6,14.3,22.5,22.5,22.5,22.5,22.5,194,207,177,79,0.0,27.0,36
10.00,2120,1.4,0.0,1.4,23,75,100,30,19,5,21.7,0.7,14,27.0,0.0,0,64,14.5,4,24,5.1,7,6,14.3,21.7,21.7,21.7,21.7,21.7,194,209,177,79,0.0,28.0,37
11.25,2144,1.6,0.0,1.4,23,75,100,30,19,5,21.3,0.7,15,27.0,0.0,0,64,14.4,4,24,5.1,7,6,14.3,21.7,21.7,21.7,21.7,21.7,194,209,177,79,0.0,27.0,38
12.50,2189,1.7,0.0,1.6,23,75,100,25,19,5,21.3,0.7,15,28.0,0.0,0,64,14.6,4,24,5.4,7,6,14.8,21.3,21.3,21.3,21.3,21.3,194,209,177,79,0.0,27.0,38
13.25,2216,1.8,0.0,1.7,23,75,100,25,19,5,21.3,0.7,15,27.0,0.0,0,64,14.4,4,24,5.4,7,6,15.0,21.3,21.3,21.3,21.3,21.3,194,209,177,79,0.0,26.0,39
