﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v9.mhd
645.817,14.5,0,-11.2,0,192,0,0,0,0,0,0,0,0,3,91,18.4,19.14,11.5,11.5,11.3,844.4,2850,0,0,4.8,-7.9,9.5,0,60,73.5,64.9,0
645.953,14.5,0,-11.2,0,192,0,0,0,0,0,0,0,0,3,91,16.59,18.07,11.5,11.5,11.2,843.7,2833,0,0,4.7,-7.9,9.8,0,60,73.5,64.9,0
646.077,14.5,0,-11.2,0,192,0,0,0,0,0,0,0,0,3,91,17.21,17.01,11.4,11.5,11.2,843.7,2818,0,0,4.7,-7.9,10.1,0,60,74,64.9,0
646.212,14.5,0,-11.1,0,192,0,0,0,0,0,0,0,0,3,91,16.1,16.76,11.4,11.5,11.1,849.3,2800,0,0,4.7,-7.9,9.7,0,60,74,64.9,0
646.343,14.5,0,-11.1,0,192,0,0,0,0,0,0,0,0,3,91,17.38,17.42,11.5,11.5,11.1,848.1,2803,0,0,4.7,-7.9,9.4,0,60,73.5,64.9,0
646.485,14.5,0,-11.2,0,192,0,0,0,0,0,0,0,0,3,91,17.29,17.47,11.3,11.5,11.1,851.8,2807,0,0,4.6,-7.9,9.8,0,60,73.5,64.9,0
646.612,14.5,0,-11.2,0,192,0,0,0,0,0,0,0,0,3,91,16.33,16,11.3,11.5,11.1,846.6,2774,13.4,0,4.6,-7.9,9.9,0,60,73.5,64.9,0
646.746,14.5,0,-11.1,0,192,0,0,0,0,0,0,0,0,3,90,16.1,18.79,11.4,11.5,11,846,2775,13.7,0,4.6,-7.9,9.7,0,60,73.5,64.9,0
646.883,14.5,0,-11.1,0,192,0,0,0,0,0,0,0,0,3,90,15.04,16.79,11.3,11.5,11,843,2764,3.8,0,4.6,-7.9,9.6,0,60,73.5,64.9,0
647.017,14.5,0,-11.1,0,192,0,0,0,0,0,0,0,0,3,90,15.43,16.68,11.3,11.5,11,841.2,2753,14.5,0,4.6,-7.9,10,0,60,73.5,64.9,0
647.154,14.5,0,-11.1,0,192,0,0,0,0,0,0,0,0,3,90,15.09,16.55,11.4,11.5,10.9,843.7,2746,10.1,0,4.7,-8.2,9.6,0,60,74,64.9,0
647.284,14.5,0,-11.1,0,192,0,0,0,0,0,0,0,0,3,90,14.48,16.51,11.4,11.5,10.9,844.9,2735,4.9,0,4.6,-8.2,9.6,0,60,74,64.9,0
647.415,14.5,0,-11.1,0,192,0,0,0,0,0,0,0,0,3,90,15.22,15.89,11.4,11.3,10.8,862.8,2722,0,0,4.6,-8.2,0,0,60,73.5,64.8,0
647.555,14.5,0,-11.1,0,192,0,0,0,0,0,0,0,0,3,90,15.85,17.98,11.1,11.3,10.7,907.6,2711,0,0,4.6,-8.2,0,0,60,73.5,64.8,0
647.695,14.5,0,-11,0,192,0,0,0,0,0,0,0,0,3,90,30.39,33.05,11.2,11.3,10.6,932,2702,0,0,4.6,-8.2,0,0,60,73.5,64.8,0
647.841,14.5,0,-11,0,192,0,0,0,0,0,0,0,0,3,90,61.95,58.9,11.1,11.3,10.6,953.3,2688,0,0,4.5,-8.2,0,0,60,73.5,64.8,0
647.969,14.5,0,-11,0,192,0,0,0,0,0,0,0,0,3,90,98.23,113.22,11.1,11.3,10.5,965.8,2681,0,0,4.5,-7.9,0,0,60,73.5,64.8,0
648.109,14.5,0,-10.9,0,192,0,0,0,0,0,0,0,0,3,90,129.49,176.95,11.2,11.4,10.5,979.4,2665,0,0,4.5,-8.2,0,0,60,73.5,64.8,0
648.235,14.5,0,-10.9,0,192,0,0,0,0,0,0,0,0,3,90,190,217.13,11.1,11.4,10.5,985.4,2663,0,0,4.5,-8.2,0,0,60,74,64.8,0
648.354,14.5,0,-10.9,0,192,0,0,0,0,0,0,0,0,3,90,209.99,210.4,11.1,11.4,10.4,991.4,2651,0,0,4.5,-8.2,0,0,60,74,64.8,0
648.528,14.5,5.1,-10.9,0,194,0,0,0,0,0,0,0,0,3,90,216.73,234.95,11.3,11.6,10.5,966.9,2640,0,0,4.5,3.4,21.9,0,60,70.9,64.8,0
648.659,14.5,5.1,-10.9,0,194,0,0,0,0,0,0,0,0,3,90,88.19,100.78,11.3,11.6,10.5,965.8,2625,0,0,4.6,3.4,24.3,0,60,70,64.8,0
648.794,14.5,18.8,-10.9,0,194,0,0,0,0,0,0,0,0,3,90,27.88,34.32,11.5,11.6,10.5,917.1,2628,0,0,4.7,9,30.2,0,60,73.5,64.8,0
648.923,14.5,61.5,-8.6,0,194,0,0,0,0,0,0,0,0,3,90,18.93,19.33,23.3,47.2,23.7,899.7,2656,0,0,16.3,35.2,89.3,0,60,74,62.6,0
649.047,14.5,99.6,-0.9,3.8,194,0,0,0,0,0,0,0,0,3,90,16.88,16.76,67.7,96.7,70.9,1153.5,2732,0,0,66.6,6.8,235.9,0,60,69.1,53.4,0
649.186,14.5,99.6,0,7.1,194,0,0,0,0,0,0,0,0,3,90,15.22,14.53,77.6,121.9,101.5,1349.2,2750,3,-0.3,79.2,3.8,290.6,0,60,72.9,19.5,0
649.322,14.5,99.6,1.2,13.8,194,0,0,0,0,0,0,0,0,3,90,14.64,14.76,88.2,170.9,136.8,1267.3,2773,-0.5,-1.3,81.2,12.4,337.4,0,60,73.7,25.3,0
649.449,14.5,99.6,2.5,16.6,194,0,0,0,0,0,0,0,0,3,91,15.09,15.32,98.2,202.9,182.1,1269.3,2827,0.6,0.9,81.1,12.8,382.2,0,60,75,25.3,0
649.588,14.5,99.6,4,17.2,194,0,0,0,0,0,0,0,0,3,91,15.42,15.56,110.3,202.9,200.8,1474.5,2898,2,3.1,81.1,12.4,437.3,0,60,73.6,23.9,0
649.722,14.5,99.6,5.9,17.5,194,0,0,0,0,0,0,0,0,3,91,15.73,15.85,124,204.4,210.4,1885.2,2957,4.8,6.6,81,11.2,506.4,0,60,73.6,22.6,0
649.853,14.5,99.6,7.8,17.4,194,0,0,0,0,0,0,0,0,3,91,14.96,15.11,134.2,211.2,222.1,2026.4,3056,5.5,7,81,7.1,562.1,0,60,73.6,27.7,0
649.982,14.5,99.6,10.2,17.4,194,-2.7,0,0,0,0,0,0,0,3,91,14.38,14.46,148.4,211.2,230.9,2514.5,3137,5.1,7.6,81,3,607.4,0,60,74.1,27.8,0
650.123,14.5,99.6,12.9,17.3,194,-2.7,0,0,0,0,0,0,0,3,91,13.65,13.78,164.7,211.2,239.5,2894.8,3242,2.7,6.1,81,2.6,654.1,0,60,73.1,28.1,0
650.247,14.5,99.6,15.3,17.3,194,-2.7,0,0,0,-3.3,0,0,0,3,93,13.41,13.47,174.8,211.2,248,2973.9,3341,2,5.1,81,1.9,683.1,0,48.1,62,28.4,0
650.389,14.5,99.6,17.7,17.3,194,-2.3,0,0,0,-3.3,0,0,0,3,93,13.22,13.32,188.7,211.2,257,2833.6,3456,-0.5,3,81,2.2,712.6,0,25.9,40.4,28.8,0
650.519,14.5,99.6,18.3,17.4,194,-4.7,0,0,0,-3,0,0,0,3,93,13.35,13.39,188.7,211.1,266.3,2622,3573,-0.9,2.5,81,-0.4,710.2,0,27.2,40.4,29.2,0
650.656,14.5,99.6,18.1,17.5,194,-4.3,0,0,0,-2.7,0,0,0,3,93,13.31,13.39,186.2,211,275.2,2515.9,3668,-0.8,2.7,81,0,710.8,0,32.5,45.6,29.6,0
650.790,14.5,99.6,17.2,17.5,194,-4.3,0,0,0,-2.3,0,0,0,3,93,13.26,13.25,177.4,210.9,285,2562.6,3795,-0.7,2.8,81,0.4,694.5,0,37.3,50.6,30.5,0
650.925,14.5,99.6,17.1,17.6,194,-4,0,0,0,-2,0,0,0,3,93,13.25,13.09,176.2,210.8,294.1,2581.2,3904,0.8,2.9,81,0.8,698,0,29.3,43.6,31.2,0
651.069,14.5,99.6,18.4,17.7,194,-3.7,0,0,0,-2,0,0,0,3,91,12.92,13.04,184.9,210.8,304.2,2491.3,4034,0.9,4.2,81,1.5,725,0,30.6,44.1,32,0
651.201,14.5,99.6,18.4,17.8,194,-3.3,0,0,-3,-1.7,0,0,0,3,91,12.95,12.83,184.3,210.7,314.1,2377.1,4132,2,4.5,81,1.5,722.3,0,31.1,45.3,32.7,0
651.329,14.5,99.6,18.3,17.9,194,-3,0,-3,-3,-1.3,0,0,0,3,91,12.76,12.83,181.5,210.6,323,2293.3,4257,3.3,5.6,81,1.5,719.4,0,36.2,49.5,33.4,0
651.463,14.5,99.6,17.4,18,194,-3,0,-3,-2.7,-1,-3.7,0,0,3,91,12.62,12.55,176.2,210.5,333.3,2258.8,4367,4.4,6.9,81,1.9,707,0,43.9,58.1,34.2,0
651.596,14.5,99.6,18.5,18.1,194,-5.7,-3,-2.7,-2.3,-1,-3.3,0,0,3,91,12.46,12.66,182.7,210.4,341.5,2312.1,4485,5.9,8.7,81,-1.5,710.5,0,32.1,46.1,34.8,0
651.738,14.5,99.6,19.2,18.2,194,-5.7,-2.7,-2.3,-2.3,-0.7,-3.3,0,0,3,93,12.16,12.13,187.2,210.3,351.1,2152,4601,4.9,9.1,80.7,-1.5,712.5,0,36.8,49.7,35.7,0
651.876,14.5,98.7,18.4,18.3,194,-5.3,-2.7,-2.3,-2,-0.3,-3,0,0,3,93,11.77,11.77,182.7,210.2,363.8,2113.7,4690,5.4,8.9,81,-1.5,715.5,0,41,53.7,36.3,0
652.010,14.5,98.7,17.9,18.3,194,-5,-2.3,-2,-1.7,-0.3,-2.7,0,0,3,93,12.03,11.96,180.8,210.2,369.5,2156.4,4823,6.4,10.3,81,-1.1,723.6,0,36,50.2,36.9,0
652.140,14.5,98.5,17.7,18.3,194,-5,-2,-1.7,-1.7,0,-2.7,0,0,3,93,11.83,11.8,179.9,210.2,375.8,2168.3,4909,5.6,9.6,81,-1.1,727.6,0,44.6,57.4,37.5,0
652.272,14.5,98.4,17.5,18.3,194,-4.7,-2,-1.7,-1.3,0,-2.3,0,0,3,93,11.6,11.59,179.3,210.2,383.4,2158.6,5000,4.8,8.8,81,0.4,747,0,36.8,51.2,38.1,0
652.459,14.5,98.4,18.1,18.3,194,-4.3,-1.7,-1.3,-1,0,-2.3,0,0,3,93,11.5,11.39,183.4,210.2,392.4,2091.1,5127,3.8,7.3,81,0.4,748.6,0,38.4,51.7,39.1,0
652.596,14.5,97.9,17.9,18.3,194,-4.3,-1.3,-1,-1,0,-2,0,0,3,93,11.43,11.33,183.1,210.2,402.8,2075.3,5209,0.9,5.2,81,0.8,758.1,0,39.3,53.7,39.3,0
652.735,14.5,97.1,17.9,18.3,194,-4,-1.3,-1,-0.7,0,-1.7,0,0,3,93,11.44,11.43,183.2,210.2,411.9,2098.5,5384,1.9,5.9,81,1.1,763.2,0,38.1,51.5,40.7,0
652.868,14.5,95.2,18.2,18.3,194,-3.7,-1,-0.7,-0.7,0,-1.7,0,0,3,93,11.31,11.2,186,210.2,421.3,2028.9,5490,-0.3,3.2,80.9,1.9,768.9,0,41.2,55.7,41.3,0
653.000,14.5,95.5,18.1,18.3,196,-3.7,-1,-0.7,-0.3,0,-1.3,0,0,3,93,11.23,11.26,186,210.2,426.8,2022.5,5566,-1.4,3,81.1,1.9,774.6,0,43.1,57.4,41.5,0
653.132,14.5,94.4,18.1,18.3,196,-3.3,-0.7,-0.3,0,0,-1.3,0,0,3,93,11.2,11.24,186.1,210.2,433.9,2035.5,5675,-0.8,2.1,80.9,2.2,781.1,0,47.6,60.9,42.7,0
653.261,14.5,91.7,18.1,18.3,196,-3.3,-0.7,-0.3,0,0,-1,0,0,3,93,11.19,11.11,186.9,210.2,442.2,2007.2,5742,-2.5,0.6,81,2.2,783.4,0,40.7,55.2,43.1,0
653.399,14.5,91.1,18.1,18.3,196,-3,-0.3,0,0,0,-1,0,0,4,93,11.3,11.26,187.2,210.2,448.4,2040.8,5765,-3.1,1.1,80.9,2.6,786.7,0,41,55.7,42.8,0
653.527,14.5,90.5,18.1,18.3,196,-3,-0.3,0,0,0,-0.7,0,0,4,93,11.27,11.23,187.7,210.2,447.2,2193.9,5421,-2.9,0.7,81,-5.6,432.8,0,39,52.3,40.9,0
653.666,14.5,90.5,20.6,18.3,196,-2.7,0,0,0,0,-0.3,0,0,4,93,12.35,12.63,193.9,210.2,396,2366.4,4712,3.8,0,80.6,-1.1,683.5,0,31.2,44.3,36.5,0
653.803,14.5,94.5,18.6,18.3,196,-2.7,-3,0,-3.7,0,-0.3,0,0,4,93,11.9,12.52,183.4,211.2,377.7,2257.5,4762,2.1,4.4,81.1,1.9,736,0,41.8,55.1,37.1,0
653.939,14.5,94.5,17.8,18.3,198,-2.3,-3,-3,-3.7,0,0,0,0,4,95,12.09,12.16,179.3,211.1,375.8,2340.3,4816,4.4,6.8,81,1.9,727.1,0,43.7,57.8,36.8,0
654.071,14.5,93.4,17.8,18.3,198,-2,-2.7,-2.7,-3.3,-3,0,0,0,4,95,11.95,12,179.6,211,378.4,2325.1,4876,5.7,8.3,81,2.2,725.8,0,35.1,48.3,37.1,0
654.194,14.5,92.4,17.8,18.3,198,-2,-2.3,-2.7,-3.3,-3,-3,0,0,4,95,11.7,11.73,179.6,211,382.4,2291.2,4940,4.8,8.4,81,3,725.4,0,44.1,57.2,37.6,0
654.321,14.5,92.1,17.7,18.3,198,-1.7,-2.3,-2.3,-3,-2.7,-3,0,0,4,95,11.54,11.67,179.9,210.9,385.9,2268.4,4987,3.4,7.9,81,3.4,739.4,0,36.6,51,37.6,0
654.455,14.5,90.9,17.7,18.3,198,-1.7,-2,-2.3,-2.7,-2.7,-2.7,0,0,4,95,11.73,11.67,179.9,210.8,390,2245.6,5016,3.4,8.4,81,2.2,730.5,0,39.5,52.9,37.9,0
654.582,14.5,88.8,18.1,18.3,198,-1.3,-2,-2,-2.7,-2.3,-2.7,0,0,4,95,11.26,11.36,182.1,210.7,394.8,2195.4,5109,1,5.8,81,0.8,717.8,0,44.4,58.6,38.6,0
654.713,14.5,83,17.8,18.3,198,-1,-1.7,-1.7,-2.3,-2,-2.3,0,0,4,95,11.7,11.64,181,210.6,398.6,2229.3,5143,2.6,7,81,1.1,723.2,0,38.2,51.3,38.8,0
654.855,14.5,81,18.2,18.3,198,-1,-1.7,-1.7,-2.3,-2,-2,0,0,4,95,11.49,11.36,183.6,210.6,403,2175.9,5208,1.2,4.8,81,0.4,717.6,0,41.9,54.8,39.3,0
654.991,14.5,77,18.2,18.3,198,-0.7,-1.3,-1.3,-2,-1.7,-2,0,0,4,95,11.53,11.43,183.7,210.5,407.4,2180.3,5282,0.6,4.5,81,0.4,717.5,0,42.3,55.1,39.7,0
655.125,14.5,75.2,18.2,18.3,198,-0.7,-1,-1.3,-1.7,-1.7,-1.7,0,0,4,97,11.53,11.47,184.5,210.4,411.5,2173.8,5319,1,4.1,81,0,716.6,0,41.1,54.3,40,0
655.256,14.5,72.8,18.2,18.3,198,-0.3,-1,-1,-1.7,-1.3,-1.7,0,0,4,97,11.5,11.31,184.5,210.4,416,2166.8,5397,0.7,3.2,81,0,712.9,0,42.4,55.5,40.4,0
655.398,14.5,67.6,18.2,18.3,198,0,-0.7,-1,-1.3,-1.3,-1.3,0,0,4,97,11.33,11.27,184.6,210.3,420.4,2164.9,5424,-0.9,3.3,81.1,5.6,770.5,0,46.2,59.6,40.6,0
655.537,14.5,45.3,18.3,18.3,198,0,-0.7,-0.7,-1.3,-1,-1.3,0,0,4,97,11.39,11.42,186.2,198.8,422.8,2215,5456,0,3.8,81,-3,668.4,0,39.2,53,39.5,0
655.675,14.5,49.8,18.4,18.3,198,0,-0.3,-0.3,-1,-0.7,-1,0,0,4,97,11.43,11.4,186.8,200,396.5,2151.9,5502,0.2,3.1,79.4,-3.8,651.5,0,43.6,56.1,38.7,0
655.803,14.5,50.9,18.4,18.3,199,0,-0.3,-0.3,-1,-0.7,-1,0,0,4,99,11.17,11.17,186.2,203.4,410.2,2075.3,5560,-1.7,1.9,81,-4.1,648.3,0,38.9,52.5,39.7,0
655.939,14.5,50.9,18.4,18.3,199,0,0,0,-0.7,-0.3,-0.7,0,0,4,99,11.37,11.31,186.8,200.7,414.2,2117.3,5610,-1.3,1.8,81.1,-4.5,644.7,0,38,51.6,40.2,0
656.074,14.5,46,18.4,16.9,199,0,0,0,-0.7,-0.3,-0.7,0,0,4,99,11.31,11.26,186.9,181.3,403.7,2105.8,5641,-1,2.4,80.9,-4.5,643.1,0,33.7,47.4,37.4,0
656.216,14.5,0,7.7,0,199,0,0,0,-0.3,0,-0.3,0,0,4,99,11.19,11.31,125.3,76,261.8,2458.6,5592,-3.7,0.8,16.6,-9.4,464.7,0,21,36,21.1,0
656.338,14.5,0,-5.4,0,199,-3.3,0,0,-3.7,0,-0.3,0,0,5,100,13.57,13.77,46.7,42.6,133.1,3323.7,5623,-2.2,4.8,10.8,22.5,191.6,0,15.7,30.7,15.8,0
656.471,14.5,0,-11,0,199,0,0,0,0,0,0,0,0,5,99,13.75,13.94,14,11.8,50.2,3412.7,5364,-12,-6.5,3,8.2,29.2,128,60,74,64.7,0
656.609,14.5,0,-11.4,0,199,0,0,0,0,0,0,0,0,5,99,13.38,13.45,10.9,11.5,25.3,3365.8,4951,0,0,7.5,10.5,0,16,60,74,64.9,0
656.743,14.5,0,-10.7,0,201,0,0,0,0,0,0,0,0,5,97,31.58,38.16,14.9,20.4,26.9,3131.8,4735,0,0,10.2,33,26.8,16,59.5,75,59.8,0
656.874,14.5,0,-9.9,0,201,0,0,0,0,0,0,0,0,5,97,17.44,18.73,19.8,21.1,31.6,2328.6,4650,0,0,10.3,8.2,49,16,43.6,58.2,43.8,0
656.995,14.5,0,-9.8,0,201,0,0,0,0,0,0,0,0,5,97,16.16,16.82,21.2,20.8,33.1,1397.7,4646,0,0,11,7.5,51.6,16,32.7,47.4,32.9,0
657.125,14.5,0,-9.9,0,201,0,0,0,0,0,0,0,0,5,97,15.63,16.06,20,19.5,31.7,1092.6,4614,0,0,10.3,6.4,46.3,16,27.3,42.1,27.5,0
657.251,14.5,0,-10,0,201,0,0,0,0,0,0,0,0,5,97,15.63,15.92,19.1,18.7,30,913.1,4547,0,0,9.8,6,42.5,16,38.1,52.8,38.3,0
657.386,14.5,0,-10.1,0,201,0,0,0,0,0,0,0,0,5,97,14.87,15.26,18.5,18.5,29.3,819,4493,0,0,9.7,7.1,43.8,16,46.1,59.8,46.3,0
657.512,14.5,0,-10.1,0,201,0,0,0,0,0,0,0,0,5,97,14.51,14.96,18.4,18,28.3,785.1,4433,0,0,9.5,6.8,42.6,16,50.6,64.6,50.9,0
657.644,14.5,0,-10.1,0,201,0,0,0,0,0,0,0,0,5,97,14.37,14.87,18.2,18.8,27.9,788.6,4375,0,0,9.4,9,42.9,16,38.1,53.1,38.3,0
657.767,14.5,0,-10.1,0,201,0,0,0,0,0,0,0,0,5,97,15.39,14.87,18.3,16.9,27,798.2,4320,0,0,9,7.1,39.6,16,56.7,70.7,57,0
657.898,14.5,0,-10.9,0,201,0,0,0,0,0,0,0,0,5,97,15.57,14.79,13.8,13.5,21.7,807.8,4234,0,0,7.3,20.2,42.6,8,60,74,64.9,0
