﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b INA0S BQ93 INA0S DCT Z35i v11h.mhd
33.039,14.7,0,-11.5,22.5,0,198,0,0,0,0,0,0,0,3,68,16.29,17.32,11.3,11.4,11.6,904.7,2991,0,0,5.1,-7.5,12.7,0,64.5,75.4,64.9,0
33.170,14.7,0,-11.5,22.5,0,198,0,0,0,0,0,0,0,3,68,15.7,16.42,11.3,11.4,11.6,888,2988,0,0,5.1,-7.5,13,0,64.5,75.4,64.9,0
33.289,14.7,0,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,68,16.09,16.46,11.4,11.4,11.6,889.6,2984,0,0,5.1,-7.5,13,0,64.5,75.9,64.9,0
33.409,14.7,0,-11.5,22.5,0,198,0,0,0,0,0,0,0,3,68,15.6,16.42,11.4,11.4,11.5,890.9,2972,0,0,5,-7.5,12.7,0,64.5,75.9,64.9,0
33.539,14.7,0,-11.5,22.5,0,198,0,0,0,0,0,0,0,3,68,15.39,16.49,11.3,11.4,11.5,891.7,2963,0,0,5,-7.5,12.6,0,64.5,75.4,64.9,0
33.666,14.7,0,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,68,15.14,16.13,11.4,11.4,11.5,881.4,2959,0,0,5,-7.5,12.8,0,64.5,75.4,64.9,0
33.788,14.7,0,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,68,15.24,15.53,11.3,11.4,11.4,877.9,2943,0,0,5,-7.5,12.9,0,64.5,75.4,64.9,0
33.909,14.7,0,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,68,14.83,15.07,11.4,11.4,11.4,871.1,2946,0,0,5,-7.5,12.7,0,64.5,75.4,64.9,0
34.038,14.7,0,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,68,14.7,15.82,11.3,11.5,11.4,865.5,2927,0,0,4.9,-7.9,12.9,0,64.5,75.4,64.9,0
34.170,14.7,0,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,68,15.7,15.39,11.3,11.5,11.4,861.8,2928,0,0,5,-7.9,12.5,0,64.5,75.4,64.9,0
34.298,14.7,0,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,68,15.67,15.56,11.3,11.5,11.3,856.1,2923,0,0,5,-7.9,12.2,0,64.5,75.9,64.9,0
34.429,14.7,0,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,68,15.96,16.02,11.3,11.5,11.3,860.5,2911,0,0,5,-7.9,12.6,0,64.5,75.9,64.9,0
34.561,14.7,0,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,66,15.56,15.63,11.3,11.5,11.3,863.2,2901,0,0,5,-7.9,12.4,0,64.5,75.9,64.9,0
34.689,14.7,1.8,-11.4,22.5,0,198,0,0,0,0,0,0,0,3,66,15.89,16.38,11.1,11.3,11.1,897.9,2900,0,0,4.9,-7.9,0,0,64.4,75.4,64.9,0
34.816,14.7,4.1,-11.3,22.5,0,198,0,0,0,0,0,0,0,3,66,25.87,23.93,11.3,11.5,11.2,869.8,2894,0,0,4.9,4.1,23.4,0,64.5,75.4,64.9,0
34.940,14.7,4.6,-11.3,22.5,0,198,0,0,0,0,0,0,0,3,66,20.75,21.81,11.3,11.5,11.2,879.8,2890,0,0,4.9,4.1,26.4,0,64.5,75.4,64.9,0
35.066,14.7,4.6,-11.3,22.5,0,198,0,0,0,0,0,0,0,3,66,16.95,17.67,11.4,11.6,11.2,860.5,2889,0,0,5,14.2,33.6,0,64.5,75.4,64.9,0
35.190,14.7,4.6,-11.3,22.5,0,198,0,0,0,0,0,0,0,3,66,15.32,15.95,11.6,12,11.6,834.3,2878,0,0,5.2,17.6,37,0,64.5,75.4,64.9,0
35.318,14.7,4.6,-11.2,22.5,0,198,0,0,0,0,0,0,0,3,66,14.74,14.96,11.8,11.9,11.6,821.2,2882,0,0,5.3,13.9,36.7,0,64.5,75.9,64.9,0
35.440,14.7,5.1,-11.2,22.5,0,198,0,0,0,0,0,0,0,3,66,14.6,14.87,11.9,12.8,11.8,834.3,2878,0,0,5.3,14.2,36.6,0,64.5,75.9,64.9,0
35.579,14.7,10.9,-11,22.5,0,198,0,0,0,0,0,0,0,3,66,14.51,14.8,13.3,14.5,13.3,833.8,2891,0,0,6.1,27,46.8,0,64.5,75.5,65,0
35.709,14.7,19,-10.6,22.5,0,198,0,0,0,0,0,0,0,3,66,14.54,14.7,15.2,16,15,843.9,2897,0,0,6.6,16.1,52.4,0,64.6,75.6,65,0
35.841,14.7,34.1,-10.3,22.5,0,198,0,0,0,0,0,0,0,3,66,14.5,14.7,17,20.4,17.2,855.6,2916,0,0,7.6,33,62.9,0,64.1,76,64.5,0
35.970,14.7,81.4,-2.2,22.1,0,198,0,0,0,0,0,0,0,3,66,14.77,15.01,63.1,75.3,51.8,943.2,2971,0,0,31.8,18.4,274,0,55.5,67.9,55.8,0
