﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v5.mhd
695.582,14.7,0,-11.7,0,198,0,0,0,0,0,0,0,0,3,99,14.73,14.13,11.2,11.3,13,841.4,3326,3.9,1.1,5.1,-6.4,7.7,0,60,76.2,64.9,0
695.713,14.7,0,-11.7,0,198,0,0,0,0,0,0,0,0,3,99,14.48,14.17,11.1,11.3,13,846.6,3314,1.7,2.2,5.1,-6.4,8,0,60,75.7,64.9,0
695.838,14.7,0,-11.7,0,198,0,0,0,0,0,0,0,0,3,99,14.28,14.33,11.2,11.3,12.9,844.4,3309,-2.6,7.6,5.1,-6.4,8.1,0,60,75.1,64.9,0
695.969,14.7,0,-11.7,0,198,0,0,0,0,0,0,0,0,3,99,14.27,14.48,11,11.1,12.7,879.3,3301,0,0,5,-6.4,0,0,60,75.1,64.9,0
696.096,14.7,0,-11.6,0,198,0,0,0,0,0,0,0,0,3,99,24.03,24.97,11,11.1,12.6,908.2,3286,0,0,5,-6.4,0,0,60,75.1,64.9,0
696.226,14.7,0,-11.6,0,196,0,0,0,0,0,0,0,0,3,99,38.26,37.64,11.1,11.1,12.6,925.8,3275,0,0,4.9,-6.4,0,0,60,75.1,64.9,0
696.366,14.7,0,-11.6,0,198,0,0,0,0,0,0,0,0,3,99,90.73,78,11,11.1,12.5,943.2,3256,0,0,4.9,-6.8,0,0,60,75.1,64.9,0
696.506,14.7,0,-11.6,0,198,0,0,0,0,0,0,0,0,3,99,125.25,124.32,10.9,11.1,12.5,960.5,3248,0,0,4.8,-6.8,0,0,60,75.1,64.9,0
696.639,14.7,0,-11.5,0,198,0,0,0,0,0,0,0,0,3,99,192.69,171.97,10.9,11.1,12.5,972.9,3245,0,0,4.9,-6.8,0,0,60,75.1,64.9,0
696.770,14.7,0,-11.5,0,198,0,0,0,0,0,0,0,0,3,99,199.63,199,11,11.1,12.4,980.8,3226,0,0,4.8,-6.8,0,0,60,75.1,64.9,0
696.899,14.7,0,-11.5,0,198,0,0,0,0,0,0,0,0,3,99,206.26,219.11,11.1,11.1,12.4,986.7,3218,0,0,4.8,-6.4,0,0,60,70.6,64.9,0
697.027,14.7,0,-11.5,0,198,0,0,0,0,0,0,0,0,3,99,212.88,232.16,11,11.1,12.4,989.4,3204,0,0,4.8,-6.8,0,0,60,71.5,64.9,0
697.165,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,219.21,225.42,11.1,11.2,12.3,991.1,3194,0,0,4.9,-6.4,0,0,60,71,64.9,0
697.303,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,212.58,232.16,11.1,11.2,12.3,991.1,3183,0,0,4.9,-7.1,0,0,60,71,64.9,0
697.429,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,232.06,218.89,11.1,11.2,12.3,995,3193,0,0,4.9,-6.8,0,0,60,71.5,64.9,0
697.565,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,234.95,234.95,11.1,11.2,12.2,996.1,3164,0,0,4.9,-6.8,0,0,60,71,64.9,0
697.691,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,232.47,234.95,11.1,11.2,12.2,995.4,3148,0,0,4.8,-7.1,0,0,60,71,64.9,0
697.826,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,232.47,234.95,11.1,11.2,12.1,995.4,3141,0,0,4.9,-7.1,0,0,60,71,64.9,0
697.954,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,232.47,234.95,11.1,11.2,12.1,1000.3,3135,0,0,4.9,-7.1,0,0,60,71,64.9,0
698.074,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,234.95,231.84,11,11.2,12.1,1034.1,3130,0,0,4.9,-6.8,0,0,60,71,64.9,0
698.237,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,234.95,234.95,11,11.2,12,1081.7,3108,0,0,4.9,-7.1,0,0,60,71,64.9,0
698.361,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,232.47,225.32,11,11.2,12,1113.7,3102,0,0,4.9,-7.1,0,0,60,71,64.9,0
698.489,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,232.47,234.95,11,11.2,12,1149.8,3088,0,0,4.8,-7.1,0,0,60,71.5,64.9,0
698.617,14.7,0,-11.4,0,198,0,0,0,0,0,0,0,0,3,99,232.47,234.95,11,11.2,11.9,1176.8,3081,0,0,4.9,-7.1,0,0,60,71.5,64.9,0
698.743,14.7,28,-11.3,0,198,0,0,0,0,0,0,0,0,3,99,225.95,234.95,11.3,13.9,12.4,1160.4,3078,0,0,4.9,22.1,24,0,60,71,65,0
698.874,14.7,99.6,-2.9,0,198,0,0,0,0,0,0,0,0,3,99,56.66,50.91,53.7,69.5,50,1029.1,3186,0,0,26.4,14.6,214.4,0,54.6,66.9,55.5,0
699.012,14.7,99.6,-0.2,8.7,198,0,0,0,0,0,0,0,0,3,99,17.65,16.89,74.2,128.6,111.6,1521.7,3066,0,0,79.1,16.5,324,0,60,74.2,16.8,0
699.145,14.7,99.6,1.6,14.1,198,0,0,0,0,0,0,0,0,3,99,13.65,13.92,89.7,173.2,159.3,1369.9,3195,2.2,4.9,81.2,15.8,397.3,0,60,75.7,22.1,0
699.282,14.7,99.6,3.5,17.3,198,0,0,0,0,0,0,0,0,3,99,13.31,13.41,102.6,211.2,211.7,1482.9,3287,1.7,5.2,81.1,13.1,468.3,0,60,77.2,26.5,0
699.409,14.7,99.6,5.4,18.2,198,0,0,0,0,0,0,0,0,3,99,14.23,14.25,115.7,211.2,239.8,2001.4,3338,4.9,9.1,81,9.8,522.2,0,60,76.9,29.2,0
699.546,14.7,99.6,8.6,18.6,198,0,0,0,0,0,0,0,0,3,99,13.88,13.91,134.9,211.2,252.6,2406.5,3423,6.9,10.9,81,6.4,583.6,0,60,76.7,28.8,0
699.674,14.7,99.6,11.6,18.6,198,0,0,0,0,0,0,0,0,3,100,13.77,13.82,149.9,211.2,261.5,2841.9,3521,8.8,12.9,81,5.2,626.2,0,60,75.3,29.2,0
699.810,14.7,99.6,14.3,18.5,198,0,0,0,0,0,0,0,0,3,100,12.88,12.95,159.1,211.2,269.9,2872.2,3626,7.2,12.1,81,4.5,657.9,0,60,75.8,29.5,0
699.946,14.7,99.6,18.1,18.5,196,0,0,0,0,0,0,0,0,3,100,12.46,12.62,180.4,211.2,279.6,2611.7,3739,7.7,13.3,81,4.1,712.5,0,26.9,42.8,29.9,0
700.075,14.7,99.6,19.4,18.6,198,0,0,0,0,0,0,0,0,3,100,12.23,12.48,187.1,211.2,288.1,2271.2,3852,6.9,13.5,81,4.1,727.2,0,28.6,43.6,30.4,0
700.206,14.7,99.6,18.3,18.7,198,0,0,0,0,0,0,0,0,3,100,12.52,12.59,180.1,211.1,298.5,2176.9,3952,8.4,13.5,81,4.5,715.3,0,39.9,55.1,31,0
700.336,14.7,99.6,17.6,18.8,196,0,0,0,0,0,0,0,0,3,100,12.55,12.49,175,211,307,2214.4,4043,9.7,14.5,81.1,4.9,705.2,0,34.4,50.8,31.2,0
700.469,14.7,99.6,20.6,18.9,198,0,-3,0,0,0,0,0,0,3,100,12.05,12.25,193.5,210.9,316.3,2043.8,4156,7.8,13.7,81,4.9,730.4,0,26.4,42.4,31.8,0
700.595,14.7,99.6,19.3,18.9,198,0,-2.7,0,0,0,0,0,0,3,100,12.12,12.18,185.3,210.8,326.8,1888.7,4328,7.5,12.2,81,5.2,730.7,0,35.7,50.8,32.8,0
700.719,14.7,99.6,17.5,19,198,0,-2.7,0,-3,0,0,0,0,3,100,12.55,12.43,175.3,210.7,334.4,2106.2,4373,10.7,14.8,81,5.2,705.9,0,56.1,72.1,32.8,0
700.857,14.7,99.6,20.8,19.1,198,0,-2.3,0,-2.7,0,-3,0,0,3,99,12.13,12.25,194.8,210.6,343.5,2110.8,4557,11.2,16.3,81,4.9,716.9,0,27.9,43.9,34,0
700.995,14.7,99.6,19.7,19.2,198,-3,-2,0,-2.7,-3,-3,0,0,3,100,12.03,11.85,188.8,210.5,352.5,1874.6,4611,7.2,12.3,81,1.5,703.9,0,36.2,51.1,34,0
701.120,14.7,99.6,17.8,19.4,198,-2.7,-2,0,-2.3,-3,-2.7,0,0,3,100,12.2,12.18,179.3,210.5,359.8,2060.5,4715,9,13.8,80.9,2.2,707.4,0,54.9,71,34.7,0
701.260,14.7,99.6,20.5,19.5,198,-2.7,-1.7,0,-2,-2.7,-2.3,0,0,3,99,12,11.95,196,210.4,367.2,2090.7,4827,8.8,13.8,81,1.5,711.7,0,30.6,46.5,35.5,0
701.390,14.7,99.6,20.2,19.6,196,-2.3,-1.3,0,-2,-2.3,-2.3,0,0,3,99,11.7,11.66,196.1,210.3,377,1688.1,4925,3.5,8.8,80.8,1.5,712.9,0,37.4,52.3,36.1,0
701.524,14.7,99.6,18.4,19.6,198,-2.3,-1.3,0,-1.7,-2.3,-2,0,0,3,100,11.85,11.8,186.1,210.2,384,1912.1,5019,3.7,8.3,81,1.9,722.3,0,51.9,66.9,36.5,0
701.649,14.7,99.6,18.5,19.6,198,-2,-1,0,-1.7,-2,-2,0,0,3,99,11.69,11.82,187.1,210.2,391.9,2095.9,5138,3.4,8.1,81,2.2,727.7,0,40.5,56.5,37.3,0
701.787,14.7,99.6,20.6,19.6,198,-1.7,-1,0,-1.3,-2,-1.7,0,0,3,99,11.46,11.43,200.8,210.2,399.9,1937.5,5252,0.6,5.9,80.9,1.9,730.1,0,35.4,51.3,37.9,0
701.929,14.7,99.6,20.1,19.6,198,-1.7,-0.7,0,-1,-1.7,-1.3,0,0,3,100,11.6,11.53,199.4,210.2,408.8,1844.9,5351,-1.3,4,80.9,2.2,736.5,0,39.3,53.9,38.5,0
702.069,14.7,99.6,19.1,19.6,198,-1.3,-0.3,0,-1,-1.3,-1.3,0,0,3,100,11.6,11.6,193.1,210.2,416.3,1924.4,5428,-1.8,3.6,81,2.6,741.7,0,43.5,58.2,39.1,0
702.210,14.7,99.6,18.4,19.6,198,-1.3,-0.3,0,-0.7,-1.3,-1,0,0,3,100,11.63,11.59,189.7,210.2,424.8,2036.5,5544,-0.2,4.5,81,3.8,755.6,0,50.9,65.6,39.9,0
702.338,14.7,99.6,18.4,19.6,198,-1,0,0,-0.7,-1,-1,0,0,3,100,11.37,11.4,189.9,210.2,431.8,2063.7,5639,-1.6,3.7,81,4.1,764.7,0,48.2,63.3,40.5,0
702.465,14.7,98.2,18.4,19.6,198,-1,0,0,-0.3,-1,-0.7,0,0,3,100,11.52,11.47,190.4,210.2,439.2,2054,5735,-0.4,4.3,81,3.8,769.8,0,41.4,56.8,41.3,0
702.594,14.7,98.2,18.4,19.6,198,-0.7,0,0,-0.3,-0.7,-0.7,0,0,3,100,11.37,11.37,190.1,210.2,446.8,2025.6,5836,-0.9,4.2,81,4.1,768.9,0,45.2,61.4,41.8,0
702.719,14.7,98.1,19,19.6,198,-0.7,0,0,0,-0.7,-0.3,0,0,3,100,11.24,11.3,194,210.2,453.7,1939.7,5903,-1.7,3.8,81.1,4.1,773,0,43.7,59.8,42.1,0
702.855,14.7,98.4,19,19.6,198,-0.3,0,0,0,-0.7,-0.3,0,0,3,100,11.23,11.17,195.1,210.2,460.8,1914.6,6015,-4.2,1.1,81,5.2,786.7,0,45.7,61,42.6,0
702.979,14.7,98.4,18.8,19.6,198,-0.3,0,0,0,-0.3,-0.3,0,0,3,100,11.24,11.2,192.9,210.2,467.5,1928.7,6088,-4.5,0.6,81,5.2,787.9,0,46.8,63.1,42.8,0
703.110,14.7,98.1,18.5,19.6,198,-0.3,-3.3,0,0,-0.3,0,0,0,3,100,11.3,11.29,191.3,210.2,474.4,1989.8,6185,-3.5,1.5,81,5.2,782.6,0,51.9,66.8,43.5,0
703.242,14.7,96.8,18.5,19.6,198,0,-3.3,0,0,0,0,0,0,3,100,11.23,11.19,192.2,210.2,481.9,1983.8,6276,-4,1.4,81,5.6,786.1,0,45.1,61.4,43.8,0
703.372,14.7,96.8,18.4,19.6,198,0,-3.3,0,0,0,0,0,0,3,100,11.21,11.2,191,210.2,488.5,1965.1,6359,-4.5,0.6,81,5.6,786.6,0,44.9,61.1,44,0
703.502,14.7,96.4,18.4,19.6,198,0,-3,0,0,0,0,0,0,3,100,11.19,11.24,190.9,210.2,494.8,1987.5,6455,-4.6,1.1,81,5.6,787.9,0,49.1,64.9,44.5,0
703.634,14.7,95.9,18.4,19.6,198,0,-3,0,0,0,0,0,0,3,100,11.16,11.13,191,210.2,504,1998.3,6595,-5.7,-1.1,81,5.6,782.3,0,48.6,63.9,45.5,0
703.758,14.7,93.9,18.8,19.6,198,0,-2.7,0,0,0,0,0,0,3,100,11,11.01,193.6,210.2,509.1,1987.5,6602,-7.6,-2.3,81,6,787.4,0,50.3,66.2,44.7,0
703.893,14.7,93.2,18.8,19.6,198,0,-2.7,0,0,0,0,0,0,4,100,11.17,11.11,192.8,210.2,513.7,2007.2,6634,-8.1,-3.7,81,6,787.5,0,49.5,65.4,44.9,0
704.022,14.7,93.2,19.4,19.6,198,0,-2.7,0,0,0,0,0,0,4,102,12.33,11.82,195.4,108.2,398.8,2784.6,5950,0,0,81,2.6,255.3,4,31.8,47.6,32.4,0
704.152,14.7,96.5,16.1,18,199,0,-2.3,0,0,-3,0,0,0,4,102,48.63,50.06,169.1,113.8,274,3448.9,5236,0,0,81,-6,380.6,4,49.3,62.2,29.3,0
704.288,14.7,99.6,20.4,18,199,-3.3,-2.3,0,0,-5.7,-3.3,0,0,4,102,11.93,12.02,197.4,211.2,324.5,2722.3,5532,0,0,81,-0.4,719.5,0,28.4,42.7,37,0
704.427,14.7,95.5,20.8,18.2,199,-3.3,-2.3,0,0,-4.7,-3.3,0,0,4,102,10.94,11.39,201.1,211.2,392.8,2069.1,5320,-7.8,-2.7,80.7,-0.4,710.4,0,32.2,46.6,37.3,0
704.563,14.7,99.6,18.5,18.3,199,-3.3,-2.3,0,-3.3,-4.7,-3.3,0,0,4,102,11.82,11.8,188.7,211.1,412.8,2151.9,5416,-2.4,0.6,81,1.1,717.3,0,40.9,55.7,38.8,0
704.689,14.7,99.6,17.4,18.4,199,-3.3,-2.3,0,-3.3,-4.7,-3.3,0,0,4,102,11.82,11.86,182.2,211.1,422.2,2283.7,5469,-0.6,3.5,81,1.5,728.5,0,48.6,63.4,39.1,0
704.813,14.7,99.6,17.2,18.6,199,-3.3,-2.3,0,-3.3,-4.7,-3.3,0,0,4,102,11.66,11.77,180.7,211,427.7,2367.5,5533,1.6,6.5,81,2.2,740.6,0,43.8,60.1,39.5,0
704.945,14.7,99.6,17.7,18.7,199,-3.3,-2.3,0,-3.3,-4.7,-3.3,0,0,4,104,11.42,11.43,183.4,211,432.3,2322.8,5617,0.4,5.3,81,2.2,742.7,0,41.6,56.8,40.2,0
705.063,14.7,99.6,18.3,18.8,199,-3.3,-2,0,-3.3,-4.7,-3.3,0,0,4,104,11.3,11.31,187.3,211,436.5,2226.1,5659,0.4,4.8,81.1,1.9,739.7,0,45.9,60.7,40.6,0
705.189,14.7,99.6,18.3,19,199,-3,-2,0,-3,-4.3,-3,0,0,4,104,11.42,11.42,187.4,210.8,440.1,2187.9,5695,-0.1,5.1,81,2.2,744.5,0,40,54.5,40.6,0
705.317,14.7,99.6,18.3,19.1,201,-3,-1.7,0,-3,-4.3,-3,0,0,4,104,11.4,11.36,188.3,210.7,443.7,2176.9,5737,-0.6,4.2,81,2.2,747.2,0,40.7,56.1,40.8,0
705.460,14.7,99.6,18.4,19.3,201,-2.7,-1.7,0,-2.7,-4,-2.7,0,0,4,104,11.36,11.31,188.8,210.6,447.6,2151.9,5768,-0.9,3.9,81,2.2,747.7,0,49.6,64.4,41.3,0
705.588,14.7,99.6,18.4,19.5,201,-2.7,-1.3,0,-2.7,-4,-2.7,0,0,4,104,11.3,11.3,188.6,210.6,451.3,2144.9,5857,-1.2,3.5,81.1,2.2,750.8,0,43.9,58.3,41.4,0
705.723,14.7,99.6,18.7,19.6,201,-2.7,-1.3,0,-2.3,-3.7,-2.7,0,0,4,104,11.3,11.29,191.1,210.5,456.3,2092.1,6056,-1.7,3.3,81,2.6,749.7,0,48.1,62.4,43.1,0
705.852,14.7,99.6,18.8,19.6,201,-2.3,-1,0,-2.3,-3.7,-2.3,0,0,4,104,11.21,11.24,191,210.5,459.1,2065.9,5972,-2.9,2.8,81,2.2,753.8,0,45.3,60.1,42.3,0
705.983,14.7,99.6,18.8,19.6,201,-2.3,-1,0,-2.3,-3.7,-2.3,0,0,4,104,11.26,11.26,191.2,210.4,462.5,2061.6,5970,-3.3,1.9,81,2.2,754.5,0,46.8,61.7,42.2,0
706.104,14.7,99.6,18.8,19.6,201,-2,-0.7,0,-2,-3.3,-2,0,0,4,104,11.29,11.26,190.3,210.4,465.8,2069.4,6053,-3.4,1.7,81,3,764.9,0,43.5,58.4,42.3,0
706.227,14.7,99.6,18.8,19.6,201,-2,-0.7,0,-2,-3.3,-2,0,0,4,104,11.27,11.23,191.1,210.3,469.9,2055,6089,-3.4,2.1,81,3,765.7,0,45.6,61.5,42.8,0
706.345,14.7,99.6,18.8,19.6,201,-1.7,-0.7,0,-1.7,-3,-1.7,0,0,4,104,11.19,11.2,190.4,210.3,473,2072.4,6126,-3.9,1.5,81,3.4,767,0,44.1,60,42.3,0
706.476,14.7,99.6,18.8,19.6,201,-1.7,-0.3,0,-1.7,-3,-1.7,0,0,4,106,11.21,11.19,190.7,210.3,476.5,2069.4,6163,-3.8,0.9,81,3.4,769.5,0,47.6,62.5,42.7,0
706.615,14.7,99.6,18.8,19.6,201,-1.7,-0.3,0,-1.7,-3,-1.7,0,0,4,106,11.17,11.17,191.2,210.3,479.7,2076.8,6197,-4.6,0.9,81,3.4,770.5,0,44,58.5,43.1,0
706.742,14.7,99.6,18.8,19.6,201,-1.3,0,0,-1.3,-2.7,-1.3,0,0,4,106,11.21,11.14,191,210.3,483.4,2075.7,6264,-4.5,0.3,81,3.8,773.4,0,50.3,65.3,43.4,0
706.873,14.7,99.6,18.8,19.6,201,-1.3,0,0,-1.3,-2.7,-1.3,0,0,4,106,11.26,11.23,190.9,210.2,486.3,2091.2,6293,-4.8,0,81,3.8,774.9,0,43.3,59.2,43.4,0
707.001,14.7,99.6,18.8,19.6,201,-1.3,0,0,-1,-2.3,-1,0,0,4,106,11.17,11.23,190.6,210.2,489.5,2069.5,6355,-4.6,0.6,81,3.8,776.5,0,46.8,62.8,43.6,0
707.128,14.7,99.6,18.8,19.6,203,-1,0,0,-1,-2.3,-1,0,0,4,108,11.24,11.17,191.3,210.3,492.9,2088.3,6380,-5,-0.8,81,4.1,778.8,0,47.5,62.1,43.4,0
707.266,14.7,99.6,18.8,19.6,203,-1,0,0,-1,-2.3,-1,0,0,4,108,11.17,11.19,190.9,210.2,496.6,2088.4,6405,-5.5,-0.8,81,4.5,782.2,0,46.7,62.7,43.5,0
707.396,14.7,99.6,18.8,19.6,203,-0.7,0,0,-0.7,-2,-0.7,0,0,5,108,11.19,11.17,190.8,110.8,479.9,2091,6459,-5.7,-0.9,81,4.9,785.8,4,39.6,55.6,34.3,0
707.525,14.7,99.6,18,19.6,203,-3.7,0,0,-0.7,-5,-0.7,0,0,5,108,18.1,13.87,179.9,114.8,309.2,3444,5343,0,0,81,1.1,372.8,4,45.8,60.1,30.1,0
707.655,14.7,99.6,19.4,18,203,-3.3,-4,0,-0.3,-7,-0.3,0,0,5,108,13.87,15.8,190.8,211.2,328.5,2918.4,5508,0,0,81,0.8,733.7,0,32,47.4,36.7,0
707.788,14.7,99.6,20.6,18.2,203,-3.3,-4.7,0,-0.3,-4.7,-0.3,0,0,5,108,11.06,11.4,198.8,211.2,392.7,2207.5,5418,-3.5,-1.1,80.8,-0.8,706.8,0,32.4,46.9,37.5,0
707.921,14.7,99.6,19.6,18.3,203,-3.3,-4.7,0,-0.3,-4.7,-0.3,0,0,5,108,11.76,11.62,192.4,211,414.7,2171.1,5439,-2.2,-0.1,80.9,0,718.3,0,38.3,52.9,38.7,0
708.047,14.7,99.6,18.1,18.5,203,-3.3,-4.7,0,-0.3,-4.7,-0.3,0,0,5,109,11.89,11.82,184.2,211,422.5,2333.7,5483,-0.5,3.3,81,1.5,738.7,0,42.4,57.2,38.7,0
708.177,14.7,99.6,17.3,18.6,203,-3.3,-4.7,0,-0.3,-4.7,-0.3,0,0,5,109,11.82,11.77,179.3,210.9,427.3,2443.7,5500,1.4,5.1,81,1.9,751.8,0,48.4,63.3,39,0
708.311,14.7,99.6,17.7,18.8,205,-3.3,-4.7,-3.3,-3.7,-4.7,-0.3,0,0,5,109,11.47,11.4,181.9,210.8,429.3,2420.9,5517,1,5.7,81,1.5,726.8,0,37.9,53.1,39.1,0
708.435,14.7,94.3,18.6,18.9,205,-3.3,-4.7,-3.3,-3.7,-4.7,-0.3,0,0,5,109,11.43,11.34,187.1,210.6,431.7,2313,5602,0.6,4.4,81,1.5,729.4,0,40.3,54.8,40.1,0
708.568,14.7,88,18.6,19,205,-3,-4.3,-3,-3.3,-4.3,0,0,0,5,109,11.47,11.47,186.2,210.5,433.3,2282.8,5576,0.7,5.5,81,1.9,728.7,0,37.4,52,39.4,0
708.710,14.7,85.8,18.6,19.2,205,-3,-4.3,-3,-3.3,-4.3,0,0,0,5,109,11.52,11.43,186.9,210.4,434.8,2258.7,5599,0.7,4.8,81,1.5,730,0,41.7,56.9,40.2,0
708.845,14.7,68.1,18.6,19.4,205,-2.7,-4,-2.7,-3,-4,0,0,0,5,109,11.34,11.37,186.6,210.2,439.2,2250.9,5737,-0.5,4.6,81,1.9,733,0,42.9,58,41.3,0
708.965,14.7,64.3,18.7,19.5,205,-2.7,-4,-2.7,-3,-4,0,0,0,5,111,11.43,11.4,188.4,204.8,437.1,2235.8,5674,-0.5,4.3,81,1.9,732.1,0,44.4,59,39.4,0
709.089,14.7,66.1,19,19.6,205,-2.3,-3.7,-2.3,-2.7,-3.7,0,0,0,5,111,11.43,11.4,189.7,210,436.9,2215,5683,-0.1,4.4,81,1.9,731.8,0,39.1,54.7,40.2,0
709.218,14.7,66.1,18.9,19.6,205,-2.3,-3.7,-2.3,-2.7,-3.7,0,0,0,5,111,11.47,11.47,189.8,209.9,441.1,2198.8,5739,-0.5,4.5,81,1.9,732.7,0,40,55.6,40.5,0
709.340,14.7,64.7,18.9,19.6,207,-2,-3.3,-2,-2.3,-3.3,0,0,0,5,111,11.37,11.34,189.3,209.8,444.8,2203.1,5763,-1.2,3.6,81,2.2,738.9,0,41.8,57.4,40.9,0
709.464,14.7,0,19.6,19.6,207,-2,-3.3,-2,-2.3,-3.3,0,0,0,5,111,11.54,11.47,193.4,91.9,323.1,2186.9,5754,-0.1,4.7,81,-8.6,579.3,0,29.9,44.6,30.9,0
709.590,14.7,0,18.5,0,207,-2,-3,-2,-2,-3.3,0,0,0,5,111,11.46,11.43,186.6,66,199.7,2143.2,5763,-0.8,3.7,52.6,-8.6,560.1,0,30.2,46.6,30.7,0
709.719,14.7,0,-6.4,0,207,-1.7,-3,-1.7,-5.3,-3,0,0,0,5,111,13.12,13.48,41.2,13.7,78.9,3638,5612,4.1,6.9,3.3,-6,61.6,0,60,76.2,64.2,0
709.850,14.7,0,-11.8,0,207,0,0,0,0,0,0,0,0,5,111,14.24,13.48,9.2,11.9,32,3385.4,5526,0.5,4.4,5.4,14.6,23.6,0,60,75.6,64.6,0
709.987,14.7,0,-11.4,0,207,0,0,0,0,0,0,0,0,5,111,13.64,13.41,11.2,11.7,23.4,3440.9,5293,-8.7,-11.3,7.9,12.8,26.6,0,60,76.2,64.7,0
710.120,14.7,0,-11.3,0,207,0,0,0,0,0,0,0,0,5,111,14.43,14.81,11.8,11.9,22.6,3345.4,5500,1.5,7.6,8.8,14.2,30.6,0,60,76.2,65.7,0
710.254,14.7,0,-11.3,0,207,0,0,0,0,0,0,0,0,5,109,15.82,16.42,11.8,11.7,21.5,3195.9,5182,16.7,20,8.3,12,28,0,60,75.6,64.8,0
710.376,14.7,0,-11.3,0,207,0,0,0,0,0,0,0,0,5,109,15.6,15.82,11.6,11.7,20.8,3052.2,5223,13.8,17.3,8.1,12.8,26.6,0,60,75.6,64.7,0
710.506,14.7,0,-11.3,0,207,0,0,0,0,0,0,0,0,5,109,15.03,15.36,11.7,11.7,21.3,2869.4,5277,7.7,12.6,8.4,12.8,28.1,0,60,75.1,65.8,0
710.647,14.7,0,-11.3,0,207,0,0,0,0,0,0,0,0,5,109,14.96,15.17,11.7,11.7,21.3,2631.5,5260,7.2,10.8,8.3,12.8,28.1,0,60,75.6,64.7,0
710.788,14.7,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,109,15.26,15.29,11.7,11.7,21.1,2384.9,5213,11.1,12.6,8.3,12.4,27.7,0,60,75.6,64.7,0
710.927,14.7,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,109,15.53,15.63,11.6,11.5,20.4,2147.5,4977,13.9,16.3,8,10.9,26.3,0,60,75.6,64.9,0
711.063,14.7,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,109,15.43,15.5,11.3,11.5,19.8,1911.3,4983,13.2,15.2,7.9,10.5,25,0,60,76.2,64.9,0
711.184,14.7,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,109,15.06,15.39,11.4,11.5,19.7,1659.9,4933,9.3,14.5,7.9,10.1,24.8,0,60,75.6,64.9,0
711.305,14.7,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,109,15.36,15.6,11.5,11.5,19.4,1290.8,4881,12.7,16.9,7.9,9.8,24.8,0,60,75.6,64.9,0
711.430,14.7,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,109,15.72,15.82,11.4,11.4,19.1,1197.9,4807,17.4,19.9,7.8,9.4,24.3,0,60,75.6,65,0
711.558,14.7,0,-11.4,0,208,0,0,0,0,0,0,0,0,5,109,17.47,16.46,10.8,11.2,18.5,1194.4,4729,0,0,7.9,9,0,0,60,75.6,65,0
711.689,14.7,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,109,37.83,39.57,11.4,11.2,18.3,1165.6,4718,0,0,7.7,9,0,0,60,75.6,65,0
711.819,14.7,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,109,109.33,100.89,11.2,11.1,17.9,1138.8,4589,0,0,7.7,8.2,0,0,60,75,65.1,0
711.950,14.7,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,109,137.98,143.58,11.2,11.1,17.6,1116,4606,0,0,7.4,7.9,0,0,60,75.6,65.1,0
712.087,14.7,0,-11.2,0,208,0,0,0,0,0,0,0,0,5,109,164.61,170.52,11.4,11.1,17.7,1093.7,4616,0,0,7.3,8.2,0,0,60,75.6,65.4,0
712.225,14.7,0,-11.2,0,208,0,0,0,0,0,0,0,0,5,109,171.56,157.77,11.2,11.1,17.6,1071.6,4590,0,0,6.8,7.9,0,0,60,75.6,65.1,0
