﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v6.mhd
338.998,14.7,11.3,-8.6,0,194,0,0,0,0,0,0,0,0,4,91,13.8,13.41,24.7,24.1,24.8,850.1,2930,-0.9,-5.4,8.2,37.5,89.7,0,57.6,72.3,58.7,0
339.122,14.7,11.3,-8.7,0,194,0,0,0,0,0,0,0,0,4,91,14.46,14.15,24.1,24,24.2,856,2925,1.8,2.2,8.2,37.5,86.7,0,57.8,72.5,58.9,0
339.251,14.7,11.3,-8.7,0,194,0,0,0,0,0,0,0,0,4,91,14.15,14.04,24,23.9,24.1,863,2925,-2.4,0.1,8.2,37.5,85.1,0,57.9,72.6,59,0
339.388,14.7,9.6,-8.9,0,194,0,0,0,0,0,0,0,0,4,91,14.3,14.17,23.2,21.3,22.8,882.1,2922,-0.8,-0.7,7.1,37.5,82.2,0,60,74.7,63.8,0
339.514,14.7,0,-10.1,0,194,0,0,0,0,0,0,0,0,4,91,14.35,14.76,17.1,13.9,17.8,872.7,2913,-0.5,2,4.1,21,58.3,0,60,74.7,64.9,0
339.643,14.7,0,-11,0,194,0,0,0,0,0,0,0,0,4,91,14.01,14.68,13.2,13.2,14.1,859.7,2897,-4.3,-0.9,5.2,27.4,41.2,0,60,74.7,64.9,0
339.778,14.7,0,-11.1,0,194,0,0,0,0,0,0,0,0,4,91,13.84,14.37,12.7,11.6,12.5,881.7,2885,-5.8,-4.2,5.1,27,38.9,0,60,74.7,64.9,0
339.898,14.7,0,-11.3,0,194,0,0,0,0,0,0,0,0,4,91,14.21,14.71,11.6,11.5,11.6,911.9,2891,-2.1,-1.5,4.8,7.9,27.7,0,60,74.7,64.9,0
340.029,14.7,0,-11.3,0,194,0,0,0,0,0,0,0,0,4,91,14.6,15.6,11.4,11.5,11.4,925.2,2880,1.1,6,4.9,-1.1,17.5,0,60,74.7,64.9,0
340.157,14.7,0,-11.3,0,194,0,0,0,0,0,0,0,0,4,91,17.41,17.04,11.4,11.5,11.4,932,2874,24.7,16.6,4.9,-7.9,9.6,0,60,74.7,64.9,0
340.281,14.7,0,-11.3,0,194,0,0,0,0,0,0,0,0,4,91,16.49,16.46,11.5,11.5,11.3,944.5,2863,15.9,12.1,4.8,-7.9,9.7,0,60,74.7,64.9,0
340.416,14.7,0,-11.2,0,194,0,0,0,0,0,0,0,0,3,91,16.06,15.53,12.2,12.8,12.2,935.8,2884,10.8,10.6,5.1,27,36.5,8,60,74.7,64.9,0
340.546,14.7,0,-10.1,5.1,194,0,0,0,0,0,0,0,0,3,91,14.48,13.81,17.6,101.4,55.5,918.5,2837,0.3,-3.1,17.6,12.8,59,16,60,75.3,22.3,0
340.694,14.7,0,-0.9,0,194,0,0,0,0,0,0,0,0,3,91,14.07,14.01,70.8,32.9,56.3,1311.4,3369,0,0,47.9,-10.9,88.6,16,17.6,32.9,17.9,0
340.821,14.7,0,-8.8,0,194,0,0,0,0,0,0,0,0,3,91,21.14,30.34,24.3,20.8,33.7,1315.5,3512,0,0,7.4,8.2,52.3,16,52.8,67.5,53.8,0
340.951,14.7,0,-9.8,0,196,0,0,0,0,0,0,0,0,3,91,15.95,15.26,19.6,14.5,23.8,1144,3548,0,0,7.9,36.4,49,8,60,74.7,65.6,0
341.077,14.7,0,-11.2,0,196,0,0,0,0,0,0,0,0,3,91,16.2,16.1,13.7,11.2,17.8,1046.1,3557,0,0,5.7,7.9,35.3,8,60,74.8,64.9,0
341.217,14.7,0,-11.7,0,196,0,0,0,0,0,0,0,0,3,91,14.67,15.4,11,11.2,14.4,992.5,3575,0,0,5.5,5.6,22.5,8,60,74.8,64.9,0
341.347,14.7,0,-11.7,0,196,0,0,0,0,0,0,0,0,3,91,16.16,16.03,11.1,11.2,13.9,953.3,3580,0,0,5.7,-1.9,5.9,0,60,74.8,64.9,0
341.471,14.7,0,-11.7,0,196,0,0,0,0,0,0,0,0,3,91,28.65,23.05,11.2,11.2,13.8,911.4,3569,0,0,5.6,-5.6,7,0,60,74.8,64.9,0
341.617,14.7,7.9,-11.7,0,196,0,0,0,0,0,0,0,0,3,91,19.69,19.92,11.2,11.2,13.7,908.2,3559,0,0,5.4,6,21.7,0,60,74.8,64.9,0
341.743,14.7,36.2,-11.7,0,196,0,0,0,0,0,0,0,0,3,91,16.75,17.29,11.1,18.5,15.4,915.5,3546,0,0,5.7,27.8,31.9,0,56,71.7,57.1,0
341.874,14.7,96.8,-2.3,0,196,0,0,0,0,0,0,0,0,3,91,15.6,16.18,62,73.9,63.8,1060.2,3735,0,0,32.3,9,243.9,0,44.9,60.5,45.8,0
342.002,14.7,99.6,-0.8,7.3,196,0,0,0,0,0,0,0,0,3,91,13.12,13.05,74,129,126.5,1506.4,3562,-2.7,-2.9,78.9,15.8,341.7,0,60,74.4,15,0
342.130,14.7,99.6,1.9,15,196,0,0,0,0,0,0,0,0,3,91,14.6,14.64,90.2,183.5,182,1307.5,3649,3.9,4.4,81.2,16.9,430.1,0,60,75.3,22.8,0
342.252,14.7,99.6,3.7,16.7,196,0,0,0,0,0,0,0,0,3,91,12.98,12.99,102.4,211.2,244,1439.1,3723,2.8,3.3,81.1,12,493,0,60,74.6,26.7,0
342.391,14.7,99.6,7.4,17.6,196,0,0,0,0,0,0,0,0,3,91,14.17,14.08,125,211.2,275.3,1897.3,3801,6.6,7.2,81,7.9,584.6,0,60,75.3,30.5,0
342.528,14.7,99.6,11,17.9,196,0,0,0,0,0,0,0,0,3,91,14.01,14.23,142.2,211.2,290,2699.4,3903,8.2,10.4,81,6,636,0,60,75.5,29.8,0
342.651,14.7,99.6,16,17.9,196,0,0,0,0,0,0,0,0,3,93,13.41,13.32,167.8,211.2,300,2818.1,4001,8.9,12.6,81,4.5,683.6,0,46.9,62.7,30.6,0
342.796,14.7,99.6,19.5,17.9,196,-3,0,0,0,0,0,0,0,3,93,12.71,12.82,183.8,211.2,309.9,2526.2,4122,9.9,13.7,81,4.1,731.2,0,26.3,41.6,31.4,0
342.926,14.7,99.6,19.7,18,196,-3,0,-3,0,0,0,0,0,3,93,12.81,12.43,181.2,211.1,320.7,2192.7,4209,11.7,13.3,80.9,0.4,716.5,0,31.7,45.7,31.9,0
343.054,14.7,99.6,17.9,18.1,196,-2.7,0,-2.7,0,0,0,0,0,3,93,12.86,12.94,172.9,211,329.7,2187.9,4336,13.3,16.6,81,1.1,703.5,0,36.9,51,32.6,0
343.186,14.7,99.6,17.7,18.2,196,-2.7,0,-2.7,0,0,0,0,0,3,91,12.62,12.78,172.5,210.9,337.9,2304.9,4417,16.7,18.5,81,1.1,705.6,0,30.6,45.7,33.1,0
343.312,14.7,99.6,17.9,18.3,196,-2.3,0,-2.3,0,0,0,0,0,3,91,12.32,12.4,173.8,210.8,346.7,2308.3,4545,17.9,19.6,81,1.5,705.6,0,40.1,54.2,34,0
343.448,14.7,99.6,18.3,18.4,196,-2,0,-2,0,0,0,0,0,3,91,12.35,12.48,177.2,210.8,354.2,2341.4,4645,18.1,20.6,81,2.2,717.2,0,32,47.1,34.4,0
343.573,14.7,99.6,18.8,18.5,196,-2,0,-2,-3.7,0,0,0,0,3,91,12.12,12.35,181.5,210.7,362.5,2215.2,4738,18.2,20.5,81,1.9,724.1,0,37.4,51.9,35.1,0
343.702,14.7,99.6,17.8,18.6,196,-1.7,0,-1.7,-3.3,0,0,0,0,3,91,12,12.09,176.5,210.6,369.5,2219.4,4835,16.1,20.1,81,2.6,725.2,0,44.1,58.3,35.3,0
343.825,14.7,99.6,17.8,18.7,196,-1.7,0,-1.7,-3.3,0,0,0,0,3,91,11.9,12.03,178.6,210.5,376.9,2218.4,4922,15.5,20.2,81,3,734.9,0,34.6,49.8,36,0
343.954,14.7,99.6,18.1,18.8,196,-1.3,-3,-1.3,-3,0,0,0,0,3,91,11.7,11.86,180,210.4,384.6,2138.6,5031,13.6,18.7,81,3.8,742.3,0,45.1,59.4,36.6,0
344.082,14.7,99.6,18,19,196,-1,-3,-1,-3,-3,0,0,0,3,91,11.77,11.8,180.5,210.3,392.2,2150.9,5138,12.9,17.9,80.9,4.1,746.1,0,36.6,51.8,37.3,0
344.219,14.7,99.6,18.5,19.1,196,-1,-2.7,-1,-2.7,-3,0,0,0,3,91,11.73,11.69,183.3,210.3,399.5,2084.5,5227,12.4,17.2,81,4.1,744,0,43.8,58.1,37.6,0
344.350,14.7,99.5,18.3,19.1,198,-0.7,-2.3,-0.7,-2.7,-2.7,0,0,0,3,91,11.7,11.77,182.8,210.2,407.2,2087.1,5367,11.7,17,81,4.9,750.4,0,45,59.3,38.6,0
344.477,14.7,98.2,18.3,19.1,198,-0.7,-2.3,-0.7,-2.3,-2.7,0,0,0,3,91,11.7,11.6,183,210.2,414.3,2072.3,5413,11.8,15.9,81,4.9,757.4,0,45.3,60.6,38.7,0
344.609,14.7,98.4,18.3,19.1,198,-0.3,-2,-0.3,-2,-2.3,0,0,0,3,91,11.6,11.52,184.3,210.2,421.9,2038.7,5514,10.8,14.8,81,5.6,764.4,0,49.2,63.9,39.9,0
344.730,14.7,97.4,18.3,19.1,198,-0.3,-2,-0.3,-2,-2.3,0,0,0,3,91,11.43,11.53,184.6,210.2,429.7,2021.6,5611,9.8,14.5,81,5.6,771.8,0,43.2,57.6,40.3,0
344.869,14.7,97.4,18.2,19.1,198,0,-1.7,0,-1.7,-2,0,0,0,3,91,11.53,11.47,184.1,210.2,436.8,2008.5,5705,9.4,13.2,80.9,6,777.1,0,43.1,58.5,40.7,0
345.010,14.7,96.8,18.2,19.1,198,0,-1.7,0,-1.7,-2,0,0,0,3,91,11.47,11.49,184.8,210.2,444.6,1996.9,5810,8.9,13.2,81,6,779.7,0,45.1,60.1,41.5,0
345.138,14.7,96.5,18.2,19.1,198,0,-1.3,0,-1.3,-1.7,0,0,0,3,91,11.36,11.36,185.2,210.2,452.7,1956.3,5895,7.8,12.5,81.1,6,784.2,0,44.6,60,42,0
345.266,14.7,96.8,18.2,19.1,198,0,-1.3,0,-1.3,-1.7,0,0,0,3,91,11.36,11.43,184.8,210.2,459,1944.7,5983,7.7,12.9,81,6,786.5,0,44.3,58.7,42.4,0
345.390,14.7,96.5,18.2,19.1,198,0,-1,0,-1.3,-1.7,0,0,0,3,91,11.31,11.29,185,210.2,466.3,1939.7,6103,8.2,12.3,81,6.8,798.3,0,52,66.5,43,0
345.512,14.7,94.8,18.1,19.1,198,0,-1,0,-1,-1.3,0,0,0,3,91,11.26,11.2,184.8,210.2,474.1,1914.6,6173,7.2,11.7,81,6.8,800.5,0,45.7,61.6,43.4,0
345.642,14.7,93.9,18.1,19.1,198,0,-1,0,-1,-1.3,0,0,0,3,91,11.26,11.26,184.6,210.2,479.9,1928.7,6258,6.7,11.2,80.9,6.8,801.2,0,51.4,66.9,43.2,0
345.782,14.7,93.6,18.1,19.1,198,-3.3,-0.7,0,-0.7,-1,0,0,0,3,91,11.3,11.26,184.1,210.2,487.2,1941.8,6353,6.1,10.3,80.9,3,797.6,0,47.1,62.4,44.2,0
345.908,14.7,92.7,18.1,19.1,198,-3.3,-0.7,0,-0.7,-1,0,0,0,3,91,11.19,11.16,185.3,210.2,494.2,1948.3,6428,5.7,10.2,81,3,797.8,0,46.9,62.2,44.5,0
346.042,14.7,89,18.1,19.1,198,-3,-0.7,0,-0.7,-1,0,0,0,3,91,11.3,11.19,184.4,210.2,500.1,1943.2,6503,4.4,8.1,81,3.4,799,0,51.2,65.6,44.3,0
346.175,14.7,86.7,18.1,19.1,198,-3,-0.3,0,-0.3,-0.7,0,0,0,3,93,11.13,11.13,185.4,210.2,507.3,1973.4,6600,3.4,7.3,81,3.4,794.4,0,53.3,67.7,45.2,0
346.301,14.7,83.6,18.1,19.1,198,-3,-0.3,0,-0.3,-0.7,0,0,0,4,93,11.29,11.23,184.8,210.2,512.4,2006.1,6613,3,6.4,80.9,3.4,794,0,44.8,60.2,44.7,0
346.429,14.7,84,18.7,19.1,198,-2.7,0,0,0,-0.3,0,0,0,4,93,11.29,11.3,186.6,210.2,503,2295.6,5894,0,0,81,-5.6,520.6,0,39.2,53.6,41.5,0
346.561,14.7,86.6,21.3,19.1,199,-2.7,0,0,0,-0.3,0,0,0,4,93,12.26,11.97,199.6,210.2,441.8,2241.2,5315,5.5,0,80.6,-3,655.7,0,33.1,46.9,38.8,0
346.695,14.7,89.5,18.8,19.1,199,-2.3,-4,0,-3,-3,0,0,0,4,93,11.73,12.35,185.5,211.2,426.3,2194.3,5405,5.9,7.4,80.9,2.6,759.8,0,46.1,60.8,39.6,0
346.820,14.7,89.5,17.5,19.1,199,-2.3,-4,0,-3,-3,0,0,0,4,93,11.97,12.25,179.1,211.2,423.5,2332.7,5432,8.8,11.5,80.9,3.8,758.8,0,50.2,64.9,39,0
346.964,14.7,90.3,17.6,19.1,199,-2,-3.7,-3.3,-2.7,-2.7,0,0,0,4,93,11.77,11.8,179.9,211.1,425.2,2341.3,5480,9.7,13.7,81,3.8,752.4,0,39.9,55,39.6,0
347.090,14.7,88.9,18.6,19.1,199,-2,-3.7,-3,-2.7,-2.7,-3.3,0,0,4,93,11.76,11.8,185.2,211.1,428.8,2227.1,5533,11.1,14.3,81,3.8,745.4,0,37.8,52.9,39.7,0
347.211,14.7,89.4,18.5,19.1,201,-1.7,-3.3,-3,-2.3,-5.7,-3.3,0,0,4,93,11.59,11.49,185.1,211,432.3,2136.6,5573,9.3,13.2,81,4.1,743.4,0,41.2,56.6,40.3,0
347.339,14.7,88.1,18.5,19.1,201,-1.7,-3.3,-3,-2.3,-5.7,-3,0,0,4,93,11.54,11.49,184.8,211,435.9,2131.9,5642,8.9,12.7,81,1.1,727.9,0,39.8,53.6,40.4,0
347.467,14.7,88.1,18.5,19.1,201,-1.3,-3,-2.7,-2,-5.3,-3,0,0,4,93,11.59,11.66,184.7,210.9,439.2,2093.1,5666,9.7,14.2,81,0.4,718.3,0,43.1,58.2,40.4,0
347.600,14.7,88.1,18.5,19.1,201,-1.3,-3,-2.7,-2,-5.3,-2.7,0,0,4,93,11.5,11.47,184.9,210.9,442.7,2065.1,5732,9.1,13,81,-0.4,712.6,0,41.2,55.2,40.9,0
347.726,14.7,88.1,18.5,19.1,201,-1,-2.7,-2.3,-1.7,-5,-2.7,0,0,4,93,11.46,11.43,184.9,210.7,446.5,2036.2,5788,8.6,12.9,81,4.1,747.2,0,39.4,55.2,41.4,0
347.849,14.7,86.8,18.5,19.1,201,-1,-2.7,-2.3,-1.7,-5,-2.3,0,0,4,93,11.31,11.43,185.8,210.6,451.1,2031,5837,7.6,12,81,4.1,752.1,0,48.3,62.6,41.8,0
347.968,14.7,82.6,18.3,19.1,201,-0.7,-2.7,-2,-1.3,-5,-2.3,0,0,4,93,11.43,11.37,184.3,210.5,453.8,2056,5882,7.5,11.7,81,4.5,753.2,0,45.4,59.4,41.7,0
348.103,14.7,82.1,18.3,19.1,201,-0.7,-2.3,-2,-1.3,-4.7,-2,0,0,4,93,11.46,11.42,184.2,210.5,456.7,2062.7,5932,7.7,12.5,81,4.1,753.4,0,43.6,57.6,41.9,0
348.227,14.7,76.8,18.3,19.1,201,-0.3,-2.3,-1.7,-1.3,-4.7,-2,0,0,4,95,11.43,11.34,184.6,210.4,460.6,2036.1,5970,7.4,11.9,81,4.5,755.9,0,43.7,58.7,42,0
348.350,14.7,77.7,18.3,19.1,201,-3.7,-2,-1.7,-1,-4.3,-2,0,0,4,95,11.36,11.37,184.4,210.3,463.9,2030.3,6014,7.5,12,81,0.8,769.3,0,44.9,58.7,42.1,0
348.491,14.7,76.8,18.3,19.1,201,-3.7,-2,-1.7,-1,-4.3,-1.7,0,0,4,95,11.37,11.31,183.8,210.2,466.8,2028.9,6046,7.2,11.6,81,1.1,757.6,0,46.4,60.2,42.2,0
348.631,14.7,74.7,18.3,19.1,203,-3.3,-2,-1.3,-0.7,-4,-1.7,0,0,4,95,11.36,11.34,183.7,210.1,470.3,2041.9,6094,7.3,11.5,81,1.5,760.5,0,46.8,60.6,42.6,0
348.767,14.7,70.4,18.3,19.1,203,-3.3,-1.7,-1.3,-0.7,-4,-1.3,0,0,4,95,11.3,11.26,183.1,210,474.6,2021.6,6173,7,11.1,80.9,1.5,763.4,0,46.2,60.4,42.9,0
348.890,14.7,68.1,18.2,19.1,203,-3,-1.7,-1,-0.3,-4,-1.3,0,0,4,95,11.34,11.26,183.8,209.9,478.3,2033.3,6204,6.4,10.8,81,1.9,767.3,0,47.5,62.8,42.8,0
349.012,14.7,67.1,18.2,19.1,203,-3,-1.3,-1,-0.3,-3.7,-1,0,0,4,95,11.37,11.34,183.4,209.9,481.2,2055,6221,6.5,10,81,1.9,767.6,0,49.9,64.2,42.9,0
349.144,14.7,68.1,18.2,19.1,203,-3,-1.3,-1,-0.3,-3.7,-1,0,0,4,97,11.29,11.23,183.8,209.8,484.7,2047.7,6280,5.9,9.5,80.9,1.9,769.4,0,50.1,64.4,43.1,0
349.272,14.7,67.1,18.2,19.1,203,-2.7,-1.3,-0.7,0,-3.3,-1,0,0,4,97,11.24,11.23,183.6,209.8,489,2046.3,6355,5.6,10,81,2.2,772.9,0,49.4,64.4,43.8,0
349.410,14.7,66.1,18.2,19.1,203,-2.7,-4.3,-0.7,0,-3.3,-0.7,0,0,4,97,11.23,11.3,183.5,209.8,491.6,2061.7,6370,4.4,9,81,2.2,767.3,0,46.7,61.6,43.6,0
349.541,14.7,66.1,18.2,19.1,205,-2.3,-4.3,-0.3,0,-3.3,-0.7,0,0,4,97,11.3,11.3,183.1,209.7,494.4,2079.6,6415,5.3,9,81,2.6,768.6,0,48.8,64.2,43.7,0
349.669,14.7,62.1,18.2,19.1,205,-2.3,-4,-0.3,0,-3,-0.3,0,0,4,99,11.29,11.23,183.2,209.7,498.2,2082.4,6467,4.1,8.2,81.1,2.6,772.1,0,51.2,65.7,44.2,0
349.789,14.7,60.9,18.2,19.1,205,-2.3,-4,-0.3,0,-3,-0.3,0,0,4,99,11.29,11.26,183.2,209.6,501.1,2086.7,6509,4.8,8,81,2.6,772.1,0,48.5,63.3,44.2,0
349.908,14.7,55.7,18.2,19.1,205,-2,-4,0,0,-3,-0.3,0,0,4,99,11.29,11.29,183.1,209.6,504.3,2082.5,6544,3.1,7.4,81,3,768.2,0,47.5,61.5,44.4,0
350.038,14.7,46.8,18.2,19.1,205,-2,-3.7,0,0,-2.7,0,0,0,4,99,11.36,11.36,183.4,198.9,498.7,2104.3,6537,4.4,7.7,81.1,-3.8,658.6,0,42.2,56.3,42.6,0
350.164,14.7,5.2,18.8,6.2,205,-2,-3.7,0,0,-2.7,0,0,0,4,99,11.09,11.07,186.4,119,445.7,2009.9,6604,2.5,6.3,67.8,-4.1,653.5,0,21.8,36.8,34.2,0
350.293,14.7,0,-0.7,0,205,-1.7,-3.7,0,0,-2.3,0,0,0,4,100,12.95,12.86,76.1,57.7,246.4,3391.7,6478,1.7,5.1,13.9,3.8,323.9,0,19.1,34.5,19.5,0
350.430,14.7,0,-8.5,0,205,-1.7,-3.3,0,0,0,0,0,0,5,100,13.9,13.49,29.2,18.5,100.8,3085.6,6115,0.6,1.4,6.6,7.9,88.3,0,44.2,58.8,45.1,0
350.561,14.7,0,-9.4,0,205,0,0,0,0,0,0,0,0,5,99,13.21,13.68,23.7,18.8,52.2,3008.8,5531,0,0,13.1,7.5,74.2,16,43.6,59.6,44.4,0
350.692,14.7,0,-10.6,0,205,0,0,0,0,0,0,0,0,5,99,15.36,15.89,15.9,17.2,34.6,2784.5,5329,0,0,11.7,31.5,50.1,16,52.4,67.1,53.4,0
350.829,14.7,0,-10,0,207,0,0,0,0,0,0,0,0,5,97,16.62,16.89,20,19.7,35.2,2379.9,5229,0,0,11.4,12,49.8,16,34.5,50.3,35.2,0
350.956,14.7,0,-10.2,0,207,0,0,0,0,0,0,0,0,5,97,17.01,17.57,19.7,18.5,34.4,1442.1,5161,0,0,10.7,10.9,45.5,16,43.8,58.4,44.7,0
351.088,14.7,0,-10.8,0,207,0,0,0,0,0,0,0,0,5,97,16.15,16.66,15.8,15.6,29.9,1173.6,5082,0,0,9.5,33.4,52.3,8,60,74.2,62.4,0
351.223,14.7,0,-11.3,0,207,0,0,0,0,0,0,0,0,5,97,16.39,17.21,12.2,11.6,22.6,1040.4,5106,0,0,7.3,10.9,30.7,8,60,74.8,64.8,0
351.353,14.7,0,-11.4,0,207,0,0,0,0,0,0,0,0,5,97,16.71,17.47,11.4,11.6,20.8,956.6,5110,0,0,7.6,7.5,20.5,8,60,74.8,64.8,0
