﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v3a.mhd
258.023,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,86,15.85,15.06,11.3,11.3,13.2,832.7,3405,0,0,5.1,-5.6,8.8,0,63.9,74.5,64.9,0
258.148,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,15.82,14.7,11.1,11.3,13.2,836.4,3388,10.3,0,5,-5.6,8.9,0,63.9,75,64.9,0
258.272,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,15.19,15.14,11.1,11.3,13.1,830.6,3375,6.3,0,5,-5.6,9.1,0,63.9,75,64.9,0
258.398,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,14.93,14.48,11.3,11.3,13,839.2,3352,6,0,5,-5.6,9.2,0,63.9,74.5,64.9,0
258.532,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,14.56,14.41,11.2,11.3,13,844.4,3333,2.6,0,4.9,-5.6,9.1,0,63.9,74.1,64.9,0
258.661,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,14.3,13.81,11.2,11.3,12.9,844.4,3321,1.7,6.7,4.9,-5.6,9.2,0,63.9,74.1,64.9,0
258.787,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,14.33,14,11.3,11.3,12.8,844.4,3297,5,6.4,4.9,-6.4,8,0,63.9,75,64.9,0
258.914,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,14.56,14.46,11.3,11.3,12.8,847.4,3293,5.9,11.6,4.9,-6.8,8.1,0,63.9,74.5,64.9,0
259.043,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,14.99,14.17,11.2,11.3,12.7,853.1,3264,9.1,5.8,4.8,-6.8,8.7,0,63.9,74.5,64.9,0
259.166,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,15.29,14.41,11.2,11.3,12.7,860.4,3251,14.9,6.3,4.8,-6.8,8.3,0,63.9,75,64.9,0
259.299,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,14.2,14.54,11.2,11.3,12.6,865.5,3238,2.5,5.7,4.8,-6.8,8.2,0,63.9,75,64.9,0
259.432,14.7,0,-11.7,0,203,0,0,0,0,0,0,0,0,3,84,13.8,14.27,11.3,11.1,12.4,896.7,3216,0,0,4.7,-6.8,0,0,63.9,74.5,64.9,0
259.557,14.7,2.6,-11.6,0,203,0,0,0,0,0,0,0,0,3,84,21.37,18.99,11.1,11.3,12.4,879.3,3213,0,0,4.7,5.2,21.6,0,63.9,74.5,64.9,0
259.697,14.7,1.6,-11.6,0,203,0,0,0,0,0,0,0,0,3,84,23.4,23.19,11.3,11.4,12.4,901,3172,0,0,4.7,4.9,26.8,0,63.9,74.5,64.9,0
259.830,14.7,0.5,-11.6,0,203,0,0,0,0,0,0,0,0,3,84,17.24,17.17,11.1,11.4,12.4,886.5,3169,0,0,4.7,4.9,26.1,0,63.9,74.5,64.9,0
259.971,14.7,0,-11.6,0,203,0,0,0,0,0,0,0,0,3,84,14.34,14.18,11.2,11.4,12.3,871.1,3151,0,0,4.7,-7.1,12,0,63.9,74.5,64.9,0
260.109,14.7,0,-11.6,0,203,0,0,0,0,0,0,0,0,3,84,14.6,14.61,11.1,11.4,12.3,864.3,3132,0,0,4.7,-7.1,12.1,0,63.9,75,64.9,0
260.247,14.7,0.5,-11.6,0,203,0,0,0,0,0,0,0,0,3,84,14.11,14.43,11.2,11.4,12.2,864,3122,0,0,4.7,4.9,24.6,0,63.9,75,64.9,0
260.374,14.7,0.5,-11.6,0,203,0,0,0,0,0,0,0,0,3,84,14.25,14.25,11.2,11.4,12.2,861.8,3107,9.6,9.8,4.7,4.9,26.2,0,63.9,75,64.9,0
260.499,14.7,1,-11.6,0,203,0,0,0,0,0,0,0,0,3,84,13.85,14,11.3,11.4,12.1,870.6,3102,7.7,8.4,4.7,5.6,24.8,0,63.9,75,64.9,0
260.645,14.7,2.1,-11.5,0,203,0,0,0,0,0,0,0,0,3,84,13.82,13.7,11.3,11.4,12.1,868,3076,4.2,7.1,4.8,5.2,23.4,0,63.9,74.6,64.9,0
260.770,14.7,3.1,-11.5,0,203,0,0,0,0,0,0,0,0,3,84,14.02,13.44,11.3,11.4,12,867.4,3072,2.7,4.1,4.8,27.4,32,0,63.9,74.6,64.9,0
260.888,14.7,4.1,-11.4,0,203,0,0,0,0,0,0,0,0,3,84,14.18,13.74,11.8,13,12.9,866.9,3058,2.1,3.7,5.3,27.4,34.7,0,64,74.6,64.9,0
261.012,14.7,6.7,-11.1,0,203,0,0,0,0,0,0,0,0,3,84,14.4,14.17,13.7,15.3,14.7,871.2,3059,2.5,4.7,5.9,28.9,43.3,0,64,74.7,65,0
