﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v9.mhd
968.875,14.6,10.1,-11.1,0,207,0,0,0,0,0,0,0,0,3,95,13.88,13.7,11.4,11.8,10.2,854.3,2509,1.5,4.5,4.5,20.6,32.2,0,60,74.8,64.8,0
969.007,14.6,5.6,-10.8,0,207,0,0,0,0,0,0,0,0,3,95,13.72,13.58,12.8,13,11.3,847.6,2506,-0.3,0.7,5.3,19.9,38.9,0,60,74.4,64.9,0
969.133,14.6,6.1,-10.7,0,207,0,0,0,0,0,0,0,0,3,95,13.75,13.81,13.4,13.8,11.9,843.7,2506,0.5,1.3,5.2,19.9,41.3,0,60,74,64.9,0
969.265,14.6,7.1,-10.5,0,207,0,0,0,0,0,0,0,0,3,95,14.05,14.1,14.1,15,12.6,847.1,2503,1.7,2.7,5.5,20.6,44.8,0,60,74,64.9,0
969.400,14.6,7.1,-10.4,0,207,0,0,0,0,0,0,0,0,3,95,14.51,14.35,14.6,14.7,12.8,851,2504,4.2,3.6,5.5,19.9,46.3,0,60,74,64.9,0
969.541,14.6,7.6,-10.4,0,207,0,0,0,0,0,0,0,0,3,95,14.9,14.54,14.7,14.7,12.7,859.9,2479,5.7,4.2,5.4,18.4,47.7,0,60,74,64.9,0
969.676,14.6,7.1,-10.5,0,207,0,0,0,0,0,0,0,0,3,95,14.7,14.57,14.5,14.8,12.8,850.4,2495,4.2,3.8,5.5,28.9,47.7,0,60,74.4,64.9,0
969.808,14.6,6.6,-10.4,0,207,0,0,0,0,0,0,0,0,3,95,14.5,14.6,14.8,15.1,12.9,835.7,2474,2.6,3.5,5.5,29.2,48.9,0,60,74.4,64.9,0
969.948,14.6,7.1,-10.3,0,207,0,0,0,0,0,0,0,0,3,95,14.33,14.57,15.2,15.4,13.2,827,2480,1.5,2.9,5.6,30.4,50.6,0,60,74.9,64.9,0
970.083,14.6,7.1,-10.3,0,207,0,0,0,0,0,0,0,0,3,95,14.3,14.6,15.3,15.4,13.3,820.2,2474,1.6,3,5.6,30.4,50.9,0,60,74.9,64.9,0
970.211,14.6,7.1,-10.3,0,207,0,0,0,0,0,0,0,0,3,95,14.37,14.66,15.3,15.4,13.3,819.9,2475,2.3,3.5,5.6,30.4,51,0,60,74.9,64.9,0
970.348,14.6,7.6,-10.3,0,207,0,0,0,0,0,0,0,0,3,95,14.43,14.68,15.6,16.3,13.4,822.6,2471,3,3.8,5.6,17.6,51,0,60,74.4,64.9,0
970.488,14.6,7.6,-10.2,0,207,0,0,0,0,0,0,0,0,3,95,14.5,14.7,16,16.2,13.9,827,2469,3.7,4,5.8,30.8,53.8,0,60,74.4,64.9,0
970.611,14.6,8,-9.9,0,207,0,0,0,0,0,0,0,0,3,95,14.56,14.73,16.5,17.9,14.7,833.5,2466,4.2,4.4,6.4,31.5,56,0,60,74.4,65,0
970.749,14.6,9.1,-9.7,0,207,0,0,0,0,0,0,0,0,3,95,14.51,14.73,17.1,17.7,15.1,834.3,2463,4.1,4.5,6.2,31.9,57.7,0,60,74.4,65,0
970.887,14.6,9.1,-9.6,0,207,0,0,0,0,0,0,0,0,3,95,14.73,14.71,17.2,17.5,15,837.5,2464,4.8,5.2,6.2,32.2,58.5,0,60,74.4,65,0
971.023,14.6,9.5,-9.6,0,207,0,0,0,0,0,0,0,0,3,95,14.93,14.66,17.4,17.6,15,844.4,2460,5.3,5.4,6.2,32.2,59.1,0,60,74.9,65,0
971.149,14.6,9.5,-9.6,0,207,0,0,0,0,0,0,0,0,3,95,15.01,14.68,17.5,18,15.2,846,2455,5.7,6,6.3,32.2,59.5,0,60,74.9,65,0
971.272,14.6,9.5,-9.5,0,207,0,0,0,0,0,0,0,0,3,95,15.09,14.68,17.8,18.2,15.5,851.5,2463,5.7,6.7,6.5,32.2,60.6,0,60,74.4,65,0
971.391,14.6,9.5,-9.5,0,207,0,0,0,0,0,0,0,0,3,95,15.17,14.71,18,18.5,15.7,858,2458,6.5,7.3,6.5,33,61.6,0,60,74,65,0
971.530,14.6,18.8,-9.3,0,207,0,0,0,0,0,0,0,0,3,95,15.14,14.68,19.1,21.5,16.8,861.8,2458,6.7,7.6,7.1,33.4,66,0,60,74,64.5,0
971.651,14.6,23.8,-7.9,0,207,0,0,0,0,0,0,0,0,3,95,15.01,14.68,26.4,30.2,21.9,883.6,2469,6.9,7.5,10.6,36.4,95.8,0,60,74,61.8,0
971.772,14.6,31.8,-5.8,0,207,0,0,0,0,0,0,0,0,3,95,14.73,14.79,35.8,41.6,30,925.5,2481,6.8,7.6,13.8,32.2,130.9,0,57.3,72.4,57.7,0
971.909,14.6,99.6,-0.8,2.7,207,0,0,0,0,0,0,0,0,3,95,14.14,14.48,72.4,111.1,62.7,1084.9,2569,10.1,10.1,54.8,3.8,257,0,60,73.9,49.7,0
972.029,14.6,99.6,-0.1,8.8,207,0,0,0,0,0,0,0,0,3,95,13.41,13.09,78.9,139.7,105.7,1503.4,2537,0.7,-1.8,78.7,12.4,287.4,0,60,74.5,43.7,0
972.157,14.6,99.6,0.6,14.9,207,0,0,0,0,0,0,0,0,3,95,14.13,14.13,85.6,181.6,138.6,1350.1,2584,-2.3,-3.2,80.8,12.8,316.7,0,60,74.6,27.9,0
972.285,14.6,99.6,1.6,16.6,207,0,0,0,0,0,0,0,0,3,95,14.61,14.61,94.2,207.2,178.3,1339.2,2638,-3.2,-3.6,81.1,12.8,350.7,0,60,74.7,25.1,0
972.414,14.6,99.6,2.8,17.1,207,0,0,0,0,0,0,0,0,3,95,15.5,15.57,103.5,207.5,193.6,1385.6,2695,-1.4,-0.3,81.1,12.4,389.3,0,60,74.9,24.1,0
972.547,14.6,99.6,4.1,17.6,207,0,0,0,0,0,0,0,0,3,95,15.56,15.56,114.3,209.1,202.2,1620.6,2759,0.7,1.9,81.1,10.9,438,0,60,75.7,22.8,0
972.681,14.6,99.6,5.7,17.5,207,0,0,0,0,0,0,0,0,3,95,16.46,16.43,124.9,210.2,207.8,1959.6,2831,6.3,8.3,81,8.6,489.7,0,60,75.7,22.7,0
972.816,14.6,99.6,6.8,17.5,207,0,0,0,0,0,0,0,0,3,95,15.49,15.36,130.6,210.4,213.7,2104.5,2863,5.8,7.6,81,7.1,514.2,0,60,74.7,22.6,0
972.953,14.6,99.6,9.1,17.5,207,0,0,0,0,0,0,0,0,3,95,15.32,15.66,143,211.2,220.7,2416.9,2992,7.2,10.3,81,5.6,570.3,0,60,74.3,22.9,0
973.079,14.6,99.6,12,17.4,207,0,0,0,0,0,0,0,0,3,95,14.43,14.28,159.6,211.2,227.6,2743,3084,6.6,8.7,81,5.6,633.5,0,60,74.8,27.8,0
973.206,14.6,99.6,13.6,17.4,207,-3.3,0,-3.3,-3.3,-2.7,0,0,0,3,95,13.55,13.58,165.2,211.2,233.6,2865.6,3116,3,6.1,81,1.9,642.8,0,60,74.5,27.9,0
973.341,14.6,99.6,16,17.3,207,-3,0,-3.3,-3,-2.3,-2.7,0,0,3,95,13.34,13.41,178.6,211.2,241.5,2806.5,3258,2.5,5.3,81,1.9,675.5,0,39,54.2,28.2,0
973.475,14.6,99.6,17.3,17.4,207,-3,-2.7,-3,-2.7,-5,-2.3,0,0,3,95,13.34,13.38,186.2,211.2,250.3,2587.8,3356,0.7,3.6,81,1.5,686.3,0,26.3,40.6,28.4,0
973.600,14.6,99.6,18,17.5,207,-2.7,-2.3,-2.7,-2.7,-4.7,-2,0,0,3,95,13.24,13.11,185.9,211.1,258.3,2438.3,3448,-1,1.5,81,1.9,694.4,0,30.9,45.2,28.8,0
973.740,14.6,99.6,17.8,17.5,207,-2.3,-2,-2.3,-2.3,-4.3,-2,0,0,3,95,13.34,13.16,185.6,211,267.2,2368.7,3562,-1.5,1.9,81,1.9,694,0,28.1,43.5,29.3,0
973.871,14.6,99.6,18.3,17.6,207,-2,-1.7,-2,-2,-4,-1.7,0,0,3,95,13.25,13.25,186,210.9,275.6,2325.8,3663,-1.5,1.6,81,2.2,708.6,0,29.7,44.1,29.6,0
974.008,14.6,99.6,17.7,17.7,207,-1.7,-1.7,-2,-1.7,-3.7,-1.3,0,0,3,95,13.21,13.31,182.1,210.8,285,2355.4,3765,-1.7,2,81,2.6,690.8,0,33,48.5,30.3,0
974.140,14.6,99.6,18.3,17.8,207,-1.7,-1.3,-1.7,-1.3,-3.7,-1,0,0,3,95,13.22,13.18,182.5,210.7,294.1,2327.8,3906,0.1,3.3,81,2.6,704.4,0,29.6,44.1,31.4,0
974.278,14.6,99.6,17.8,17.9,207,-1.3,-1,-1.3,-1.3,-3.3,-0.7,0,0,3,93,13.18,13.05,180.2,210.6,303.8,2288.4,4007,-0.1,2.8,81,3,706.5,0,35.3,50.1,31.9,0
974.413,14.6,99.6,18.5,18,207,-1,-0.7,-1,-1,-3,-0.7,0,0,3,93,13.05,12.94,182.8,210.6,311.7,2246.7,4096,1.3,3.6,81,3.8,720,0,30,45.5,32.4,0
974.548,14.6,99.6,19.4,18.1,207,-0.7,-0.3,-4,-0.7,-2.7,-0.3,0,0,3,93,12.92,12.83,187.5,210.5,321.2,2122.1,4217,2.6,4.5,80.7,4.1,732.9,0,30,44.5,33,0
974.687,14.6,99.6,18.4,18.2,207,-3.7,-3.3,-3.7,-0.3,-2.7,0,0,0,3,93,12.75,12.68,181.2,210.4,331.3,2051.5,4309,3.8,5.9,81,0.8,711.2,0,37.8,52.1,33.8,0
974.813,14.6,99.6,17.9,18.3,207,-3.3,-3,-3.3,-4,-2.3,0,0,0,3,93,12.62,12.69,178.5,210.3,339.7,2123.8,4447,5.1,8.2,81,1.1,706,0,31.8,46.2,34.7,0
974.949,14.6,99.6,18.4,18.3,207,-3,-2.7,-3.3,-3.7,-2,-3,0,0,3,93,12.4,12.29,181.6,210.2,347.9,2088.9,4502,5.8,8.6,81,1.1,708.7,0,38.5,52.8,34.9,0
975.076,14.6,99.6,17.9,18.3,208,-3,-2.7,-3,-3.3,-2,-2.7,0,0,3,93,12.13,12.26,179.3,210.2,355.1,2090.7,4606,5.8,9.8,81,1.1,703.9,0,32.8,47.5,35.6,0
975.203,14.6,99.6,18.5,18.3,207,-2.7,-2.3,-2.7,-3.3,-1.7,-2.7,0,0,3,93,11.86,11.96,182.3,210.2,362.8,1991.2,4719,5.4,9.9,81,1.1,711.3,0,36.7,51.4,36.2,0
975.341,14.6,99.6,18.4,18.3,208,-2.3,-2.3,-2.7,-3,-1.3,-2.3,0,0,3,93,11.72,11.72,182.7,210.2,370.3,1970.4,4814,5.2,9.1,81,1.5,718.1,0,39.2,53.5,37,0
975.483,14.6,99.6,18.4,18.3,208,-2.3,-2,-2.3,-3,-1.3,-2,0,0,3,93,11.73,11.67,183.1,210.2,378.6,1953.1,4907,4.8,9,81,2.2,732.6,0,40.3,54.7,37.6,0
975.616,14.6,99.6,17.7,18.3,208,-2,-1.7,-2,-2.7,-1,-2,0,0,3,93,11.72,11.62,180.6,210.1,386.4,1976.7,5019,3.8,8,81,3.4,749.5,0,41.1,56.6,38.4,0
975.746,14.6,99.6,17.7,18.3,208,-1.7,-1.7,-2,-2.3,-0.7,-1.7,0,0,3,93,11.5,11.6,180.2,210.1,393.7,1979.9,5113,2.9,7.9,81,3.8,753.2,0,37.6,52.5,38.9,0
975.871,14.6,99.2,17.7,18.3,208,-1.7,-1.3,-1.7,-2.3,-0.7,-1.7,0,0,3,93,11.53,11.47,180.7,210,400.6,1988.5,5205,2.8,7.6,80.9,3.8,758.2,0,39,54,39.3,0
976.006,14.6,98.2,17.7,18.3,208,-1.3,-1,-1.7,-2,-0.3,-1.3,0,0,3,93,11.47,11.47,181.8,210,408,1985.2,5291,2.7,6.8,81,4.1,763.5,0,38.2,53.8,40,0
976.143,14.6,97.8,18.1,18.3,208,-1.3,-1,-1.3,-2,-0.3,-1,0,0,3,93,11.24,11.31,184.8,210,414.8,1912.4,5378,1.2,4.7,81,4.1,766.9,0,38.8,53.9,40.7,0
976.276,14.6,97.4,18.1,18.3,208,-1,-0.7,-1.3,-1.7,0,-1,0,0,3,93,11.33,11.31,185.3,210,422.6,1906.9,5472,-0.5,4.2,81,4.5,771.3,0,46.6,61.7,41.3,0
976.402,14.6,98.5,18.1,18.3,208,-1,-0.7,-1,-1.3,0,-0.7,0,0,3,93,11.37,11.37,186.8,210,433.3,1918.9,5899,-0.2,4.1,81,-4.5,787.1,0,45.2,60.3,43.7,0
976.523,14.6,95.4,18.2,18.3,208,-0.7,-0.3,-1,-1.3,0,-0.7,0,0,3,93,11.37,11.4,186.5,210.1,439.3,1910.3,5633,-1,3.8,81,1.1,735.9,0,39.6,54.1,42.6,0
976.656,14.6,96,18.4,18.3,208,-0.7,-0.3,-0.7,-1.3,0,-0.3,0,0,3,95,11.21,11.19,188.1,210.2,442.3,1844.6,5703,-1.5,2.4,80.9,-1.1,706.2,0,39.4,53.3,42.2,0
976.785,14.6,95.2,18.4,18.3,208,-0.3,0,-0.7,-1,0,-0.3,0,0,3,95,11.27,11.3,188.2,210.2,447.6,1854.7,5777,-1.4,3.1,81,-0.8,709.8,0,40.8,56.1,43.1,0
976.920,14.6,95.3,18.4,18.3,208,-0.3,0,-0.3,-1,0,0,0,0,3,95,11.03,11.01,188.9,210.2,455.5,1829.7,5885,-3.2,1.4,81,5.6,793.2,0,48.1,63.2,44.2,0
977.050,14.6,94,17.7,18.3,208,0,0,-0.3,-0.7,-3.3,0,0,0,3,95,11.33,11.2,184.1,210.2,461.8,1909.2,5991,-3.3,1.4,81.1,6,790.4,0,49.5,64,44.1,0
977.182,14.6,94,17.6,18.3,208,0,0,0,-0.7,-3.3,-3.3,0,0,3,95,11.2,11.2,183.7,210.2,467.9,1967.9,6050,-3.6,1.3,81,6.8,793.4,0,43.2,59.3,44.7,0
977.318,14.6,94,17.6,18.3,208,0,0,0,-0.3,-3.3,-3.3,0,0,3,95,11.27,11.11,183.8,210.2,474.9,1975.4,6130,-3.3,1.2,81,6.8,794.1,0,44.8,60.9,45.1,0
977.444,14.6,93.3,17.6,18.3,208,0,0,0,-0.3,-3,-3.3,0,0,3,95,11.19,11.13,183.5,210.2,480.6,1964.9,6211,-3.3,1.1,81,6.8,796.1,0,52.5,67.6,45.4,0
977.571,14.6,93.5,17.6,18.3,208,0,0,0,0,-3,-3,0,0,3,95,11.1,11.01,183.8,210.2,487.6,1973.6,6294,-4.2,-0.1,81,6.8,797.9,0,46.6,62.7,45.9,0
977.696,14.6,94.1,17.6,18.3,208,0,0,0,0,-2.7,-3,0,0,3,97,11.14,11.14,182.9,210.2,492.9,1998.4,6374,-5,-1,81,6.8,799.2,0,46.7,61.7,46,0
977.823,14.6,93.8,17.6,18.3,208,0,0,0,0,-2.7,-2.7,0,0,3,97,11.09,11.09,183,210.2,499.3,2001.3,6484,-5.5,-1.3,81,6.8,799.4,0,47.9,63.9,46.7,0
977.961,14.6,93.5,17.6,18.3,208,0,0,0,0,-2.7,-2.7,0,0,3,97,11.14,11.06,182.8,210.2,505.2,2005,6532,-6.3,-2.7,81,6.8,795,0,52.7,67.8,46.8,0
978.096,14.6,94.2,17.6,18.3,208,0,0,0,0,-2.3,-2.7,0,0,3,97,11.07,11.07,184.1,210.2,511.8,2033.3,6592,-6.7,-2.9,81.1,6.8,795,0,45.8,61.9,47.4,0
978.228,14.6,94.1,17.9,18.3,208,0,0,0,0,-2.3,-2.3,0,0,3,97,11.14,11.13,186.1,210.2,517.4,2040.5,6675,-7.2,-3.3,81,6.8,794.8,0,48.2,63.7,48,0
978.352,14.6,94.1,17.9,18.3,208,0,0,0,0,-2,-2.3,0,0,4,97,11.09,11.13,184.9,210.2,521,2049.5,6678,-9.7,-5.2,81,6.8,796.3,0,44.9,61,47.1,0
978.487,14.6,91.3,19.2,18.3,208,0,0,0,0,-2,-2,0,0,4,99,11.62,13.21,192.4,210.2,497.2,2418.2,5585,0,0,81,0.8,515.5,0,39.2,54.4,41.8,0
978.620,14.6,99.6,20.4,18.3,208,0,0,0,0,-1.7,-2,0,0,4,99,11.31,11.39,197.3,210.2,444.6,1985.3,5433,-1.1,0,45.3,-4.1,649.5,0,35.1,49.1,40.8,0
978.752,14.6,99.2,18.8,18.3,208,0,0,0,0,-1.7,-1.7,0,0,4,99,11.59,11.59,187.6,210.2,428.9,1967.9,5431,-1.7,2.3,76.9,5.6,705.8,0,45.1,59.8,40.4,0
978.888,14.6,97.8,17.7,18.3,208,-3.3,-3.3,0,-6.7,-1.3,-1.7,0,0,4,99,11.44,11.59,181.7,211.2,428.3,2055.1,5430,-1,3.1,80.8,1.9,754.8,0,47.6,63,40.6,0
979.028,14.6,98.4,18,18.3,208,-3.3,-3,0,-6.7,-1.3,-1.3,0,0,4,99,11.44,11.39,184.1,211.1,430.9,2111.7,5498,-0.2,3.8,81.1,2.2,749.3,0,39.1,55,41.4,0
979.153,14.6,97.5,18,18.3,208,-3,-3,0,-6.3,-1,-1.3,0,0,4,100,11.36,11.42,184.3,211.1,434,2087.7,5556,0.2,4.6,81.1,2.6,758.4,0,40.4,56.3,41.6,0
979.284,14.6,97.4,18,18.3,208,-3,-2.7,0,-6.3,-1,-1,0,0,4,100,11.26,11.24,183.8,211,437.7,2062.6,5595,-0.8,3.7,81,-0.4,708.2,0,40.8,56.1,41.7,0
979.421,14.6,98.1,18.7,18.3,208,-2.7,-2.7,0,-6,-0.7,-1,0,0,4,100,11.07,11.11,187.6,211,441.1,1988.6,5657,-1.7,2.1,81.1,-0.8,707.2,0,41.3,56.5,42.3,0
979.553,14.6,98.1,18.7,18.3,210,-2.3,-2.3,0,-6,-0.7,-0.7,0,0,4,100,11.3,11.19,187.7,211,444.6,1978.8,5708,-1.8,2.4,81.1,-0.8,709.4,0,43.3,57.5,42.3,0
979.685,14.6,97.5,18.7,18.3,210,-2.3,-2.3,0,-5.7,-0.3,-0.7,0,0,4,100,11.3,11.23,188.4,210.9,448,1960.6,5749,-2.1,1.6,81,-0.8,711.4,0,41.1,55.3,42.9,0
979.817,14.6,97,18.7,18.3,210,-2.3,-2,0,-5.7,-0.3,-0.3,0,0,4,100,11.2,11.23,188.4,210.9,451.3,1966.8,5774,-2.5,1.5,81,-0.8,712.1,0,46.3,61.4,43.1,0
979.943,14.6,96.7,18.7,18.3,210,-2,-2,0,-5.3,0,-0.3,0,0,4,100,11.2,11.14,188,210.8,454.4,1956.3,5817,-3.2,0.5,81.1,-0.8,712.9,0,43.5,57.7,43.2,0
980.077,14.6,95.9,18.7,18.3,210,-2,-2,0,-5.3,0,0,0,0,4,100,11.2,11.19,188.2,210.8,457.7,1981,5870,-4,0.1,80.9,-0.8,713.6,0,43.4,57.6,43.5,0
980.211,14.6,95.3,18.5,18.3,210,-1.7,-1.7,0,-5,0,0,0,0,4,100,11.2,11.11,187.6,210.8,461.4,1998.4,5896,-4.6,-0.6,81,-0.8,714.6,0,42.6,57.8,43.7,0
980.335,14.6,94.9,18.4,18.3,210,-1.7,-1.7,0,-5,0,0,0,0,4,100,11.21,11.26,186.8,210.7,464.8,2038.9,5986,-4.4,0.4,81,4.1,781.4,0,42.6,58.6,44.2,0
980.456,14.6,93.2,18,18.3,210,-1.3,-1.3,0,-5,0,0,0,0,4,100,11.21,11.19,183.6,210.7,468.1,2076.7,6009,-5.3,-0.3,81.1,4.5,784.3,0,47.3,63.7,44.3,0
980.579,14.6,93.2,17.7,18.3,210,-1.3,-1.3,0,-4.7,0,0,0,0,4,100,11.2,11.14,182.3,210.7,471.6,2124.7,6052,-4.7,0,81,4.9,789,0,47.5,62.9,44.5,0
980.704,14.6,92.8,17.7,18.3,210,-1.3,-1,0,-4.7,0,0,0,0,4,100,11.27,11.2,182.8,210.6,474.7,2150.8,6061,-3.9,0.8,81,4.9,789.5,0,43.7,60.1,44.3,0
980.833,14.6,94,17.7,18.3,210,-1,-1,0,-4.3,0,0,0,0,5,102,11.26,11.23,182,210.6,476.6,2146.5,6133,-3.8,0.8,81,5.2,790.6,0,41.4,56.8,44.8,0
980.968,14.6,90.2,18.2,18.3,210,-1,-1,0,-4.3,0,0,0,0,5,102,11.83,11.34,186.1,210.6,458.4,2399.1,5135,0,0,81,3,533.6,0,37.8,53.3,39.8,0
981.106,14.6,90.9,20.2,18.3,210,-0.7,-0.7,0,-4,0,0,0,0,5,102,12.19,11.93,191,210.5,419.7,2252.2,5133,0,5.2,80.7,-0.8,688.7,0,33.8,48.5,38.9,0
981.237,14.6,88.9,19.3,18.3,210,-3.7,-0.3,-3,-4,0,-3.7,0,0,5,104,11.47,11.53,187.5,211.2,410.6,2123.2,5159,-0.5,3.1,80.7,1.1,742.5,0,40.9,56,38.9,0
981.359,14.6,90,18.6,18.3,210,-3.3,-0.3,-3,-3.7,0,-3.7,0,0,5,104,11.56,11.56,183.3,211.1,409.1,2139.4,5203,0,4,80.9,1.5,741.9,0,42.2,57.3,39.4,0
981.489,14.6,90,18.4,18.3,212,-3.3,-3,-2.7,-3.7,0,-3.3,0,0,5,104,11.72,11.6,183.3,211.1,410.3,2193.4,5248,1.2,4.7,80.9,1.5,738.6,0,38.2,54.3,39.8,0
981.629,14.6,88.8,18.4,18.3,212,-3,-3,-2.7,-3.3,-3,-3,0,0,5,104,11.59,11.49,183,211,412.7,2224.8,5296,0.8,4.9,81,1.9,735,0,38.1,53.1,39.8,0
981.769,14.6,88.9,18.4,18.3,212,-2.7,-2.7,-2.3,-3,-3,-3,0,0,5,104,11.49,11.44,182.9,210.9,414.6,2179.2,5295,0.8,5.3,81,1.9,734.2,0,38.2,53.1,39.7,0
981.912,14.6,91.5,18.4,18.3,212,-2.7,-2.7,-2,-3,-2.7,-2.7,0,0,5,104,11.33,11.47,182.4,210.8,416.5,2176.9,5334,0.1,5.9,81,0.4,715.6,0,42.7,57,39.7,0
982.047,14.6,90.9,18.4,18.3,212,-2.3,-2.3,-2,-2.7,-2.3,-2.7,0,0,5,104,11.47,11.47,183.2,210.6,419.2,2151.9,5357,1.2,5.7,81,0,716.9,0,37.6,53.3,39.9,0
982.172,14.6,88.9,18.4,18.3,212,-2.3,-2.3,-1.7,-2.7,-2.3,-2.3,0,0,5,104,11.37,11.4,182.7,210.6,421.4,2152,5398,0.8,4.4,81,0,715.5,0,40,54.3,40.4,0
982.308,14.6,80.7,18.2,18.3,212,-2,-2,-1.7,-2.3,-2,-2.3,0,0,5,104,11.36,11.3,182.4,210.5,423,2149.4,5430,-0.2,4.5,81,0,712,0,40.9,56.5,40.3,0
982.440,14.6,76.3,18.2,18.3,212,-2,-1.7,-1.3,-2.3,-2,-2,0,0,5,104,11.44,11.42,182.2,210.4,425.1,2198.7,5449,1.1,5.9,81,0,713.5,0,41.6,57.2,41.1,0
982.569,14.6,90.7,18.2,18.3,212,-1.7,-1.7,-1.3,-2,-1.7,-2,0,0,5,104,11.44,11.42,182.2,210.3,427.2,2192.1,5463,0.9,4.3,81,0,712.5,0,38.5,54.1,40.9,0
982.708,14.6,91,18.1,18.3,212,-1.7,-1.3,-1,-1.7,-1.7,-1.7,0,0,5,104,11.3,11.31,181.8,210.3,429.4,2180.2,5496,0.1,4.9,81,-0.4,713,0,38.9,54.5,40.8,0
982.832,14.6,88.1,18.6,18.3,212,-1.3,-1.3,-1,-1.7,-1.3,-1.7,0,0,5,104,11.37,11.39,184.6,210.3,431.3,2190.1,5522,1.4,4.9,81.1,-0.4,711.1,0,40.6,55.1,41,0
982.970,14.6,85.7,18,18.3,212,-1.3,-1,-0.7,-1.3,-1.3,-1.3,0,0,5,106,11.09,11.14,181.2,210.3,433.2,2145,5526,-2,3.1,81,3.8,767.8,0,44.7,59.8,41.1,0
983.107,14.6,81.8,17.6,18.3,212,-1,-1,-0.7,-1.3,-1,-1,0,0,5,106,11.43,11.43,178.9,210.2,435.4,2263.9,5599,0.3,4.2,81,4.9,774.3,0,48.2,63.5,41.3,0
983.236,14.6,96.9,17.6,18.3,212,-0.7,-0.7,-0.3,-1,-1,-1,0,0,5,106,11.3,11.3,179,210.2,438.3,2283.6,5637,-0.2,4.3,81,5.2,781,0,42.5,57.7,41.8,0
983.365,14.6,99,18.1,18.3,212,-0.7,-0.7,-0.3,-1,-4,-0.7,0,0,5,106,11.27,11.23,181.8,210.2,441.5,2235,5614,-0.7,3.2,81,4.9,771.5,0,38.3,54.3,41.7,0
983.494,14.6,71.4,18.1,18.3,212,-0.3,-3.7,-3.3,-0.7,-4,-0.7,0,0,5,106,11.33,11.23,182.4,210.2,442.4,2223.8,5666,-0.8,2.9,80.9,5.2,767.2,0,40,56.3,42.5,0
983.630,14.6,69.4,18.1,18.3,212,-0.3,-3.7,-3.3,-0.7,-3.7,-0.3,0,0,5,106,11.24,11.2,182.2,210.1,444.4,2207.4,5678,-1.5,2.7,81,5.2,763.4,0,45.9,61.3,42.2,0
983.763,14.6,51.6,18.1,18.3,212,0,-3.3,-3,-0.3,-3.7,-0.3,0,0,5,108,11.3,11.24,182.2,210.1,446.9,2185.7,5745,-0.8,2.8,81,5.6,767.1,0,40.8,55.8,43,0
983.899,14.6,45.3,18.4,17.6,212,0,-3.3,-3,-0.3,-3.3,0,0,0,5,108,11.39,11.37,184.3,183.6,418.1,2172.6,5742,0.3,4.5,81,-5.2,629.4,0,35.2,50.2,38.3,0
984.031,14.6,0,6.4,0,212,0,-3,-2.7,0,-3.3,0,0,0,5,108,11.06,11.14,115.4,69.5,245.3,2470.6,5711,-2.9,2,16.7,-7.1,431.6,0,19.9,35.9,20,0
984.156,14.6,0,-6.8,0,212,0,-3,-2.7,0,-3,0,0,0,6,108,15.66,15.43,38.3,30.4,113.8,3402.8,5669,-1,9,12,32.2,145.7,0,15.2,31.4,15.3,0
984.281,14.6,0,-10.1,0,212,0,0,0,0,0,0,0,0,6,108,14.79,14.66,18.7,20.1,52.2,3425.8,5213,0,0,12.9,33.4,65.4,16,48,64.2,48.3,0
984.413,14.6,0,-10.3,0,212,0,0,0,0,0,0,0,0,6,108,14.93,14.93,16.7,11.6,28.3,3248.2,5008,0,0,4.6,4.1,28,0,60,75.3,64.8,0
984.547,14.6,0,-10.9,0,214,0,0,0,0,0,0,0,0,6,106,15.56,17.04,13.1,11.4,21.9,3047,4828,0,0,6.1,7.5,26.7,16,60,75.3,64.9,0
984.677,14.6,0,-11.1,0,214,0,0,0,0,0,0,0,0,6,106,16.33,20.54,12.1,14.8,22.2,2649.5,4658,0,0,11.7,10.9,40.8,8,60,74.7,64.5,0
984.808,14.6,0,-11.2,0,214,0,0,0,0,0,0,0,0,6,106,17.5,18.23,11.4,11.3,19.7,1754.6,4603,0,0,8.6,10.5,24.7,8,60,74.3,65.1,0
984.942,14.6,0,-11.2,0,214,0,0,0,0,0,0,0,0,6,106,17.24,18.36,11.5,11.3,18.3,1287.6,4586,0,0,7.8,9,26.6,8,60,73.8,65.1,0
985.085,14.6,0,-11.3,0,214,0,0,0,0,0,0,0,0,6,106,17.41,18.14,11.3,11.3,18.1,1211.9,4590,0,0,7.6,7.5,21.5,8,60,74.7,65.1,0
