﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b INA0S BQ93 INA0S DCT Z35i v10.mhd
81.185,14.5,18.4,-5.7,0,201,0,0,0,0,0,0,0,3,66,14.53,14.4,37.5,37.6,35.3,951.1,2758,35,-2.5,-2,10.9,31.5,138.1,0,16.3,30.9,19.2,0
81.313,14.5,18.5,-5.7,0,201,0,0,0,0,0,0,0,3,66,14.67,14.38,37.5,37.4,35.4,946.3,2767,36,-2.1,-2,10.8,31.5,137.9,0,16,30.5,18.8,0
81.447,14.5,18,-5.8,0,201,0,0,0,0,0,0,0,3,66,14.61,14.51,37.3,36.5,35.2,941.4,2778,36,-1.8,-2,10.6,31.5,137.3,0,15.7,30.3,18.5,0
81.575,14.5,17.6,-5.9,0,201,0,0,0,0,0,0,0,3,66,14.34,14.64,36.7,35.8,34.8,955,2790,37,-2.4,-2.3,10.6,31.9,135.1,0,15.6,30,18.3,0
81.706,14.5,17.6,-6.1,0,201,0,0,0,0,0,0,0,3,66,14.33,14.74,35.9,35.8,34.3,943.3,2807,37,-2.1,-1.9,10.4,33,132,0,15.5,29.9,18.3,0
81.829,14.5,17.2,-6.1,0,201,0,0,0,0,0,0,0,3,66,14.46,14.74,35.9,34.9,34.2,924.6,2817,37,-1.6,-2.2,10.5,33,131.9,0,15.7,29.3,18.5,0
81.950,14.5,15.9,-6.4,0,201,0,0,0,0,0,0,0,3,66,14.58,14.51,34.2,32.3,32.4,946.6,2818,37,-1.6,-1.9,9.7,34.5,125.5,0,31.5,44.1,37.1,0
82.071,14.5,15,-6.8,0,201,0,0,0,0,0,0,0,3,66,14.57,14.27,32.1,30.5,30.8,926.5,2833,37,-2.2,-2.8,9.6,36.4,117.4,0,40.4,52.1,47.5,0
82.207,14.5,12.9,-7.7,0,201,0,0,0,0,0,0,0,3,66,14.79,14.47,27.3,26.6,27.3,905.4,2829,37,-1.3,-1.3,7.6,37.5,99.1,0,47,59.9,55.3,0
82.336,14.5,12.6,-8,0,201,0,0,0,0,0,0,0,3,66,14.64,14.38,27,26,25.7,876.7,2842,37,-2.2,-1.7,8.2,37.5,96.9,0,47.7,60.6,56.1,0
82.461,14.5,11.9,-8.3,0,201,0,0,0,0,0,0,0,3,66,14.86,14.86,25.6,24.7,24.5,873.6,2833,37,-0.6,1.3,8.2,37.5,91.3,0,49.6,62.2,58.3,0
82.588,14.5,11.9,-8.4,0,201,0,0,0,0,0,0,0,3,66,14.54,14.94,25,24.7,24.1,886.1,2835,37,-1.4,1,8.2,37.5,89,0,49.5,61,58.2,0
82.716,14.5,11.5,-8.4,0,201,0,0,0,0,0,0,0,3,66,14.67,14.97,25,24.8,24.1,884.3,2840,37,0.1,1.2,8.2,37.5,88.8,0,49.4,61.9,58.1,0
82.844,14.5,11.6,-8.6,0,201,0,0,0,0,0,0,0,3,66,14.51,15,24.2,24.1,23.4,898.4,2836,37,-0.7,1.4,7.9,37.5,86,0,50.4,62.8,59.3,0
82.984,14.5,11.2,-8.6,0,201,0,0,0,0,0,0,0,3,66,14.51,14.76,24,23.2,23.1,891.5,2840,37,0.7,-0.3,7.8,37.5,85.2,0,51.6,63.9,60.7,0
83.116,14.5,11.2,-8.8,0,201,0,0,0,0,0,0,0,3,66,14.76,14.71,23.5,23.2,22.7,914.6,2845,37,1.8,0.7,7.9,37.5,83,0,51.5,63,60.6,0
83.244,14.5,11.2,-8.8,0,201,0,0,0,0,0,0,0,3,66,14.91,14.68,23.3,23.3,22.6,914.1,2842,37,2.1,1.6,7.9,37.5,82.2,0,51.5,63.5,60.6,0
83.375,14.5,11.2,-8.8,0,201,0,0,0,0,0,0,0,3,66,14.68,14.64,23.4,23.3,22.6,896,2844,37,0.1,2.1,7.9,37.5,82.6,0,51.5,62.5,60.6,0
83.500,14.5,11.2,-8.8,0,201,0,0,0,0,0,0,0,3,66,14.89,14.54,23.2,23.3,22.6,901.6,2846,37,1.6,1.4,7.9,37.5,82.1,0,51.5,62.9,60.6,0
83.620,14.5,11.6,-8.7,0,201,0,0,0,0,0,0,0,3,66,15.04,14.53,23.6,24.1,23.1,903.9,2842,37,2.5,1.5,8.1,37.5,83.6,0,50.3,63.1,59.2,0
83.756,14.5,11.6,-8.6,0,201,0,0,0,0,0,0,0,3,66,14.51,14.76,23.9,24.1,23.4,919,2845,37,-0.9,2.9,8.1,37.5,84.7,0,50.3,62.2,59.2,0
83.881,14.5,11.6,-8.6,0,201,0,0,0,0,0,0,0,3,66,14.58,14.86,24,24.1,23.4,917.6,2847,37,1,2.7,8.1,37.5,85.1,0,50.3,61.8,59.2,0
84.009,14.5,14.1,-8.5,0,201,0,0,0,0,0,0,0,3,66,14.68,14.74,24.9,25.4,24.3,914.1,2850,37,2,1.3,8.4,37.5,88.4,0,48.4,61,57,0
