﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v6.mhd
264.192,14.6,0,-11.2,0,207,0,0,0,0,0,0,0,0,2,86,13.92,14.33,13.3,13.7,14.8,809.5,3227,-1.2,5.7,5.7,19.9,44.9,8,60,74.9,65,0
264.325,14.6,0,-1.5,6.2,207,0,0,0,0,0,0,0,0,2,86,13.41,13.39,64.7,106.8,94.9,714.3,3332,-1.2,0.5,67,16.5,278.4,16,60,76.1,13.8,0
264.455,14.6,0,-0.8,0,207,0,0,0,0,0,0,0,0,2,86,13.05,12.4,70.5,57.9,92.4,1511.5,4065,-6.5,-5.5,62.2,-5.6,220.1,16,13.3,29,13.6,0
264.585,14.6,0,-3.5,0,207,0,0,0,0,0,0,0,0,2,86,15.14,15.55,52.5,39.6,76.3,1160.5,4272,7.3,6.8,12.7,-4.9,129.1,16,12.8,28.3,13.1,0
264.712,14.6,0,-7.5,0,207,0,0,0,0,0,0,0,0,2,86,12.36,12.43,26,24.2,49,944.6,4388,-5.7,-5,7.6,5.2,52.8,16,14.1,28.6,14.4,0
264.841,14.6,0,-9,0,207,0,0,0,0,0,0,0,0,2,86,13.01,12.95,22.6,22.8,35.1,741.6,4420,0,0,5.3,15.4,0,8,58.3,74.1,59.4,0
264.981,14.6,0,-10.3,0,207,0,0,0,0,0,0,0,0,2,86,16.95,16.51,17.1,11.6,26,732.8,4424,0,0,7,5.2,30.3,8,60,74.9,65.1,0
265.114,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,0,2,86,14.43,15,11.3,11.5,18.9,787.8,4474,0,0,6.7,4.9,21.2,8,60,74.3,65.3,0
265.240,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,0,2,86,17.32,16.18,11.5,11.5,18,813.9,4475,0,0,6.9,-0.8,10.1,0,60,74.9,65.1,0
265.370,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,0,2,84,24.57,18.83,11.6,11.7,17.7,888,4367,0,0,6.9,-1.5,0,0,60,74.9,65.1,0
265.500,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,0,3,84,38.65,37.31,12.1,12,17.4,911.9,4139,0,0,6.6,-3.4,0,0,60,74.9,65,0
265.627,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,0,3,84,152.38,126.9,12.3,11.9,16.6,931.5,3888,0,0,6.2,-4.5,0,0,60,74.9,65,0
265.756,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,0,3,84,59.43,74.86,11.9,11.4,15.3,914.8,3673,0,0,5.6,-5.2,7.4,0,60,74.9,65,0
265.888,14.6,0,-11.6,0,207,0,0,0,0,0,0,0,0,3,84,30.24,35.09,11.3,11.3,13.9,891.4,3451,0,0,5.3,-6,0,0,60,74.9,64.9,0
266.028,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,0,3,84,23.53,25.04,12.7,15.9,15,906.7,3231,0,0,7.1,10.9,34.6,16,60,74.3,64.7,0
266.174,14.6,0,-10.8,0,207,0,0,0,0,0,0,0,0,3,84,24.62,21.73,15.3,16.9,17.4,923.4,3190,0,0,6.5,6.8,36.2,16,60,74.9,64.3,0
266.311,14.6,0,-11.1,0,207,0,0,0,0,0,0,0,0,3,84,14.51,14.66,13.9,12.1,15.2,894.1,3169,0,0,5.5,9.8,40,8,60,74.9,64.9,0
266.445,14.6,0,-11.5,0,207,0,0,0,0,0,0,0,0,3,84,13.87,14.71,11.5,11.4,12.8,865.4,3131,0,0,4.9,1.5,26.1,8,60,74.9,64.9,0
266.568,14.6,0,-11.5,0,207,0,0,0,0,0,0,0,0,3,84,13.55,13.98,11.6,11.4,12.5,846.6,3152,0,0,5,3.8,26.2,8,60,74.9,64.9,0
266.699,14.6,0,-11.6,0,207,0,0,0,0,0,0,0,0,3,84,13.62,13.92,11.3,11.4,12.4,851.8,3150,0,0,5.1,-4.9,16.4,0,60,74.9,64.9,0
266.861,14.6,0,-11.6,0,207,0,0,0,0,0,0,0,0,3,84,14.3,14.35,11.3,11.4,12.3,856.7,3146,0,0,5,-7.1,9.6,0,60,74.9,64.9,0
266.987,14.6,0,-11.5,0,207,0,0,0,0,0,0,0,0,3,84,14.77,14.47,11.3,11.4,12.3,851.6,3137,0,0,5,-7.1,9.4,0,60,74.9,64.9,0
267.105,14.6,0,-11.5,0,207,0,0,0,0,0,0,0,0,3,84,15.11,16.59,11.4,11.4,12.3,855.3,3121,0,0,4.9,-7.1,9.3,0,60,74.9,64.9,0
267.233,14.6,0,-11.5,0,207,0,0,0,0,0,0,0,0,3,84,15.6,16.59,11.4,11.4,12.2,861.8,3110,10.9,0,4.9,-7.1,9.3,0,60,74.9,64.9,0
267.369,14.6,0,-11.5,0,207,0,0,0,0,0,0,0,0,3,84,15.67,15.79,11.4,11.4,12.2,866.7,3106,10.5,0,4.8,-7.1,9.6,0,60,74.9,64.9,0
267.505,14.6,0,-11.5,0,207,0,0,0,0,0,0,0,0,3,84,14.28,16.22,11.3,11.4,12.2,868,3093,1.9,0,4.7,-7.1,9.9,0,60,74.9,64.9,0
267.644,14.6,2.6,-11.5,0,207,0,0,0,0,0,0,0,0,3,84,14.04,15.89,11.2,11.4,12.1,870.6,3085,0,0,4.7,-7.1,9.4,0,60,74.9,64.9,0
267.766,14.6,31.1,-11.5,0,207,0,0,0,0,0,0,0,0,3,84,14.01,15.89,11.2,14,12.6,893,3071,0.2,0,4.7,27.4,29.8,0,60,74.9,65,0
267.893,14.6,73.4,-5.3,0,207,0,0,0,0,0,0,0,0,3,84,13.84,15.14,44,62,41.9,909,3181,0.8,3.3,19,11.6,155.7,0,56.3,72.7,57.4,0
268.026,14.6,99.6,-0.9,6.8,207,0,0,0,0,0,0,0,0,3,84,12.89,12.99,72.2,120.3,102.8,1549.7,3088,-2.1,0,76.8,16.5,314.5,0,60,74,47.6,0
268.151,14.6,99.6,-0.8,11.8,207,0,0,0,0,0,0,0,0,3,84,13.35,12.96,74.4,161.7,146.8,1306.1,3215,-4.3,-0.7,80.3,7.5,305.4,0,60,68.9,19.1,0
268.285,14.6,99.6,2.3,16.7,207,0,0,0,0,0,0,0,0,3,84,13.31,13.47,98.4,210.6,199.8,1335.1,3267,-1.8,2,81.1,10.5,443.2,0,60,73.4,24.7,0
268.415,14.6,99.6,4.4,17.5,207,0,0,0,0,0,0,0,0,3,84,13.61,13.58,112.7,211.1,234.1,1837.1,3328,-1.7,1.6,81,10.9,521.8,0,60,74.3,27.7,0
268.547,14.6,99.6,6.7,18,207,0,0,0,0,0,0,0,0,3,86,13.95,13.94,128,211.2,249.8,2185.4,3412,2.1,5.6,81,7.1,571.9,0,60,74.6,27.8,0
268.676,14.6,99.6,10.3,18,207,0,0,0,0,0,0,0,0,3,86,14.18,14.05,146.3,211.2,260.5,2770.7,3509,5.1,7.9,81,4.9,624.1,0,60,75,28.5,0
268.804,14.6,99.6,13.3,17.9,207,0,0,0,0,0,0,0,0,3,86,13.34,13.42,159.8,211.2,268.2,2969.6,3605,4.2,7.7,81,4.1,666.4,0,60,74.8,28.7,0
268.928,14.6,99.6,16.9,17.9,207,0,0,0,0,0,0,0,0,3,86,13.12,13.14,173.8,211.2,277.4,2879.7,3702,6.9,9.2,81,4.1,705.7,0,32.5,48.3,29.2,0
269.058,14.6,99.6,18.6,18,207,0,0,0,0,0,0,0,0,3,88,12.85,12.82,179.4,211.2,286.2,2597.1,3832,8.1,11.1,81,3.8,716.9,0,27.6,42,30,0
269.183,14.6,99.6,17.5,18.1,207,0,0,0,0,0,0,0,0,3,86,12.72,12.49,174.8,211.1,295.2,2412.9,3899,9.3,11,81,3.8,706.5,0,41.2,55.2,30.2,0
269.314,14.6,99.6,17.9,18.2,207,0,0,0,0,0,0,0,0,3,86,12.88,12.85,177.3,211,304.5,2372.9,4029,11.7,13.7,81,4.1,713.3,0,28.5,43.6,31.1,0
269.445,14.6,99.6,19.2,18.2,207,0,0,0,0,0,0,0,0,3,86,12.45,12.39,182.2,210.9,313.8,2197.7,4155,11.3,14.6,81,2.6,717.1,0,29.7,43.9,31.6,0
269.574,14.6,99.6,18.8,18.3,207,0,0,0,0,0,0,0,0,3,86,12.76,12.61,178.3,210.8,324.5,2108.7,4260,14,15.5,81,3,711.8,0,34.7,49,32.4,0
269.711,14.6,99.6,17.8,18.4,207,0,0,0,0,0,0,0,0,3,86,12.71,12.79,173.6,210.8,334.9,2237.8,4397,16.1,19.5,80.9,3,706.2,0,41.6,55.9,33.1,0
269.847,14.6,99.6,18.5,18.5,207,0,0,0,0,0,0,0,0,3,84,12.52,12.45,177.6,210.5,343.6,2261.9,4492,17.6,20.5,81,3.4,720.5,0,31.3,45.9,33.5,0
269.985,14.6,99.6,17.9,18.7,207,0,0,0,0,0,0,0,0,3,84,12.22,12.32,175.8,210.5,352.9,2280.3,4631,16.6,20.8,81,3.4,714.9,0,47.2,61.5,34.4,0
270.117,14.6,99.6,18.5,18.8,207,0,0,0,0,-3,0,0,0,3,84,12.23,12.2,180.8,210.4,361.8,2273.6,4721,16.3,20.5,80.9,3.4,723.3,0,32.4,46.6,35,0
270.248,14.6,99.6,18.5,18.9,205,-3,0,0,-3,-3,0,0,0,3,84,11.92,12,181.2,210.3,370,2152,4827,14.6,18.9,81.1,0.4,719.6,0,41.1,55.2,35.3,0
270.384,14.6,99.6,18.3,19,207,-3,0,0,-2.7,-2.7,0,0,0,3,84,11.83,11.86,181,210.2,378.5,2174.8,4955,13.6,18,81,1.5,737.3,0,39.6,54.9,36.1,0
270.510,14.6,99.6,18.3,19.1,207,-2.7,0,0,-2.7,-2.3,0,0,0,3,84,12.03,11.97,182.8,210.1,387.3,2179.2,5113,13.4,18.3,81,2.2,746.7,0,41.9,56.2,37,0
270.642,14.6,99.6,18.3,19.1,207,-2.3,0,0,-2.3,-2.3,0,0,0,3,84,11.7,11.82,183,210.1,395.1,2156.3,5171,12,17.3,80.9,2.6,749.1,0,43.4,57.8,37.3,0
270.770,14.6,99.6,18.3,19.1,207,-2.3,0,0,-2.3,-2,0,0,0,3,84,11.8,11.67,183.9,210.1,403.3,2126.9,5292,11.9,16.3,81,2.6,753.7,0,37.2,52.6,38.2,0
270.899,14.6,99.6,18.3,19.1,207,-2,0,0,-2,-2,0,0,0,3,84,11.82,11.62,184.3,210.1,411.7,2115.9,5372,12.3,15.3,81,3,758,0,44.9,59.3,38.8,0
271.033,14.6,99.6,18,19.1,207,-2,0,0,-2,-1.7,0,0,0,3,84,11.56,11.6,183.3,210.1,419.6,2085.5,5470,10.2,15.1,81,3,761.6,0,43.7,59.1,39.3,0
271.158,14.6,99.6,18,19.1,207,-1.7,0,0,-1.7,-1.7,0,0,0,3,84,11.56,11.54,183.6,210.1,428.2,2074.6,5595,10.8,15,80.9,4.1,774.2,0,45.5,61,40.2,0
271.280,14.6,99.6,18,19.1,207,-1.7,0,0,-1.7,-1.3,0,0,0,3,84,11.49,11.47,184.1,210.1,435.6,2059.4,5681,9.8,13.9,80.9,4.1,777.6,0,50,65.5,40.7,0
271.413,14.6,99.6,18,19.1,207,-1.3,0,0,-1.3,-1.3,0,0,0,3,84,11.42,11.46,184.7,210.1,443.9,2037.6,5795,9.5,13.4,81.1,4.5,782.1,0,46.6,62.1,41.4,0
271.545,14.6,99.6,18,19.1,207,-1.3,0,0,-1.3,-1,0,0,0,3,84,11.37,11.43,184.8,210.1,451.5,2008.4,5899,8.6,13.6,81,4.5,785.9,0,45.2,60.7,41.9,0
271.673,14.6,99.6,18,19.1,207,-1,0,0,-1,-1,0,0,0,3,84,11.34,11.31,185,210.1,459.1,1977.7,5982,8.4,13.2,81,4.9,790.8,0,44.8,60.3,42.3,0
271.800,14.6,99.6,18,19.1,207,-1,0,0,-1,-0.7,0,0,0,3,84,11.3,11.36,184.7,210.1,466.8,1952.7,6094,8,13.2,81,5.2,796.2,0,49.2,64.2,43,0
271.931,14.6,99.6,18,19.1,207,-1,0,0,-0.7,-0.7,0,0,0,3,84,11.19,11.17,185.2,210.1,476.6,1943.1,6208,7.1,11.9,81,5.6,803.2,0,44.5,60.5,43.4,0
272.068,14.6,99.3,18,19.1,207,-0.7,0,-3.3,-0.7,-0.7,0,0,0,3,84,11.27,11.24,185.7,210.1,482.6,1957.1,6271,6.9,11.1,81,6,796.9,0,46.6,61.4,43.2,0
272.200,14.6,98.4,18,19.1,207,-0.7,0,-3.3,-0.7,-0.3,0,0,0,4,84,11.21,11.14,185,210.1,489.2,1952,6319,5.8,9.7,81.1,6,798.6,0,47.4,61.4,43.6,0
272.327,14.6,97.5,18.7,19.1,207,-0.3,0,-3,-0.3,-0.3,0,0,0,4,84,11.24,11.31,189.4,210.1,483.2,2245.2,5690,0,0,81,-5.6,517.1,0,39.3,53,40.7,0
272.470,14.6,97,21.1,19.1,207,-0.3,0,-3,-0.3,0,-3.7,0,0,4,84,12.94,12.42,198.3,210.1,425.4,2408.8,5114,0,0,80.7,-2.2,674.2,0,33.9,47.4,37.4,0
272.604,14.6,99.6,19.3,19.1,207,-3,0,-2.7,-3.7,0,-3.3,0,0,4,84,12.43,12.94,188.7,211.1,409,2393.6,5156,0,8.6,81,2.2,742.1,0,44.1,58,37.7,0
272.729,14.6,99.6,18.3,19.1,207,-3,-3,-2.7,-3.7,0,-3.3,0,0,4,84,12.36,12.39,182.7,211,407.1,2454.8,5216,7.5,8.6,81,2.2,736,0,37.4,52.4,37.7,0
272.866,14.6,99.6,18.3,19.1,208,-2.7,-3,-2.3,-3.3,-3,-3,0,0,4,84,11.99,12.35,182.8,211,409.9,2419.6,5288,8.9,12.5,81,2.6,735.2,0,40,54.2,38,0
272.989,14.6,99.6,18.3,19.1,207,-2.7,-2.7,-2,-3.3,-3,-3,0,0,4,84,11.9,11.93,183,210.9,413.7,2296.8,5351,10.7,14.2,81,2.2,731.4,0,36.6,51.8,38.6,0
273.127,14.6,99.6,18.2,19.1,208,-2.3,-2.7,-2,-3,-2.7,-2.7,0,0,4,86,11.87,11.73,184,210.9,418,2247.6,5398,11.4,14.2,81,2.6,738.4,0,48.2,62,38.8,0
273.256,14.6,99.6,18,19.1,208,-2.3,-2.3,-1.7,-2.7,-2.7,-2.7,0,0,4,86,11.7,11.77,182.6,210.9,422.5,2213,5452,10.6,15.5,81.1,2.6,741.5,0,45,60.2,39,0
273.382,14.6,99.6,18,19.1,208,-2,-2.3,-1.7,-2.7,-2.3,-2.3,0,0,4,86,11.67,11.64,182.9,210.9,426.8,2191.1,5512,11.4,15.5,81,3.4,750.2,0,41.3,56.2,39.2,0
273.513,14.6,99.6,18,19.1,208,-2,-2,-1.3,-2.3,-2.3,-2.3,0,0,4,86,11.6,11.6,182.8,210.8,431.1,2159.6,5569,11,15,81,3.4,753.7,0,40.9,55.8,39.7,0
273.650,14.6,99.6,18,19.1,208,-1.7,-2,-1.3,-2.3,-2,-2,0,0,4,86,11.5,11.54,183.6,210.8,435.9,2124.8,5626,10.6,14.9,81,3.8,758.7,0,43.1,58.4,40.3,0
273.782,14.6,99.6,18,19.1,208,-1.7,-1.7,-1,-2,-2,-2,0,0,4,86,11.49,11.47,183.4,210.7,440.6,2117.4,5701,9.9,14.1,81,3.8,762.8,0,51.7,65.6,40.9,0
273.912,14.6,99.6,18.5,19.1,208,-1.3,-1.7,-1,-2,-1.7,-1.7,0,0,4,86,11.49,11.47,186.9,210.7,445.1,2084.5,5738,9.4,14.1,81,4.1,766.7,0,43.1,57.4,41,0
274.047,14.6,99.6,18.4,19.1,208,-1.3,-1.3,-0.7,-1.7,-1.7,-1.7,0,0,4,86,11.36,11.37,186.3,210.7,449.8,2032.3,5810,7.6,12.1,81,4.1,769.3,0,47.2,61.6,41.3,0
274.186,14.6,99.3,18.3,19.1,208,-1,-1.3,-0.7,-1.7,-1.3,-1.3,0,0,4,86,11.37,11.36,185.9,210.6,454.3,2031.7,5874,7.3,11.8,81,4.5,774.8,0,45.7,60.1,41.6,0
274.327,14.6,94.8,18.3,19.1,208,-1,-1,-0.3,-1.3,-1.3,-1.3,0,0,4,88,11.36,11.36,186.2,210.6,459.5,2038.7,5927,6.7,11.5,81,4.5,777.7,0,44.9,58.9,42,0
274.459,14.6,90.3,18.3,19.1,208,-0.7,-1,-0.3,-1.3,-1,-1,0,0,4,88,11.37,11.36,186.1,210.5,463.5,2045.2,5962,6.6,11,81,4.9,780.8,0,49.2,63.2,42,0
274.585,14.6,85.2,18.3,19.1,208,-0.7,-0.7,-0.3,-1.3,-1,-1,0,0,4,88,11.36,11.3,186.3,210.5,467.8,2044.7,6040,6.4,10.5,81.1,5.6,792.2,0,42.3,57.8,42.6,0
274.717,14.6,81.3,18.3,19.1,208,-3.7,-0.7,0,-1,-1,-0.7,0,0,4,88,11.37,11.31,185.7,210.5,471.9,2042.9,6099,6.5,10.3,81,2.2,786,0,45.4,60.8,42.4,0
274.844,14.6,77.9,18.3,19.1,208,-3.7,-0.7,0,-1,-4,-0.7,0,0,4,88,11.33,11.29,185.8,210.5,476.1,2026.7,6143,6.2,9.8,81,2.2,782.2,0,46.4,61.6,43.1,0
274.972,14.6,71,18.2,19.1,208,-3.7,-0.3,0,-0.7,-4,-0.7,0,0,4,88,11.26,11.23,185.9,210.4,480,2033.3,6211,6.2,9.7,81,2.2,784,0,45.4,60.6,43.4,0
275.107,14.6,0,18.1,2.7,208,-3.3,-0.3,0,-0.7,-3.7,-0.3,0,0,4,88,11.23,11.26,185.3,99,407.4,2028.9,6196,5.1,9.3,62.3,-3.8,669.1,0,20.2,35.1,31.5,0
275.238,14.6,0,-1.4,0,208,-3.3,0,0,-0.7,-3.7,-0.3,0,0,4,90,13.54,13.57,72.5,58.6,220.2,3586.1,6194,6.5,9,14.5,18,354.4,0,17.4,32.8,17.7,0
275.367,14.6,0,-8.6,0,208,-6.7,0,0,-0.3,-3.7,0,0,0,5,90,13.29,13.11,29,21,98,3298.9,6025,-0.7,-0.2,9.1,28.9,109.9,0,19.9,34.2,20.3,0
275.508,14.6,0,-11.5,0,208,0,0,0,0,0,0,0,0,5,88,13.94,13.92,11.6,11.8,36,3137.9,5492,-4.9,-3.5,6.3,14.2,29.9,128,60,74.3,64.6,0
275.641,14.6,0,-11.1,0,208,0,0,0,0,0,0,0,0,5,88,20.97,19.59,13.6,14.2,26.3,2968.5,5228,0,0,7.1,9,27.3,16,60,73.8,64.2,0
275.773,14.6,0,-9.9,0,208,0,0,0,0,0,0,0,0,5,86,18.01,17.08,21,21.2,35,2434,5135,0,0,11.4,14.2,53.2,16,39.4,54.7,40.2,0
