﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S BQ93 INA0S DCT Z35i v12h.mhd
97.260,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,201.91,234.95,11.1,11.1,12.4,992.5,3292,0,0,5.1,-6.4,0,0,64.4,75.1,64.9,0
97.402,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,208.32,234.95,11.1,11.1,12.3,989.4,3275,0,0,5.1,-6.8,0,0,64.4,75.1,64.9,0
97.539,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,214.75,234.95,11.1,11.1,12.2,989.9,3261,0,0,5.1,-6.8,0,0,64.4,75.1,64.9,0
97.666,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,228.11,234.95,11.1,11.1,12.2,986,3254,0,0,5.1,-6.8,0,0,64.4,75.1,64.9,0
97.795,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,221.69,234.95,11.2,11.1,12.2,987.3,3228,0,0,5.1,-6.8,0,0,64.4,75.6,64.9,0
97.925,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,234.95,234.95,11,11.1,12.1,988.1,3227,0,0,5,-6.8,0,0,64.4,75.1,64.9,0
98.052,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,228.43,234.95,10.9,11.1,12.1,986.7,3206,0,0,5,-6.8,0,0,64.4,75.1,64.9,0
98.177,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,221.8,234.95,10.9,11.2,12,986.7,3192,0,0,5,-6.8,0,0,64.4,75.1,64.9,0
98.309,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,221.8,234.85,11,11.2,12,985,3183,0,0,5,-6.8,0,0,64.4,75.1,64.9,0
98.440,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,234.85,234.95,11,11.2,12,984.3,3166,0,0,5,-7.1,0,0,64.4,75.1,64.9,0
98.564,14.8,0,-11.6,22.3,0,199,0,0,0,0,0,0,0,3,81,228.01,234.95,11.1,11.2,11.9,983,3162,0,0,5,-7.1,0,0,64.4,75.1,64.9,0
98.692,14.8,0,-11.5,22.3,0,199,0,0,0,0,0,0,0,3,81,228.43,234.95,11.1,11.2,11.9,983,3142,0,0,5,-7.1,0,0,64.4,75.1,64.9,0
98.816,14.8,0,-11.5,22.3,0,199,0,0,0,0,0,0,0,3,81,221.9,234.95,11.1,11.2,11.8,982.8,3132,0,0,4.9,-7.1,0,0,64.4,75.1,64.9,0
98.949,14.8,0,-11.5,22.3,0,199,0,0,0,0,0,0,0,3,81,234.95,234.95,11,11.2,11.8,981.2,3116,0,0,4.9,-7.1,0,0,64.4,75.1,64.9,0
99.082,14.8,0,-11.5,22.3,0,199,0,0,0,0,0,0,0,3,81,234.95,234.95,11,11.2,11.7,980.1,3103,0,0,4.9,-7.1,0,0,64.4,76,64.9,0
99.221,14.8,0,-11.5,22.3,0,199,0,0,0,0,0,0,0,3,81,228.43,234.95,11,11.2,11.7,980.6,3091,0,0,4.9,-7.1,0,0,64.4,75.1,64.9,0
99.351,14.8,0,-11.5,22.3,0,199,0,0,0,0,0,0,0,3,81,228.43,234.95,11,11.2,11.6,977.3,3073,0,0,4.9,-7.1,0,0,64.4,75.1,64.9,0
99.481,14.8,0,-11.5,22.3,0,199,0,0,0,0,0,0,0,3,81,221.39,234.95,11,11.2,11.6,977.5,3061,0,0,4.9,-7.1,0,0,64.4,75.1,64.9,0
99.609,14.8,0,-11.4,22.3,0,199,0,0,0,0,0,0,0,3,81,234.95,234.95,11.1,11.2,11.5,976.4,3045,0,0,4.9,-7.1,0,0,64.4,75.1,64.9,0
99.738,14.8,0,-11.4,22.3,0,199,0,0,0,0,0,0,0,3,81,215.38,234.95,11.1,11.2,11.5,975.6,3030,0,0,4.9,-7.1,0,0,64.4,75.1,64.9,0
99.874,14.8,0,-11.4,22.3,0,199,0,0,0,0,0,0,0,3,81,228.53,234.95,11.1,11.2,11.4,975,3021,0,0,4.9,-7.5,0,0,64.4,75.1,64.9,0
100.009,14.8,0,-11.4,22.3,0,199,0,0,0,0,0,0,0,3,81,234.95,234.95,11.1,11.2,11.4,975,3003,0,0,4.9,-7.5,0,0,64.4,75.1,64.9,0
100.129,14.8,42.8,-11.4,22.3,0,199,0,0,0,0,0,0,0,3,81,129.29,182.22,11.3,15.7,12.4,945.2,3002,0,0,4.9,27.4,34.3,0,64.6,75.2,65,0
100.260,14.8,99.6,-2.1,22,0.5,199,0,0,0,0,0,0,0,3,81,36.05,43.47,58.9,73.8,52.1,1060.8,3120,0,0,32,8.6,220.1,0,55.6,68.2,56,0
