﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v10.mhd
248.749,14.8,0,-11.4,0.219,0,207,0,0,0,0,0,0,0,3,90,13.24,13.42,11.6,11.8,8.3,933.8,2059,0,0,3.2,-12,0,0,60,73.9,65.2,0
248.879,14.8,0,-11.4,0.219,0,207,0,0,0,0,0,0,0,3,90,13.22,13.75,11.6,11.8,8.2,925.4,2039,0,0,3.3,-12.4,7.7,0,60,73.9,64.8,0
249.007,14.8,0,-11.4,0.219,0,207,0,0,0,0,0,0,0,3,90,14.99,16.71,11.7,11.8,8.2,930.2,2017,0,0,3.2,-12.4,9.4,0,60,73.9,64.8,0
249.136,14.8,0,-11.4,0.235,0,207,0,0,0,0,0,0,0,3,90,15.53,16.88,11.6,11.8,8.1,920.6,2016,0,0,3.2,-12.4,9.7,0,60,73.9,64.8,0
249.267,14.8,0,-11.4,0.218,0,207,0,0,0,0,0,0,0,3,90,14.38,15.09,11.6,11.8,8,892.3,1997,0,0,3.3,-12.4,9.4,0,60,73.9,64.8,0
249.389,14.8,0,-11.4,0.218,0,207,0,0,0,0,0,0,0,3,90,13.65,14.46,11.6,11.8,8,860.9,1978,0,0,3.2,-12.8,9.1,0,60,73.9,64.8,0
249.517,14.8,0,-11.4,0.27,0,207,0,0,0,0,0,0,0,3,90,13.61,13.8,11.6,11.8,8,850.3,1970,0,0,3.2,-12.8,9.1,0,60,73.4,64.8,0
249.645,14.8,0,-11.4,0.251,0,207,0,0,0,0,0,0,0,3,90,13.28,13.67,11.6,11.8,7.9,842.3,1964,0,0,3.2,-12.8,9.5,0,60,73.4,64.8,0
249.777,14.8,0,-11.4,0.27,0,207,0,0,0,0,0,0,0,3,90,13.35,13.37,11.7,11.9,7.9,835.2,1941,0,0,3.2,-13.1,7.6,0,60,73.9,64.8,0
249.906,14.8,0,-11.4,0.27,0,207,0,0,0,0,0,0,0,3,90,13.09,13.11,11.7,11.9,7.8,832.9,1934,0,0,3.2,-13.1,8.7,0,60,73.9,64.8,0
250.033,14.8,0,-11.4,0.269,0,207,0,0,0,0,0,0,0,3,90,13.09,13.52,11.7,11.9,7.8,832.6,1920,-1.8,0.1,3.2,-13.1,8.3,0,60,73.9,64.8,0
250.160,14.8,0,-11.4,0.269,0,207,0,0,0,0,0,0,0,3,90,12.98,13.94,11.7,11.9,7.8,840.9,1909,-3.6,1,3.2,-13.5,8.4,0,60,73.9,64.8,0
250.291,14.8,0.5,-11.3,0.269,0,207,0,0,0,0,0,0,0,3,90,13.42,14.53,11.7,11.9,7.7,834,1896,2.3,5.5,3.2,-13.5,8,0,60,73.9,64.8,0
250.414,14.8,0,-11.3,0.269,0,207,0,0,0,0,0,0,0,3,90,13.38,14.6,11.8,11.9,7.7,834.9,1887,2.3,4.8,3.2,-13.9,7.4,0,60,73.9,64.8,0
250.542,14.8,0,-11.3,0.25,0,207,0,0,0,0,0,0,0,3,90,13.51,14.43,11.8,11.9,7.6,840.5,1876,2.8,2.4,3.1,-13.9,7.2,0,60,73.9,64.8,0
250.669,14.8,0,-11.3,0.269,0,207,0,0,0,0,0,0,0,3,90,13.44,14.9,11.8,11.9,7.6,837.9,1858,2.7,5.2,3.1,-13.9,8,0,60,73.9,64.8,0
250.799,14.8,0,-11.3,0.269,0,207,0,0,0,0,0,0,0,3,90,13.21,14.68,11.6,11.8,7.5,869.5,1848,0,0,3.1,-13.5,0,0,60,73.9,64.8,0
250.929,14.8,0,-11.3,0.269,0,207,0,0,0,0,0,0,0,3,90,13.47,15.6,11.5,11.8,7.4,894.2,1836,0,0,3.1,-13.1,0,0,60,73.9,64.8,0
251.057,14.8,0,-11.2,0.267,0,207,0,0,0,0,0,0,0,3,90,16.66,18.86,11.5,11.8,7.4,914.1,1822,0,0,3,-13.5,0,0,60,73.9,64.8,0
251.176,14.8,0,-11.2,0.267,0,207,0,0,0,0,0,0,0,3,90,25.11,27.12,11.5,11.8,7.3,934.8,1810,0,0,3,-13.9,0,0,60,73.9,64.8,0
251.342,14.8,13.4,-11.1,0.267,0,207,0,0,0,0,0,0,0,3,90,37.3,38.1,11.9,12,7.3,961.9,1792,0,0,3,-1.5,21.5,0,60,73.9,64.8,0
251.469,14.8,30.2,-11.2,0.267,0,207,0,0,0,0,0,0,0,3,90,51.86,50.68,12,14.6,7.6,957.6,1790,0,0,3,22.5,36.3,0,60,73.9,64.8,0
251.593,14.8,46.1,-8.6,0.267,0,207,0,0,0,0,0,0,0,3,90,44.96,45.06,24.4,47.5,17.5,997.9,1822,0,0,11.3,14.2,84.2,0,60,73.9,63.1,0
