﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v1.mhd
308.872,14.5,0,-11.3,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11,11.2,11.9,998,3093,0,0,4.5,-7.1,0,0,64.7,74.8,64.9,0
309.001,14.5,0,-11.3,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,10.9,11.2,11.8,999,3079,0,0,4.5,-7.1,0,0,64.7,74.8,64.9,0
309.129,14.5,0,-11.3,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,10.9,11.2,11.8,997.5,3067,0,0,4.5,-7.5,0,0,64.7,74.8,64.9,0
309.262,14.5,0,-11.3,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,10.9,11.2,11.8,996.8,3059,0,0,4.5,-7.5,0,0,64.7,74.8,64.9,0
309.398,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11,11.2,11.7,996.8,3045,0,0,4.6,-6.8,0,0,64.7,74.8,64.9,0
309.529,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.2,11.7,992.5,3036,0,0,4.6,-7.5,0,0,64.7,74.8,64.9,0
309.661,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.2,11.2,11.6,995,3030,0,0,4.6,-7.5,0,0,64.7,74.8,64.9,0
309.796,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.2,11.6,993,3020,0,0,4.6,-7.5,0,0,64.7,74.8,64.9,0
309.930,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.2,11.6,995,3008,0,0,4.6,-7.5,0,0,64.7,74.8,64.9,0
310.069,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11,11.2,11.5,991.7,2997,0,0,4.6,-7.5,0,0,64.7,74.8,64.9,0
310.206,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.2,11.5,992.5,2984,0,0,4.6,-7.5,0,0,64.7,74.8,64.9,0
310.338,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.2,11.5,988.8,2975,0,0,4.6,-7.5,0,0,64.7,74.8,64.9,0
310.474,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.2,11.5,986.2,2968,0,0,4.6,-7.1,0,0,64.7,74.8,64.9,0
310.605,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.2,11.4,986.2,2962,0,0,4.6,-7.1,0,0,64.7,74.8,64.9,0
310.736,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.2,11.4,991.7,2948,0,0,4.6,-7.5,0,0,64.7,74.8,64.9,0
310.878,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.2,11.3,988.7,2939,0,0,4.6,-7.9,0,0,64.7,74.8,64.9,0
311.012,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.2,11.3,11.3,987.3,2930,0,0,4.6,-7.9,0,0,64.7,74.8,64.9,0
311.142,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11,11.3,11.3,986.2,2921,0,0,4.6,-7.9,0,0,64.7,74.8,64.9,0
311.268,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11,11.3,11.2,983.8,2909,0,0,4.6,-7.5,0,0,64.7,74.8,64.9,0
311.389,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.3,11.2,985.4,2906,0,0,4.6,-7.9,0,0,64.7,74.8,64.9,0
311.530,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.3,11.2,983.8,2888,0,0,4.6,-7.9,0,0,64.7,74.8,64.9,0
311.660,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.3,11.1,984.3,2882,0,0,4.6,-7.9,0,0,64.7,74.8,64.9,0
311.785,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.1,11.3,11.1,981.6,2873,0,0,4.5,-7.9,0,0,64.7,74.8,64.9,0
311.912,14.5,4.1,-11,0,0,0,0,0,0,0,0,0,3,79,234.95,234.95,11.2,11.3,11.1,981.9,2860,0,0,4.6,-7.9,0,0,64.7,74.8,64.9,0
312.057,14.6,64,-9.1,0,0,0,0,0,0,0,0,0,3,79,161.82,181.81,21.1,39.2,21.6,996,2897,0,0,14.2,10.9,69.3,0,62.3,74,62.5,0
312.191,14.6,99.6,-0.4,5.5,0,0,0,0,0,0,0,0,3,79,20.49,23.85,70.5,113.7,73.5,1258.6,3017,0,0,63.3,9.4,300.2,0,90,97.9,52,0
312.324,14.6,99.6,-0.3,7.9,0,0,0,0,0,0,0,0,3,79,14.5,14.6,75.8,130.8,113.6,1449.8,3006,1,1,79.2,6.8,304,0,90,100,18.2,0
312.448,14.6,99.6,2.3,16,0,0,0,0,0,0,0,0,3,79,14.7,14.63,94.4,195.5,161.8,1142.7,3012,0.4,2.2,81.3,13.5,382.7,0,90,100,22.6,0
312.591,14.6,99.6,3.6,16.2,0,0,0,0,0,0,0,0,3,79,14.44,13.58,103,191.4,195.4,1702.6,3080,1.2,1.5,81.1,13.9,433.1,0,70.3,81.5,25,0
312.726,14.6,99.6,6,17.2,0,0,0,0,0,0,0,0,3,79,16.2,16.29,117.3,199.1,210.5,1715.2,3193,9.3,11.9,81,10.5,503.9,0,72,83.1,29.2,0
312.861,14.6,99.6,9.4,16.1,0,0,0,0,0,0,0,0,3,79,14.04,14.23,146.4,200.9,223,2318.3,3255,7.4,10.2,81,6.8,612.3,0,71.1,82.9,27,0
313.002,14.6,99.6,12.8,18.2,0,0,0,0,0,0,0,0,3,79,12.89,12.56,158.1,200.9,232.6,2488.4,3351,4.5,5.2,81,5.2,658.3,0,70.5,82,30.3,0
313.133,14.6,99.6,16.5,18.7,0,0,0,0,0,0,0,0,3,79,13.06,12.91,177.7,200.9,241.7,2483.2,3476,6.2,8,81,4.9,715,0,42.4,55.9,28.7,0
313.263,14.6,99.6,19.5,19.1,0,0,0,0,0,0,0,0,3,79,12.4,12.36,193.5,200.8,250.5,2202.4,3601,2.9,5,81,4.9,753.8,0,27.8,40.9,30.5,0
313.396,14.6,99.6,20,19.5,0,0,0,0,0,0,0,0,3,79,12.68,12.68,192.6,200.8,258.5,1961.5,3697,3.7,6.3,81,3,740.5,0,32,44.8,30,0
313.523,14.6,99.6,20,19.5,0,0,0,0,0,0,0,0,3,79,12.88,12.76,194.5,200.7,268.4,1899,3835,3.4,5.4,81,4.5,743.2,0,29.7,43.6,29.8,0
313.657,14.6,99.6,20,19.8,0,0,0,0,0,0,0,0,3,79,12.83,12.62,194.9,200.6,277.7,1836.4,3956,4.3,4.7,81,3.4,748,0,32.8,45.6,29.8,0
313.795,14.6,99.6,20,19.5,0,0,0,0,-3,0,0,0,3,79,12.73,12.46,193.5,200.5,286.3,1801.5,4087,4.6,4.8,81,5.2,740.7,0,29,41.7,30.3,0
313.924,14.6,99.6,20.5,20,0,0,0,0,-2.7,0,0,0,3,79,12.43,12.53,195.2,200.3,296.7,1777.1,4196,4.3,5.9,81,5.2,753.1,0,33.4,46.2,32.1,0
314.054,14.6,99.6,20.2,20,0,0,0,-3,-2.7,0,0,0,3,79,12.49,12.75,194,200.2,306,1771.1,4323,4.8,7.1,81,5.2,745.5,0,35.5,48,31.8,0
314.183,14.6,99.3,19.7,20,0,0,0,-2.7,-2.3,0,0,0,3,79,12.63,12.71,191.5,200.1,315.3,1879,4429,7.1,9.2,81,5.2,746.3,0,38,50.4,32.1,0
314.310,14.6,99.3,19.7,19.9,0,0,0,-2.7,-2,0,0,0,3,79,12.4,12.48,192.8,200,324.8,1882,4561,6.9,9.5,81,5.2,741.4,0,30.6,44.2,32.5,0
314.434,14.6,99,19.7,19.7,0,0,0,-2.3,-2,0,0,0,3,79,12.19,12.22,193.8,199.9,333,1885.1,4651,5.7,8.5,81,5.2,739.8,0,35.9,49.3,33,0
314.575,14.6,99,19.3,19.5,0,0,0,-2,-1.7,0,0,0,3,77,12.1,12.18,193.8,199.9,343.1,1902.6,4814,4,7.5,81,5.2,746.2,0,32.4,45.2,34.1,0
314.715,14.6,98.4,19.3,19.4,0,0,0,-2,-1.3,0,0,0,3,77,12.06,11.95,195,199.7,351.3,1876.5,4865,2.9,5.7,80.9,5.2,748.5,0,37.8,50.5,34.2,0
314.843,14.6,96.8,18.9,19.1,0,0,0,-1.7,-1.3,0,0,0,3,77,11.95,11.79,194,199.7,359.8,1909.6,5001,0.9,3.9,81,5.2,754.4,0,33.4,47.2,35.1,0
314.975,14.6,93,18.8,19,0,0,0,-1.3,-1,0,0,0,3,77,11.95,11.82,194.5,199.7,368.1,1915.7,5100,0.2,3.8,81,5.2,759.8,0,33.7,47.5,35.4,0
315.097,14.6,90.9,18.6,18.7,0,0,0,-1.3,-0.7,0,0,0,3,77,11.87,11.74,194.9,199.7,373.6,1935.7,5204,-0.5,2.8,81,5.2,761.9,0,35,48.6,35.9,0
315.221,14.6,88.5,18.4,18.5,0,0,0,-1,-0.7,0,0,0,3,77,11.72,11.79,194.2,199.7,381.1,1936.4,5289,-1.2,2.3,81,5.2,766.2,0,35,48.8,36.4,0
315.350,14.6,88.5,19,18.4,0,0,0,-1,-0.3,0,0,0,3,77,11.72,11.63,199.9,199.7,388.7,1912.6,5379,-2,1.4,81,5.2,771.4,0,35.2,49,37.1,0
315.486,14.6,87.6,18.5,18.4,0,0,0,-0.7,-0.3,0,0,0,3,77,11.63,11.62,196.7,199.7,395.5,1862.3,5489,-3.6,1,81,5.2,775.6,0,37.1,49.6,37.4,0
315.626,14.6,85.3,19,18.2,0,0,0,-0.7,0,0,0,0,3,77,11.37,11.36,200.8,199.6,403.9,1802.4,5589,-4.4,-1.6,80.8,6,787.9,0,39.6,52.1,38.3,0
315.757,14.6,85.3,19,18.1,0,0,0,-0.3,0,0,0,0,3,77,11.37,11.36,201.6,199.6,411.5,1767.6,5705,-5.1,-1.9,80.7,6,792.3,0,37.5,50.1,38.6,0
315.883,14.6,83.3,19,18,0,0,0,-0.3,0,0,0,0,3,77,11.44,11.43,202.2,199.7,417.8,1728.5,5774,-5.9,-2.7,80.7,6,794.7,0,36.4,49.2,39.3,0
316.020,14.6,77.6,19.1,17.9,0,0,0,0,0,0,0,0,3,77,11.3,11.27,204.4,199.7,425.5,1685,5884,-6.7,-3.9,80.7,6,798.4,0,37.9,50.7,40.3,0
316.157,14.6,77.1,19,17.8,0,0,0,0,0,0,0,0,3,77,11.19,11.24,203.4,199.7,433,1670.7,5985,-7.6,-3.9,80.7,6,801.1,0,40.1,52.8,40.4,0
316.296,14.6,75.7,18.9,17.7,0,0,0,0,0,0,0,0,3,77,11.19,11.27,203.3,199.7,440.9,1657.7,6095,-7.3,-3.6,80.7,6.4,807.8,0,38,50.8,41.5,0
316.421,14.6,67.5,18.3,14.3,0,0,0,0,0,0,0,0,3,79,11.16,11.09,199.4,177.5,428.4,1634,6184,-7.6,-4.6,43.4,6.4,809.6,0,27,40.9,38.7,0
316.559,14.6,62.5,9.6,9.2,0,0,0,0,0,0,0,0,3,79,11.67,11.83,139.7,142,370.3,2588.3,6217,-6.7,-1.6,22.2,9.8,712,0,23.7,36.7,28.2,0
316.691,14.6,62.5,10.4,10.7,0,0,0,0,0,0,0,0,3,79,13.91,13.65,133.6,138.5,330.7,3172.2,6298,-5.2,-2.1,25.9,10.5,688.6,0,21.1,34.3,24.1,0
316.821,14.6,62.6,10.3,10.6,-3.3,0,0,0,0,0,0,0,3,79,14.63,14.53,135.6,138.5,322.9,3115.4,6323,-0.4,2.7,30.8,6.8,683.1,0,21.2,35.4,24.2,0
316.955,14.6,44.1,10.1,8.6,-3.3,0,0,0,0,0,0,0,3,77,13.54,13.52,135.2,128.8,317.3,3198.3,6406,0.1,2.1,31.6,6.8,686.9,0,17.5,31.7,23.2,0
317.084,14.6,5.9,4.7,2.8,-3,0,0,0,0,0,0,0,4,77,13.94,14.05,103.5,93.4,269.4,2310.9,6374,0,2.1,19.9,12,550.2,0,11.5,25.8,17.2,0
317.208,14.6,0,-1,0,-3,0,0,0,0,0,0,0,4,77,14.33,14.38,74,68,191.4,1728.5,6071,-1.5,1.6,16.5,19.1,355.5,0,14,28.4,14,0
317.342,14.6,0,-6.8,0,-2.7,0,0,0,0,0,0,0,4,77,16.02,15.46,38.9,56.1,106.2,1544.6,4988,0,0,8.6,24.8,154.7,8,12.3,26.8,12.3,0
317.476,14.6,0,-9.5,0,0,0,0,0,0,0,0,0,4,77,13.84,13.87,22.9,20.6,58.7,1176.5,5030,-0.2,-0.3,5.8,7.5,53.4,8,16.1,29.5,16.2,0
317.606,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,75,13.15,13.35,11.7,11.5,27.2,988.1,4917,-6.7,-4.4,6.9,10.1,27.7,0,64.7,76.3,64.9,0
317.741,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,75,14.24,14.34,11.2,11.6,20.7,915.1,4984,6.9,8,7.1,10.5,26.8,0,64.7,77.7,64.9,0
317.874,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,75,15.52,15.76,11.3,11.5,19.8,821.6,4945,20,20,7.4,10.1,25.6,0,64.7,76.7,64.9,0
318.010,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,75,14.96,15.26,11.4,11.5,19.6,755.1,4950,16,19.3,7.6,10.1,25.6,0,64.7,76.7,64.9,0
318.142,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,75,14.38,14.61,11.5,11.5,19.5,776.9,4937,7.8,10.4,7.6,10.1,25.6,0,64.7,76.3,64.9,0
318.273,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,77,14.44,14.66,11.5,11.5,19.4,816.1,4919,7.6,10.2,7.6,10.1,24.9,0,64.7,76.3,64.9,0
318.396,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,77,15.01,15.22,11.4,11.5,19.2,843.3,4866,12,15.1,7.5,9.8,24.7,0,64.8,76.8,64.9,0
318.513,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,77,15.39,15.46,11.4,11.4,19,853.1,4824,16.7,17.7,7.5,9.4,24.1,0,64.8,76.8,64.9,0
318.641,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,77,15.32,15.39,10.8,11.2,18.5,903.6,4746,0,0,7.5,9,0,0,64.9,76.9,65,0
318.770,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,77,40.44,28.98,11,11.1,18,933.7,4662,0,0,7.7,8.6,0,0,64.9,76.9,65.1,0
318.902,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,77,119.86,89.17,11.2,11.1,17.6,957.6,4581,0,0,7.5,7.9,0,0,64.9,76.9,65.1,0
319.034,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,77,219.83,186.47,11.3,11.3,17.4,978.4,4511,0,0,7.1,7.1,0,0,64.9,76.9,65.1,0
319.159,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,77,234.95,233.29,11.7,11.4,17.3,997.7,4402,0,0,7,6.4,0,0,64.9,76.4,65.1,0
319.285,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.5,11.5,17.1,1009.9,4340,0,0,6.6,6,0,0,64.9,76.4,65.1,0
319.409,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.4,11.6,17,1021.2,4290,0,0,6.5,5.6,0,0,64.9,76.4,65,0
319.544,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,79,220.87,234.95,11.6,11.7,16.9,1030.8,4216,0,0,6.4,5.2,0,0,64.9,76.4,65,0
319.669,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,4,79,220.66,234.95,11.8,11.8,16.7,1033.3,4105,0,0,6.3,4.1,0,0,64.9,74.9,65,0
319.800,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.8,11.9,16.6,1038.6,4053,0,0,6.3,3.8,0,0,64.9,74.9,65,0
319.936,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,4,79,226.67,233.29,11.9,11.9,16.4,1036.8,3972,0,0,6.2,3.4,0,0,64.9,74.9,65,0
320.073,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,4,79,233.51,233.71,11.8,11.8,15.9,1037.7,3901,0,0,6.1,3.4,0,0,64.8,75.8,65,0
320.198,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,79,233.51,213.82,11.7,11.6,15.5,1036.1,3845,0,0,6,3,0,0,64.8,74.9,65,0
320.328,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,79,226.88,233.71,11.4,11.5,15.1,1033.3,3793,0,0,5.9,3,0,0,64.8,74.9,65,0
