﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 DCT Z35i Base.mhd
892.227,14.7,3.1,-10.7,0,0,0,0,0,0,0,0,3,100,14.76,14.23,14,13.9,13,914.6,2708,4,6.9,4.8,28.5,44.9,0,62.7,76.2,64.9,0
892.341,14.7,3.1,-10.7,0,0,0,0,0,0,0,0,3,100,15.09,14.27,14,13.9,13,908.1,2705,6.1,8.3,4.7,28.9,44.9,0,62.7,76.2,64.9,0
892.452,14.7,3.1,-10.7,0,0,0,0,0,0,0,0,3,100,15.22,14.41,13.9,13.9,13,901,2701,6.4,8.6,4.7,28.5,44.6,0,62.7,76.2,64.9,0
892.567,14.7,3.1,-10.7,0,0,0,0,0,0,0,0,3,100,15.11,14.53,13.8,13.9,12.9,900.4,2692,4.9,8,4.6,28.5,43.9,0,62.7,76.2,64.9,0
892.685,14.7,3.1,-10.7,0,0,0,0,0,0,0,0,3,100,15.06,14.61,13.7,13.9,12.9,900.4,2681,4.6,8.1,4.7,27.8,43.5,0,62.7,76.2,64.9,0
892.795,14.7,3.1,-10.7,0,0,0,0,0,0,0,0,3,100,15.03,14.66,13.7,13.9,12.9,900.4,2681,3.8,7.4,4.7,27.8,43.6,0,62.7,76.2,64.9,0
892.915,14.7,3.1,-10.7,0,0,0,0,0,0,0,0,3,100,14.87,14.73,13.8,14,12.9,897.9,2678,4.1,7.4,4.6,27.8,43.9,0,62.7,76.7,64.9,0
893.028,14.7,3.1,-10.7,0,0,0,0,0,0,0,0,3,100,14.53,14.81,13.8,14,12.9,895.6,2671,2.4,7.9,4.7,28.5,44.3,0,62.7,76.2,64.9,0
893.144,14.7,3.1,-10.6,0,0,0,0,0,0,0,0,3,100,14.34,14.76,13.9,13.9,12.8,899.1,2665,2.2,7.5,4.7,27.8,44.3,0,62.7,76.2,64.9,0
893.267,14.7,3.1,-10.6,0,0,0,0,0,0,0,0,3,100,14.33,14.76,13.8,13.9,12.8,897.8,2656,2.8,7.3,4.7,27.8,44.2,0,62.7,75.8,64.9,0
893.385,14.6,3.1,-10.6,0,0,0,0,0,0,0,0,3,100,14.37,14.77,13.6,13.9,12.5,894.5,2641,4.3,7.5,4.5,27,42.9,0,62.7,75.7,64.9,0
893.497,14.6,3.1,-10.6,0,0,0,0,0,0,0,0,3,102,14.51,14.77,13.5,13.9,12.6,892.8,2630,5.2,7.8,4.6,27,42.6,0,62.7,75.7,64.9,0
893.616,14.6,3.1,-10.6,0,0,0,0,0,0,0,0,3,100,14.96,14.87,13.6,13.9,12.5,889.1,2628,8.5,8.7,4.6,27,43.2,0,62.7,76.2,64.9,0
893.734,14.6,3.1,-10.6,0,0,0,0,0,0,0,0,3,100,15.26,15.01,13.7,13.9,12.6,893.4,2639,10.5,9.6,4.6,27.4,43.3,0,62.7,76.2,64.9,0
893.848,14.6,3.1,-10.6,0,0,0,0,0,0,0,0,3,102,15.11,15.14,13.7,13.9,12.6,890.7,2629,9.2,10.8,4.6,27.4,43.3,0,62.7,76.2,64.9,0
893.975,14.6,3.1,-10.6,0,0,0,0,0,0,0,0,3,102,14.87,15.19,13.7,13.9,12.5,893.4,2620,7.2,11,4.7,27.4,43.6,0,62.7,76.2,64.9,0
894.096,14.6,3.5,-10.6,0,0,0,0,0,0,0,0,3,102,14.64,15.11,14.1,14.8,12.9,898.8,2614,5.4,10.8,4.9,28.5,45.1,0,62.8,76.2,64.9,0
894.218,14.6,3.5,-10.4,0,0,0,0,0,0,0,0,3,102,14.64,14.73,14.9,15.5,13.6,904.3,2613,5.6,9.2,5.1,30.4,49,0,62.8,75.8,64.9,0
894.329,14.6,3.5,-10.3,0,0,0,0,0,0,0,0,3,102,14.56,14.5,15.3,15.5,13.8,902.8,2598,5.4,8.8,5.2,30.8,50.9,0,62.8,75.8,64.9,0
894.444,14.6,3.5,-10.3,0,0,0,0,0,0,0,0,3,102,14.51,14.43,15.5,15.5,13.8,904.7,2595,5.4,9.3,5.2,30.8,51.6,0,62.8,76.3,64.9,0
894.585,14.6,3.5,-10.3,0,0,0,0,0,0,0,0,3,102,14.46,14.34,15.4,15.5,13.8,906.4,2592,4.9,9.6,5.1,30.8,51.4,0,62.8,76.7,64.9,0
894.705,14.6,5.6,-10.4,0,0,0,0,0,0,0,0,3,102,14.44,14.27,15.3,15.6,13.8,908.4,2589,4.6,9.8,5.1,30.8,50.9,0,62.8,76.7,64.9,0
894.823,14.6,5.6,-10.3,0,0,0,0,0,0,0,0,3,102,14.51,14.27,15.5,15.8,14,909.2,2582,3.9,9.2,5.2,30.8,51.8,0,62.8,76.7,65,0
