﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v8.mhd
59.616,14.6,0,-11,0,203,0,0,0,0,0,0,0,0,4,97,193.51,180.36,11.5,11.6,8.6,941.5,2145,0,0,3.6,-11.2,0,0,60,70.8,64.8,0
59.756,14.6,0,-11,0,203,0,0,0,0,0,0,0,0,4,97,186.88,193.62,11.5,11.6,8.5,943.1,2137,0,0,3.6,-11.2,0,0,60,70.8,64.8,0
59.883,14.6,0,-11,0,205,0,0,0,0,0,0,0,0,4,97,186.78,186.99,11.5,11.6,8.5,943.1,2126,0,0,3.6,-11.6,0,0,60,71.3,64.8,0
60.015,14.6,0,-11,0,203,0,0,0,0,0,0,0,0,4,97,179.94,186.78,11.4,11.6,8.5,943.5,2119,0,0,3.5,-11.6,0,0,60,71.3,64.8,0
60.147,14.6,0,-10.6,0,203,0,0,0,0,0,0,0,0,3,97,206.46,186.99,13.3,14.8,9.7,912.6,2136,0,0,5.7,24.4,40.9,8,60,71.3,64.9,0
60.278,14.6,0,-8.6,2.3,203,0,0,0,0,0,0,0,0,3,97,101.8,97.7,23.4,82.8,35.4,943.4,2136,0,0,18.6,13.5,57.5,16,60,72.2,63.2,0
60.404,14.6,0,-0.9,0,203,0,0,0,0,0,0,0,0,3,97,24.29,27.63,65.3,26.6,39.3,1047.4,2528,0,0,36.8,-12.4,62.5,16,55.6,67.9,59.5,0
60.541,14.6,0,-7.3,0,203,0,0,0,0,0,0,0,0,3,97,19.5,21.54,26.9,22.5,23.7,1415,2612,0,0,3,1.9,43.5,16,59.7,70.5,63.9,0
60.667,14.6,0,-8.8,0,205,0,0,0,0,0,0,0,0,3,97,18.73,18.84,21.2,19,19.8,1230.1,2690,0,0,6,3,43.9,16,60,71.3,65.8,0
60.806,14.6,0,-9.6,0,203,0,0,0,0,0,0,0,0,3,97,13.82,14.48,17.9,18.2,17.2,1116,2664,0,0,6.1,3.4,40.7,16,60,70.8,65,0
60.946,14.6,0,-9.6,0,203,0,0,0,0,0,0,0,0,3,97,13.88,13.98,18.3,15.1,16.1,1026,2663,0,0,6.9,10.5,63.7,8,60,70.8,64.9,0
61.076,14.6,0,-10.9,0,203,0,0,0,0,0,0,0,0,3,97,14.02,14.8,12.1,11.6,11.7,950.7,2670,0,0,4.6,-4.9,8.3,0,60,70.8,64.8,0
61.212,14.6,0,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,14.28,14.17,11.4,11.6,10.9,905.9,2684,0,0,4.9,-8.2,10,0,60,71.3,64.8,0
61.343,14.6,0,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,20.84,16.66,11.5,11.6,10.8,856.1,2691,0,0,4.9,-8.2,10.1,0,60,71.3,64.8,0
61.465,14.6,0,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,20.13,16.59,11.6,11.6,10.7,830.3,2663,0,0,4.9,-8.2,9,0,60,71.3,64.8,0
61.603,14.6,0,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,18.81,16.31,11.7,11.6,10.7,804.2,2659,0,0,4.7,-8.2,9.3,0,60,71.3,64.8,0
61.738,14.6,0,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,19.96,15.82,11.6,11.6,10.6,799.2,2650,0,0,4.7,-8.2,9.1,0,60,70.8,64.8,0
61.868,14.6,0,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,17.41,16.06,11.6,11.6,10.6,801.4,2640,0,0,4.6,-8.2,8.9,0,60,71.3,64.8,0
61.996,14.6,0,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,16.51,15.82,11.5,11.6,10.5,800.3,2631,0,0,4.6,-8.2,9.1,0,60,71.3,64.8,0
62.126,14.6,0,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,18.69,16.1,11.4,11.6,10.5,804.2,2621,0,0,4.5,-7.9,9.8,0,60,70.8,64.8,0
62.271,14.6,3.1,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,17.21,15.99,11.4,11.6,10.5,810.7,2612,0,0,4.5,-7.9,9.7,0,60,71.3,64.8,0
62.396,14.6,12.3,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,17.37,15.36,11.4,11.6,10.5,818.9,2603,0,0,4.5,4.1,24.2,0,60,70.8,64.8,0
62.522,14.6,16.4,-11.1,0,203,0,0,0,0,0,0,0,0,3,97,16.29,14.93,11.3,11.8,10.5,846.6,2615,0,0,4.5,22.5,32.8,0,60,70.8,64.8,0
62.651,14.6,56.5,-9.3,0,203,0,0,0,0,0,0,0,0,3,97,15.89,14.87,20.8,41.4,20.2,849.3,2605,0,0,12.9,15.4,77.9,0,57.4,69.7,61.4,0
