﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v3.mhd
757.353,14.5,0,-10.9,0,194,0,0,0,0,0,0,0,0,5,86,96.15,106.66,11.6,11.8,7.4,974.6,1835,0,0,3.1,-13.5,0,0,60.4,70.8,64.8,0
757.476,14.5,0,-10.9,0,194,0,0,0,0,0,0,0,0,4,86,96.24,122.35,11.9,12.9,7.7,953.3,1838,0,0,3.6,22.9,33.6,8,60.4,70.8,64.8,0
757.605,14.5,0,-10.7,6.4,194,0,0,0,0,0,0,0,0,3,86,70.28,85.86,13.3,111.8,34.7,928.2,1813,0,0,9.4,12.8,38.8,16,70,80,73.7,0
757.742,14.5,0,-0.3,5.7,194,0,0,0,0,0,0,0,0,3,86,35.54,35.92,68.2,80.2,61.2,803.1,2098,0,0,77.2,12,237.1,16,70,79.8,100,0
757.881,14.5,0,-2.2,0,194,0,0,0,0,0,0,0,0,3,84,14.56,18.76,59.1,29,34.1,1427.4,2589,0,0,5.6,-18.4,65.3,16,70,78.9,80.7,0
758.017,14.5,0,-7.9,0,194,0,0,0,0,0,0,0,0,3,84,16.71,17.51,22.9,17.6,21.1,1209.7,2713,0,0,3.4,0.8,41.1,16,70,79.4,77.1,0
758.146,14.5,0,-9.5,0,194,0,0,0,0,0,0,0,0,3,86,14.43,14.23,17.4,17.7,17.1,1090.7,2684,0,0,6.9,4.1,40.4,16,69.6,80,74.7,0
758.268,14.5,0,-9.4,0,194,0,0,0,0,0,0,0,0,3,86,14.66,14.47,17.7,20.4,17.4,1003.3,2628,0,0,7.6,7.9,49.7,16,68,78.5,73,0
758.413,14.6,0,-8.6,0,194,0,0,0,0,0,0,0,0,3,86,16.42,16.26,20.6,20.1,18.5,907.8,2621,0,0,7.6,4.9,48.7,16,66.5,77.1,71.4,0
758.543,14.6,0,-8.6,0,194,0,0,0,0,0,0,0,0,3,86,16.92,17.84,20.7,20.6,18.3,847.1,2604,0,0,7.3,5.2,51,16,65.2,75.9,70,0
758.680,14.6,0,-9.4,0,194,0,0,0,0,0,0,0,0,3,86,16.22,17.84,17.7,19.2,16.6,816.6,2618,0,0,5.7,33,63.3,8,64.3,75.1,69.1,0
758.811,14.6,0,-10.8,0,194,0,0,0,0,0,0,0,0,3,86,15.5,18.36,12.2,11.6,11.8,790,2597,0,0,4.1,-0.4,20.8,8,63.5,74.3,68.2,0
758.941,14.6,0,-11.1,0,194,0,0,0,0,0,0,0,0,3,86,14.51,16.46,11.4,11.6,10.7,773.4,2662,0,0,4.9,-4.1,7.5,8,63,73.8,67.6,0
759.073,14.6,0,-11.1,0,194,0,0,0,0,0,0,0,0,3,84,14.93,18.01,11.4,11.6,10.5,825.1,2643,0,0,5,-9,9,0,62.5,72.9,67.1,0
759.208,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,23.66,29.81,11.7,11.6,10.5,833.8,2625,0,0,4.9,-9,8.9,0,62.1,72.9,66.6,0
759.327,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,21.08,23.36,11.8,11.6,10.3,866.2,2592,0,0,4.6,-9,9.4,0,61.8,72.7,66.3,0
759.453,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,19.23,23.75,11.7,11.6,10.3,877.6,2568,0,0,4.5,-9.4,8.7,0,61.5,72.4,66.1,0
759.579,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,18.05,18.44,11.6,11.6,10.2,883,2558,0,0,4.4,-9.4,8.5,0,61.3,72.2,65.8,0
759.708,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,16.71,20.09,11.5,11.6,10.1,879.8,2540,0,0,4.3,-9.4,8.4,0,61.1,72.1,65.6,0
759.833,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,16.13,18.14,11.5,11.6,10.1,880.9,2518,0,0,4.3,-9.4,7.7,0,61,71.9,65.5,0
759.969,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,16.66,17.98,11.6,11.6,10,879.3,2510,0,0,4.3,-9.4,7.8,0,60.9,71.4,65.4,0
760.090,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,16.55,18.36,11.4,11.4,9.8,910.8,2494,0,0,4.2,-9,0,0,60.8,71.3,65.3,0
760.220,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,17.29,23.82,11.2,11.4,9.8,929.3,2487,0,0,4.2,-9,0,0,60.7,71.7,65.2,0
760.352,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,26.42,37.77,11.2,11.4,9.7,943.9,2473,0,0,4.1,-9,0,0,60.6,71.6,65.1,0
760.474,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,38.38,56.19,11.4,11.4,9.7,955.2,2469,0,0,4,-9,0,0,60.6,71.6,65.1,0
760.601,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,65.02,87.94,11.3,11.4,9.6,965.8,2459,0,0,3.9,-9,0,0,60.6,71.5,65,0
760.736,14.6,0,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,81.67,102.58,11.3,11.4,9.6,976.7,2450,0,0,3.9,-8.6,0,0,60.5,71.5,65,0
760.860,14.6,0,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,92.18,117.15,11.2,11.4,9.6,981,2441,0,0,3.8,-9,0,0,60.5,71.5,65,0
760.999,14.6,0,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,108.84,113,11.2,11.4,9.5,983.8,2430,0,0,3.8,-9.4,0,0,60.5,71.5,64.9,0
761.137,14.6,0,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,112.93,113,11.2,11.4,9.5,985.4,2420,0,0,3.9,-9,0,0,60.4,71,64.9,0
761.266,14.6,0,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,112.93,142.96,11.2,11.4,9.5,977.8,2411,0,0,3.9,-9.4,0,0,60.4,71,64.9,0
761.409,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,136.12,149.49,11.1,11.4,9.4,974.5,2402,0,0,4,-9.4,0,0,60.4,70,64.9,0
761.550,14.6,0,-11,0,194,0,0,0,0,0,0,0,0,3,84,122.87,156.01,11,11.5,9.4,974.5,2394,0,0,4.3,-9,0,0,60.4,70.5,64.9,0
761.679,14.6,0,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,142.54,149.38,11.2,11.5,9.4,970.2,2384,0,0,4.3,-9.4,0,0,60.4,71.4,64.8,0
761.811,14.6,0,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,162.65,142.34,11.4,11.5,9.4,969.6,2374,0,0,4.3,-9.4,0,0,60.4,70.4,64.8,0
761.946,14.6,0,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,149.18,148.97,11.6,11.5,9.3,966.3,2365,0,0,4.3,-9.8,0,0,60.4,71.4,64.8,0
762.079,14.6,0,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,162.23,169.17,11.6,11.5,9.3,970.7,2356,0,0,4.2,-9.8,0,0,60.4,70.4,64.8,0
762.207,14.6,14.6,-10.9,0,194,0,0,0,0,0,0,0,0,3,84,162.43,155.81,11.5,11.7,9.3,998.4,2349,0,0,4.1,2.2,19,0,60.4,70.4,64.8,0
762.333,14.6,36.3,-9.6,0,194,0,0,0,0,0,0,0,0,3,84,202.43,188.96,17.7,28.3,14.7,1128.7,2372,0,0,8.6,8.2,49.6,0,59.9,71,64.3,0
762.460,14.6,62.1,-1.5,1.1,194,0,0,0,0,0,0,0,0,3,84,36.71,49.9,61,78.8,47.1,1064.4,2523,0,0,31.1,5.6,210,0,52.6,64.1,56.5,0
762.598,14.6,83,0.2,5.7,196,0,0,0,0,0,0,0,0,3,84,18.41,18.26,79.9,117.3,82.2,1462.2,2414,0,0,67.3,12.4,288.3,0,70,79.1,49.5,0
762.724,14.6,99.6,1,9.5,196,0,0,0,0,0,0,0,0,3,84,14.31,14.27,88,154.4,113.6,1437.3,2467,-3.1,-4.1,79.2,12.8,319.9,0,70,79.6,21.7,0
762.854,14.6,99.6,2,15.3,196,0,0,0,0,0,0,0,0,3,84,15.29,15.72,96.3,198.9,148,1395.7,2535,-1.8,-0.2,81.2,12.8,351.3,0,70,79.9,27.7,0
762.988,14.6,99.6,3.3,17.3,196,0,0,0,0,0,0,0,0,3,84,15.24,15.46,107.4,208.8,179.4,1443.5,2615,0,1.6,81.1,11.6,396.4,0,69.5,79.8,24.6,0
763.125,14.6,99.6,4.1,17,196,0,0,0,0,0,0,0,0,3,84,15.57,15.82,114.6,209.1,191.3,1793,2679,1.9,4.1,81,10.1,428.6,0,69.1,79.3,23.4,0
763.273,14.6,99.6,6.4,17,196,0,0,0,0,0,0,0,0,3,84,16.06,16.26,132.4,209.6,199.2,1958.6,2756,7.6,10.2,81,6.4,505.8,0,68.9,79,23,0
763.425,14.6,99.6,8.5,18.1,196,0,0,0,0,0,0,0,0,3,84,15.27,15.55,143.8,210.2,206.6,2443.6,2861,6.8,10.2,81,5.2,556.3,0,69.4,79.1,24.2,0
763.559,14.6,99.6,11.6,18.8,196,0,0,0,0,0,0,0,0,3,84,14.6,14.66,158.2,210.8,214.2,2811.2,2954,6.6,10.1,81,4.1,608.6,0,69,79.7,23.4,0
763.691,14.6,99.5,14.6,18.7,196,0,0,-3.3,0,0,0,0,0,3,84,13.8,13.57,177.9,211.1,224.5,2857,3086,5.4,8.4,81,4.5,690.1,0,66.3,76.7,28.8,0
763.823,14.6,98.1,16.8,18.7,196,-2.7,0,-3.3,0,-3.3,0,0,0,3,84,13.28,13.29,177.2,211.1,231,2769.3,3181,5.2,8.7,81,1.5,673.7,0,46.8,57.8,28.3,0
763.970,14.6,97.3,18.7,18.8,196,-2.3,-2.7,-3,0,-3,-2.7,0,0,3,84,12.61,12.78,188.6,211.1,240.8,2494.3,3303,5.2,7.5,81,1.9,709.2,0,23.8,35.6,28.7,0
764.104,14.6,96.3,18.9,18.9,196,-2,-2.3,-2.7,-2.7,-2.7,-2.3,0,0,3,84,12.53,12.5,189.2,211,249.7,2320.7,3384,3.5,6.6,81,2.2,704.9,0,33.3,44.3,28.9,0
764.232,14.6,96,18.4,18.9,196,-2,-2.3,-2.3,-2.3,-2.7,-2.3,0,0,3,84,12.76,12.76,185.4,210.9,258.8,2303.8,3505,3.6,5.4,81,2.2,705.4,0,24.3,37.2,29.2,0
764.362,14.6,95,19,19,196,-1.7,-2,-2,-2.3,-2.3,-2,0,0,3,84,12.73,12.78,184.2,210.8,268.3,2227.6,3632,3.4,7.2,81,2.2,715.9,0,32.9,44.2,29.4,0
764.489,14.6,95.1,18.2,19.1,196,-1.3,-1.7,-2,-2,-2,-1.7,0,0,3,82,13.06,13.01,179.3,210.7,276.8,2300.5,3713,4.6,7.6,81,2.6,699.6,0,29.4,42,29.6,0
764.628,14.6,94.8,20.1,19.1,196,-1,-1.3,-1.7,-1.7,-1.7,-1.3,0,0,3,82,12.76,12.61,189.4,210.5,286.5,2227.5,3885,4.7,7.5,81,3.4,729.8,0,26.3,38.2,30.6,0
764.762,14.6,91.4,18.9,19.2,196,-1,-1,-1.3,-1.3,-1.3,-1,0,0,3,82,12.62,12.82,181.2,210.4,295.2,2220.6,3952,4.1,8.3,81,3.4,715,0,37.6,48.7,30.6,0
764.901,14.6,91.5,19.1,19.3,196,-0.7,-1,-1,-1,-1.3,-1,0,0,3,82,12.76,12.69,182.4,210.4,304.4,2285.9,4072,5.3,8.4,81,4.1,729.3,0,27.7,40.5,31.4,0
765.034,14.6,91.5,21.3,19.4,196,-0.3,-0.7,-1,-1,-4,-0.7,0,0,3,82,12.4,12.33,197.2,210.3,315.8,2109.6,4203,4.9,7.7,80.6,4.9,746.9,0,26.3,38.3,32.2,0
765.166,14.6,88,19.1,19.6,196,0,-0.3,-0.7,-0.7,-3.7,-0.3,0,0,3,82,12.19,12.65,184.7,210.2,325.1,2064.9,4313,1.8,7.5,81,6,744.2,0,41.5,52.2,32.4,0
765.289,14.6,88,19.5,19.6,196,0,0,-0.3,-3.3,-3.7,0,0,0,3,82,12.98,12.82,187.9,210.1,333.8,2287,4403,6.1,10.2,81,6,748.9,0,28.6,41.4,33,0
765.428,14.6,87.2,21.2,19.6,196,0,-3,-3.3,-3.3,-3.3,0,0,0,3,82,12.43,12.13,199.7,210,344.2,2108.4,4566,3.9,6.8,80.6,5.2,728.2,0,30.9,42.5,34.1,0
765.554,14.6,84.8,19,19.6,196,0,-2.7,-3,-3,-3,0,0,0,3,82,12.56,12.45,187.4,210,353.2,2187.3,4642,4.2,7.5,81,5.6,730,0,42.2,53,34.2,0
765.688,14.6,84.9,19.3,19.6,196,0,-2.7,-2.7,-2.7,-3,0,0,0,3,82,12.43,12.43,189.9,210,360.4,2301,4743,4.9,8.8,81,5.6,734.5,0,30.6,43.2,35.1,0
765.823,14.6,84.1,20.1,19.6,196,0,-2.3,-2.7,-2.7,-2.7,0,0,0,3,82,11.95,11.92,196.8,209.9,369.4,2134.3,4890,2,5.7,81,5.2,731.6,0,35.5,46.8,35.9,0
765.952,14.6,82.9,19,19.6,196,0,-2,-2.3,-2.3,-2.3,0,0,0,3,82,11.96,12.16,190.4,209.9,378.7,2181.2,4966,0.4,4.4,81,5.2,731.3,0,40.8,51.8,36.1,0
766.082,14.6,83,19,19.6,196,0,-2,-2,-2.3,-2.3,0,0,0,3,82,12.18,12,191.5,209.9,385.9,2253.2,5078,1.8,4.6,81,5.2,736.1,0,32.3,45.1,36.6,0
766.207,14.6,81.9,19,19.6,198,0,-1.7,-2,-2,-2,0,0,0,3,82,11.96,12.09,191.6,209.9,393.7,2243.1,5169,1.3,4.7,81,5.2,740.1,0,39.9,51,37.3,0
766.341,14.6,81.9,18.9,19.6,198,0,-1.7,-1.7,-1.7,-2,0,0,0,3,82,11.83,11.87,192.3,209.9,400.8,2218.4,5278,-0.6,3.8,81,5.2,744.8,0,36.8,49.1,37.9,0
766.473,14.6,82,19.4,19.6,198,0,-1.3,-1.7,-1.7,-1.7,0,0,0,3,82,11.83,11.77,196.6,209.9,410.3,2180.2,5371,-0.7,4,81.1,5.2,749.5,0,35.6,47,38.5,0
766.605,14.6,82,19,19.6,198,0,-1.3,-1.3,-1.3,-1.7,0,0,0,3,82,11.86,11.8,193.8,209.9,417.1,2150.8,5478,-1.2,1.9,81,5.2,753.9,0,42.8,53.7,39.3,0
766.735,14.6,81.4,19.4,19.6,198,0,-1,-1.3,-1.3,-1.3,0,0,0,3,82,11.9,11.67,197.8,209.9,425.2,2159.6,5569,-1.7,0.5,81,6,764.9,0,37.2,49.5,39.8,0
766.875,14.6,81.2,19.3,19.6,198,0,-1,-1,-1,-1.3,0,0,0,3,82,11.56,11.6,197,209.9,434.4,2134.5,5751,-3.3,0,81,6,771.3,0,37.2,49.7,41.1,0
767.010,14.6,79.2,19.6,19.6,198,0,-4,-1,-1,-1,0,0,0,3,82,11.66,11.7,198.7,210,441.9,2134.7,5755,-3.5,-0.1,81,6,772.5,0,36,47.7,40.5,0
767.134,14.6,79.3,19.4,19.6,198,0,-4,-0.7,-0.7,-1,0,0,0,3,82,11.53,11.59,197.4,210,449.5,2090.9,5871,-4.9,-1.1,81,6,769.6,0,40.3,52.7,42.1,0
767.272,14.6,78.2,19.3,19.6,198,0,-3.7,-0.7,-0.7,-0.7,0,0,0,3,82,11.66,11.54,197.9,210,457.6,2085.5,6037,-4.8,-1.7,81,6.4,779.5,0,38,49.4,43,0
767.402,14.6,78.3,19.3,19.6,198,0,-3.7,-0.3,-0.3,-0.7,0,0,0,3,82,11.54,11.54,197.9,210,464.8,2078.1,6080,-5.2,-1.5,81,6.4,781,0,40.7,51.9,42.8,0
767.532,14.6,78.3,19.3,19.6,198,0,-3.3,-0.3,-0.3,-0.3,0,0,0,3,82,11.53,11.49,197.8,210,471.5,2068,6179,-5.7,-2.5,81,6.4,783.3,0,42.8,53.9,43.2,0
767.662,14.6,78.4,19.3,19.6,198,0,-3.3,-0.3,-0.3,-0.3,0,0,0,3,82,11.53,11.44,197.5,210,478.7,2105.1,6259,-5.9,-3.3,81,6.4,784.1,0,42.6,54.7,43.6,0
767.796,14.6,78.4,19.1,19.6,198,0,-3.3,0,0,-0.3,0,0,0,3,82,11.43,11.31,197.2,210,485.8,2098.5,6350,-7.3,-3.8,81,6.4,787,0,43.8,56.1,44,0
767.927,14.6,78.5,19.1,19.6,198,0,-3,0,0,0,0,0,0,3,82,11.47,11.49,196.5,210,493.7,2159.6,6489,-7.5,-5.1,81,6.4,788.5,0,44.8,56.2,44.9,0
768.050,14.6,76.8,19.1,19.6,198,0,-3,0,0,0,0,0,0,3,82,11.37,11.49,197.6,210,500.3,2168.3,6543,-8.5,-5,81,6.4,783.5,0,44.5,56.8,45,0
768.193,14.6,76.9,19.1,19.6,199,0,-2.7,0,0,0,0,0,0,3,84,11.49,11.43,197,210,506.4,2198.7,6602,-9.1,-6.2,81,6.4,782.8,0,40.7,52.9,45.1,0
768.329,14.6,77,19.1,19.6,199,0,-2.7,0,0,0,0,0,0,3,84,11.36,11.36,197.2,210.1,514,2206,6723,-10.2,-6.9,81,6.4,780.8,0,43,55,45.9,0
768.464,14.6,76.2,19.4,19.6,199,0,-2.7,0,0,0,0,0,0,3,84,11.24,11.31,198.4,210.1,520.9,2208.7,6749,-12.8,-9.4,81.1,6.4,780.6,0,40.1,52.3,45.1,0
768.596,14.6,76.2,19.4,19.6,199,0,-2.3,0,0,0,0,0,0,4,84,11.44,11.37,198.3,210.1,525.1,2229.1,6878,-10.9,-8.4,81.1,6.4,779.8,0,48.1,58.9,46.6,0
768.730,14.6,74.1,19.9,19.6,199,0,-2.3,0,0,0,0,0,0,4,84,14.8,75.04,197.2,107.4,341,3189.8,5727,0,0,81,2.6,386.8,4,31.6,43.2,31,0
768.867,14.6,76.3,13.6,18,201,0,-2,0,0,0,0,0,0,4,84,17.85,11.19,161,108.3,241.3,3422.6,5303,0,0,80.9,-14.2,414.9,4,69.5,75.1,28.6,0
768.999,14.6,74.1,21.1,17.9,201,-4,-2,-3.3,0,-3.3,-3.3,0,0,4,84,11.29,11.62,204.9,211.1,346.9,2498.3,5744,0,-1,80.9,0.4,730.8,0,27,38.6,38.3,0
769.126,14.6,50.9,20,18.2,201,-4,-2,-3.3,0,-3.3,-3.3,0,0,4,86,11.53,11.59,198.3,154.8,374.7,2135.7,5424,-7.6,-5.9,80.7,-4.9,623.3,0,27.7,39.8,32.2,0
769.268,14.6,98.2,18.4,18.3,201,-4,-2,-3.3,0,-3.3,-3.3,0,0,4,86,11.9,11.82,190.1,211.1,387.4,2297.3,5491,-2,-0.4,81,-6.4,588.5,0,37.9,47.8,37.5,0
769.399,14.6,93.8,18.4,18.4,201,-4,-2,-3.3,0,-3.3,-3.3,0,0,4,86,11.87,11.87,189.3,211.1,419.9,2384.5,5650,-1,1.5,81,0,700.9,0,40.9,51.4,40.1,0
769.538,14.6,83.2,18.4,18.6,201,-4,-2,-3.3,0,-3.3,-3.3,0,0,4,86,11.86,11.83,189.4,211.1,431.8,2374.4,5655,-0.3,2.5,81,-0.4,705.9,0,36.4,47.2,40.3,0
769.665,14.6,87.5,19,18.7,201,-4,-2,-3.3,0,-3.3,-3.3,0,0,4,86,11.59,11.59,194.2,211,439.4,2303.3,5735,-0.6,1.9,81,-1.5,692.6,0,36.7,47.4,41.1,0
769.790,14.6,90.9,19,18.8,201,-4,-2,-3.3,0,-3.3,-3.3,0,0,4,86,11.64,11.64,193.4,211,443.8,2288.1,5764,-1.3,1.4,81,1.5,747,0,41.6,52.3,41.3,0
769.925,14.6,91,19,19,201,-4,-1.7,-3.3,0,-3.3,-3.3,0,0,4,88,11.64,11.59,194,210.9,447.8,2272.8,5826,-2,0.8,81,1.1,743.2,0,40.8,51.5,41.5,0
770.067,14.6,91.3,19,19.2,201,-3.7,-5,-3,0,-3,-3,0,0,4,88,11.67,11.59,194.4,210.9,452,2285.8,5846,-2.4,0.4,81,1.5,747.3,0,42.2,53.8,41.6,0
770.202,14.6,91.3,19.6,19.3,203,-3.7,-4.7,-3,0,-3,-3,0,0,4,88,11.62,11.62,196.6,210.9,456.1,2280,5917,-2.7,0.5,81,1.1,736.8,0,36.6,48.6,41.4,0
770.331,14.6,91.3,19.2,19.5,203,-3.7,-4.7,-3,0,-2.7,-2.7,0,0,4,88,11.6,11.54,195.8,210.8,459.5,2232.1,5949,-3.9,-0.5,81,1.1,739,0,42.8,53.4,42,0
770.463,14.6,91.2,19.2,19.6,203,-3.3,-4.7,-2.7,0,-2.7,-2.7,0,0,4,88,11.54,11.5,196.2,210.8,463.5,2229.2,5993,-3.7,-0.5,81,1.9,743,0,39.2,51,42.1,0
770.594,14.6,91.3,19.2,19.6,203,-3.3,-4.3,-2.7,0,-2.7,-2.7,0,0,4,88,11.64,11.56,196,210.7,467.2,2213.3,6062,-3.7,-0.5,81.1,1.9,749.1,0,38.9,50.7,42.4,0
770.729,14.6,90.9,19.2,19.6,203,-3,-4.3,-2.3,0,-2.3,-2.3,0,0,4,90,11.54,11.54,196,210.6,471.2,2217.6,6112,-4.5,-0.7,81,1.9,748.4,0,46.1,56.5,42.6,0
770.869,14.6,90.9,19.2,19.6,203,-3,-4,-2.3,0,-2.3,-2.3,0,0,4,90,11.49,11.49,195.7,210.5,475.7,2230.6,6147,-4.9,-1.7,81,1.9,749.1,0,38.3,50.2,42.6,0
771.004,14.6,90.1,19.2,19.6,205,-2.7,-4,-2,0,-2,-2,0,0,4,90,11.53,11.44,195.8,210.4,478.3,2249.5,6186,-4.7,-2.2,81,2.2,753.7,0,41.4,53.4,42.6,0
771.138,14.6,90.1,19.2,19.6,205,-2.7,-3.7,-2,0,-2,-2,0,0,4,90,11.44,11.47,195.7,210.3,482,2255.3,6286,-5,-2.1,81,2.2,754.8,0,46.4,58.1,43.7,0
771.275,14.6,90.1,19.2,19.6,205,-2.7,-3.7,-2,0,-2,-2,0,0,4,90,11.54,11.56,195,210.3,485.6,2267,6302,-5.8,-3,81,2.2,756,0,39.1,50,43.3,0
771.417,14.6,90.1,19.2,19.6,205,-2.3,-3.7,-1.7,0,-1.7,-1.7,0,0,4,90,11.49,11.44,195.8,210.2,489,2269.9,6341,-5.4,-2.8,81,2.6,759.5,0,42.6,53.3,43.7,0
771.542,14.6,90,19.2,19.6,205,-2.3,-3.3,-1.7,0,-1.7,-1.7,0,0,4,90,11.42,11.43,195.8,210.2,492.5,2303.2,6386,-6.6,-3.2,81.1,2.6,759.6,0,41.4,53.1,44.2,0
771.679,14.6,90,19.2,19.6,205,-2,-3.3,-1.3,0,-1.3,-1.3,0,0,4,90,11.53,11.47,195,210.2,495.7,2310.5,6437,-7,-4.5,81,3,763,0,39.2,51.1,44,0
771.817,14.6,90,19.2,19.6,207,-2,-3,-1.3,0,-1.3,-1.3,0,0,4,90,11.42,11.43,194.8,210.1,499,2328.3,6443,-7.2,-4.4,80.9,3,764.1,0,44.1,56,43.7,0
771.938,14.6,90.1,19.2,19.6,207,-2,-3,-1.3,0,-1.3,-1.3,0,0,4,90,11.47,11.33,194.6,210.1,502.8,2353.4,6530,-7.9,-5.7,81,3,759.5,0,43.5,55.1,44.4,0
772.079,14.6,89.6,19.2,19.6,207,-1.7,-3,-1,0,-1,-1,0,0,4,91,11.47,11.44,194.7,210,505.7,2361.3,6562,-8.4,-5,81,3.4,761.2,0,39.2,51.5,44.4,0
772.219,14.6,89.6,19.2,19.6,207,-1.7,-2.7,-1,0,-1,-1,0,0,4,91,11.43,11.44,194.7,210.1,509.4,2407.7,6618,-8.1,-6.1,80.9,3.4,761.6,0,44.2,55.2,45,0
772.352,14.6,90.1,19.2,19.6,207,-1.3,-2.7,-0.7,0,-0.7,-0.7,0,0,4,91,11.44,11.44,195.3,210,513.5,2407.8,6655,-9.4,-6.8,81,3.8,764,0,46.4,57.3,45.3,0
772.483,14.6,91.3,19.2,19.6,207,-1.3,-2.3,-0.7,0,-0.7,-0.7,0,0,5,91,11.44,11.43,194.8,210,514.6,2404.5,6694,-9.2,-6.4,81,3.8,764,0,41.9,52.8,45,0
772.608,14.6,90.1,19.6,19.6,207,-4.7,-2.3,-0.7,0,-0.3,-0.3,0,0,5,93,14.41,15.09,193.1,107.4,329.7,3541.2,5598,0,0,80.9,3.4,376.1,4,31.8,43.1,30.7,0
772.749,14.6,86.6,17.9,18,208,-4.3,-2,-0.3,0,-0.3,-0.3,0,0,5,93,13.91,14.3,184.6,211.1,280.7,3350.8,5535,0,0,81,0.8,508.7,0,30.7,41.6,34.8,0
772.883,14.6,63.1,19.1,18.1,208,-5,-2,-0.3,0,-0.3,-0.3,0,0,5,93,11.54,11.53,190.2,183.4,367,2654.8,5566,0,0,81.1,-3.4,652.2,0,30.6,42.5,34.6,0
773.010,14.6,60.9,19,18.2,208,-5,-2,-0.3,0,-0.3,-0.3,0,0,5,93,11.95,12,191.2,178,369.2,2559,5589,-0.9,1.2,81,-3.8,646.5,0,31.3,43.1,34.3,0
773.144,14.6,59.4,18,18.4,208,-5,-2,-0.3,0,-0.3,-0.3,0,0,5,93,11.96,12.05,185.6,172.5,365.8,2570.1,5640,0.4,3.5,81,-3.8,645.1,0,36.3,46.7,34.3,0
773.275,14.6,0,17.6,18.5,208,-5,-2,-0.3,0,-0.3,-0.3,0,0,5,93,11.87,11.92,184.6,87.5,282.8,2642.8,5656,0.7,3.8,81,-6.8,609.1,0,37.2,48.2,30.3,0
773.418,14.5,0,10.4,0,208,-5,-2,0,0,0,0,0,0,5,93,11.82,11.83,141.5,56.4,163.4,2755.9,5642,2.8,6,24.6,-9,513.5,0,26.2,39.3,28.2,0
773.553,14.5,0,-9.7,0,208,0,0,0,0,0,0,0,0,5,93,14.05,14.11,21.6,13.9,57.6,3443.3,5584,7.5,13,3.2,6.4,43.6,0,59.7,71.2,64.1,0
773.694,14.5,0,-11.5,0,208,0,0,0,0,0,0,0,0,5,93,13.11,13.02,10.8,11.8,27.4,3371.3,5425,-11.3,-12,5.9,13.9,26.5,0,60.2,69.9,64.6,0
773.822,14.5,0,-11.4,0,208,0,0,0,0,0,0,0,0,5,93,12.95,12.52,11.2,11.8,22.9,3456.3,5430,-12,-12,8.6,13.9,27.4,0,60.2,70.3,64.6,0
773.951,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,14.08,14.02,11.8,11.7,21.8,3313.5,5296,-1.4,-2.6,8.3,12.8,28.4,0,60.3,70.4,64.7,0
774.079,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,14.71,14.99,11.8,11.7,21.3,3173.1,5249,5,8.6,8.3,12.8,28.3,0,60.3,70.4,64.7,0
774.220,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,14.79,15.2,11.8,11.6,20.7,3014.7,5087,4.6,10.2,8,11.2,27.3,0,60.4,71.8,64.8,0
774.356,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,14.7,15.04,11.4,11.5,19.7,2822.6,4862,2.6,7.5,7.8,9.8,24.5,0,60.5,71,64.9,0
