﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v1.mhd
64.593,14.6,2,-11.2,0,0,0,0,0,0,0,0,0,4,86,14.07,14.18,11.6,11.8,8.3,836.9,2032,-8.5,-8.7,3.3,9.4,29.3,0,64.7,77,64.8,0
64.723,14.6,2,-11.2,0,0,0,0,0,0,0,0,0,4,86,14.17,14.33,11.6,11.8,8.2,836.1,2037,-7.6,-7.5,3.3,10.5,29.7,0,64.7,77,64.8,0
64.852,14.6,2,-11.2,0,0,0,0,0,0,0,0,0,4,86,14.18,14.44,11.6,11.8,8.2,840.1,2021,-7.5,-6.6,3.3,9.8,29.4,0,64.7,77,64.8,0
64.983,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,86,14.18,14.51,11.6,11.8,8.2,838.3,2003,-7.5,-6.1,3.3,2.6,24.3,0,64.7,77,64.8,0
65.115,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,86,14.18,14.57,11.6,11.8,8.1,833.7,1995,-7.6,-5.8,3.3,-7.1,14.6,0,64.7,77,64.8,0
65.240,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,86,14.46,15.32,11.7,11.8,8.1,830,1991,-5.1,0.9,3.3,-12.4,7.6,0,64.7,77,64.8,0
65.372,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,86,15.95,16.02,11.7,11.8,8.1,843,1979,8.2,8.1,3.2,-12.8,7,0,64.7,77,64.8,0
65.506,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,3,86,16.2,15.75,11.7,11.8,8,851.1,1984,9.8,5.5,3.3,12.8,25.7,8,64.7,77,64.8,0
65.636,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,86,15.67,14.57,12,12.5,8.4,855.7,1976,6,-2.1,3.5,18.4,34.4,8,64.7,77,64.8,0
65.765,14.6,0,-1.2,0,0,0,0,0,0,0,0,0,3,86,14.58,13.75,65.8,62.5,41.2,777.1,2085,-3.6,-4.9,36,12.8,228.6,16,57.3,71.3,57.5,0
65.891,14.6,0,-6.3,0,0,0,0,0,0,0,0,0,3,86,14.44,14.2,32.4,20.4,22.5,1253.7,2349,0,0,2.9,-13.1,52.9,16,65.8,78,65.9,0
