﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B Unknown
72.208,14.6,0,1.2,0.1,223,2,4,102,15,1.19,13.28,1.07,61.06,230,983.9,3373,6.6,8,19.7,-26,151,41.2,1,0,0,0,0,0,0,12.2,12.4,14.43,29.42,0.29,0
72.353,14.6,0,1.2,0.1,223,2,4,102,15.01,1.19,13.22,1.07,61.47,230,1002.5,3370,6.9,8,17.1,-28,151,41.2,1,0,0,0,0,0,0,12.2,12.4,14.39,29.42,0.29,0
72.519,14.6,0,1.2,0.1,223,2,4,102,15.02,1.19,13.17,1.07,62.58,230,983.9,3354,8.5,8,12.3,-35,151,41.2,1,0,0,0,0,0,0,12.2,12.4,14.32,29.42,0.29,0
72.650,14.6,0,1.2,0.1,223,2,4,102,15,1.19,13.17,1.07,63,230,1002.5,3348,8.9,8.1,10,-38,151,41.2,1,0,0,0,0,0,0,12.2,12.4,14.29,29.42,0.29,0
72.790,14.6,0,1.2,0.1,223,2,4,102,14.98,1.19,13.06,1.07,62,230,1002.5,3342,10.1,8.1,3.2,-44,151,41.2,1,0,0,0,0,0,0,12.3,12.4,14.25,29.42,0.29,0
72.908,14.6,0,1.1,0.1,223,3,4,102,14.97,1.19,13.31,1.07,60.61,230,1021.1,3331,0,8.7,-0.5,-54,151,41.2,1,0,0,0,0,0,0,12.3,12.4,14.22,29.45,0.29,0
73.048,14.6,0,1.1,0.4,223,3,4,102,15.22,1.19,13.14,1.06,60.87,230,1058.2,3320,0,9.6,-0.5,-54,151,41.2,1.02,0,0,0,0,0,0,12.5,12.4,14.17,29.46,0.29,0
73.179,14.6,0,1.1,0.4,223,3,4,102,25.04,1.19,13.56,1.02,61.9,230,1076.8,3308,0,10.2,-0.5,-53,151,41.2,1.03,0,0,0,0,0,0,12.7,12.4,14.12,29.46,0.29,0
73.303,14.6,0,1.1,0.4,223,3,4,102,40.07,1.19,13.22,1,63.08,230,1113.9,3298,0,10.2,-0.5,-54,151,41.2,1.03,0,0,0,0,0,0,12.4,12.4,14.08,29.46,0.29,0
73.419,14.6,0,1.1,0.4,223,3,4,102,55.43,1.19,13.17,1,61.51,230,1151,3294,0,10.2,-0.5,-53,151,41.2,1.03,0,0,0,0,0,0,12.4,12.4,14.04,29.46,0.29,0
73.559,14.6,0,1,0.4,223,3,4,102,64.2,1.19,13.19,1,60.02,230,1169.6,3284,0,10.3,-0.5,-54,151,41.2,1.03,0,0,0,0,0,0,12.5,12.4,14,29.46,0.29,0
73.659,14.6,0,1,0.4,223,3,4,102,78.33,1.19,13.22,1,60.38,230,1188.2,3274,0,10.3,-0.5,-54,151,41.4,1.03,0,0,0,0,0,0,12.6,12.4,13.97,29.46,0.29,0
73.829,14.6,0,1,0.4,223,3,4,102,93.52,1.19,13.11,1,61.79,230,1206.7,3263,0,10.3,-0.5,-52,151,41.4,1.03,0,0,0,0,0,0,12.5,12.4,13.91,29.46,0.29,0
73.989,14.6,8.6,1,0.1,223,3,4,102,101.62,1.19,13.56,1,63.38,230,1206.7,3256,0,8.4,3.5,-50,151,41.4,1,0,0,0,0,0,0,12.5,12.3,13.86,29.42,0.29,0
74.120,14.6,14.9,1.1,0.1,223,2,4,102,63.33,1.19,12.44,1,59.94,230,1039.6,3236,0,8,15.5,-34,151,60.7,1,0,0,0,0,0,0,11.8,12.3,13.82,49.84,0.29,0
74.269,14.6,30.2,1.1,0.1,223,2,4,102,27.48,1.19,12.86,1.01,59.57,230,1002.5,3254,0,8.1,38,-8,151,61,1,0,0,0,0,0,0,19.6,20.1,17.47,47.43,0.31,0
74.379,14.6,42,1,0.1,223,2,4,102,20.18,1.19,25.25,1.02,61.93,230,983.9,3288,0,14.6,37.5,35,151,51.7,1,0,0,0,0,0,0,32.1,35.7,25.67,39.76,0.36,0
74.546,14.6,53.3,0.7,0.1,223,2,4,102,15.49,1.19,55.5,1.49,68.05,230,1002.5,3296,0,36.7,23.2,147,151,49.4,1.08,0,0,0,0,0,0,57,79.7,57.01,59.54,1.28,0
74.679,14.6,68.6,1,6.5,223,2,4,102,14.81,1.19,72.5,1.11,74.38,230,1559.4,3306,0,80.2,18.5,198,151,70.8,1.53,0,-3,0,0,0,-3,82.8,135.8,101.03,65,4.38,0
74.799,14.6,78,2.6,10.4,223,2,4,102,14.45,1.19,97.22,1.71,78.76,230,2023.6,3334,0,100.6,15.4,281,151,57.5,1.72,0,-3,0,0,0,-3,97.4,138.1,129.38,49.75,6.59,0
