﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 93oct_98ronAT_ALP
656.936,14.6,0,0.3,0,223,2,3,88,18.52,1,37.97,1.08,55,219,1429.5,2932,0,24.1,24.9,110,129,26.4,1,0,0,0,0,0,0,42,44.5,43.37,15.81,0.74,0
657.083,14.6,0,0.3,0,223,2,3,88,12.77,1,44.17,1.84,70.89,219,1689.4,3340,0,29.5,26.4,108,129,31.1,1,0,0,0,0,0,0,34.6,23.4,37.89,32.53,0.65,0
657.221,14.6,0,0.6,0,223,2,3,88,12.77,1,14.81,1.85,76.46,219,1633.7,3615,0,9.3,5,-39,129,38.3,1,0,0,0,0,0,0,12.4,12.5,24.57,26.12,0.45,0
657.388,14.6,0,0.7,0,223,3,3,88,13.78,1,14.53,1.83,60.93,219,1522.3,3584,0,10.8,0,-52,129,37.1,1,0,0,0,0,0,0,12.6,12.5,18.62,25.8,0.35,0
657.533,14.6,0,0.6,0.4,223,3,3,88,13.99,1,14.94,1.75,60.18,219,1466.6,3618,0,13.8,0,-52,129,37.4,1.03,0,0,0,0,0,0,12.8,12.5,16.54,26.19,0.32,0
657.661,14.6,0,0.6,0.4,223,3,3,88,16.08,1,15,1.02,62.55,219,1206.7,3618,0,13.9,0,-52,129,37.4,1.03,0,0,0,0,0,0,12.7,12.5,15.92,25.99,0.31,0
657.853,14.6,0,0.6,0.4,223,3,3,88,21.71,1,14.58,1.01,59.1,219,928.2,3598,0,13.8,0,-52,129,37,1.03,0,0,0,0,0,0,12.6,12.5,15.49,25.85,0.3,0
658.035,14.6,0,0.6,0.4,223,3,3,88,30.06,1,14.61,1,60.12,219,965.4,3574,0,13.9,0,-51,129,36.8,1.03,0,0,0,0,0,0,12.7,12.5,15.29,25.67,0.3,0
658.191,14.6,0,0.6,0.4,223,3,3,88,44.96,1,14.67,1,62.38,219,1002.5,3561,0,14,0,-51,129,36.7,1.03,0,0,0,0,0,0,12.7,12.5,15.16,25.44,0.3,0
658.333,14.6,0,0.6,0.4,223,3,3,88,57.19,1,14.47,1,59.92,219,1021.1,3537,0,13.9,0,-51,129,36.5,1.03,0,0,0,0,0,0,12.7,12.4,15.06,25.31,0.3,0
658.473,14.6,0,0.6,0.4,223,3,3,88,62.6,1,14.47,1,59.92,219,1021.1,3516,0,13.9,0,-51,129,36.4,1.03,0,0,0,0,0,0,12.8,12.4,14.97,25.17,0.29,0
658.620,14.6,0,0.6,0.4,223,3,3,88,68.89,1,14.44,1,62.08,219,1002.5,3500,0,13.8,0,-51,129,36.4,1.02,0,0,0,0,0,0,14.3,12.4,15.3,49.88,0.3,0
658.765,14.6,22,0.6,0,223,2,3,88,92.19,1,14.25,1,60.13,219,928.2,3500,0,9.6,16,-29,129,60.4,1,0,0,0,0,0,0,12.4,12.4,15.03,49.88,0.3,0
658.931,14.6,30.2,0.6,0,223,2,3,88,55.89,1,15.17,1,56.67,219,965.4,3484,0,10.2,39.5,-4,129,60.1,1,0,0,0,0,0,0,17,18,18.01,48.02,0.34,0
659.074,14.6,31.4,0.5,0,223,2,3,88,25.97,1,21.78,1.05,57.22,219,946.8,3486,0,14.3,37,24,129,56.8,1,0,0,0,0,0,0,20.9,21.7,22.28,43.55,0.41,0
659.219,14.6,36.9,0.5,0,223,2,3,88,15.01,1,33.31,1.8,62.7,219,983.9,3514,0,20,32.5,62,129,53.4,1,0,0,0,0,0,0,36.9,40.7,34.63,41.3,0.6,0
659.361,14.6,45.9,0.2,0,223,2,3,88,12.84,1,53.72,1.83,68.1,219,1522.3,3495,0,35.6,19.4,154,129,49,1.05,0,0,0,0,0,0,66.2,66.8,55.66,36.9,1.12,0
659.521,14.6,46.3,0,2.8,223,2,3,88,13.63,1,78.72,1.83,76.55,219,2246.3,3537,0,66.8,18.5,204,129,46.2,1.16,0,0,0,0,0,0,72.9,84.1,84.54,59.93,2.42,0
659.680,14.6,56.5,2.2,4.6,223,2,3,88,13.63,1,107.19,1.84,80.6,219,2877.6,3604,0,82.7,14.1,285,129,50.3,1.47,0,0,0,0,0,0,99.5,131.4,127.87,37.42,5.16,0
659.813,14.6,91.4,5.3,10.4,223,2,3,88,13.38,1,131.67,1.84,79.07,219,3081.8,3646,0,93.5,12,374,129,55.6,1.83,0,0,0,0,0,0,122,167.2,171.99,38.84,11.31,0
659.952,14.6,100,9.4,12.8,223,2,3,88,12.96,1,164.86,1.85,76.39,219,2562,3708,0,91.4,6,473,129,37.3,1.95,0,0,0,0,0,-3,148.3,167.6,198.21,21.92,13.6,0
660.097,14.6,100,12.7,12.6,223,2,3,88,12.51,1,194.17,1.86,76.22,219,3230.3,3826,0,88.4,5.9,530,129,34.7,1.96,0,0,0,0,-3,-6,159.1,167.3,213.79,33.17,14.68,0
