﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 plus 93oct_98ron펦
368.843,14.7,0,0.7,0,221,3,3,100,114.06,0.6,9.89,1,54,221,1076.8,2562,0,7.8,-5,-46,147,41.6,1,0,0,0,0,0,0,12,12.1,10.62,29.7,0.28,0
368.976,14.7,0,0.7,0,221,3,3,100,120.77,0.6,9.83,1,52.03,221,1058.2,2548,0,7.7,-5,-48,147,41.6,1,0,0,0,0,0,0,12,12.1,10.55,29.7,0.28,0
369.088,14.7,0,0.7,0,221,3,3,100,125.78,0.6,9.83,1,50.73,221,1058.2,2532,0,7.5,-5,-48,147,41.4,1,0,0,0,0,0,0,12,12.1,10.49,29.71,0.28,0
369.228,14.7,3.1,0.7,0,221,3,3,100,128.28,0.6,9.78,1,51.05,221,1058.2,2524,0,7.3,-1.7,-47,147,41.6,1,0,0,0,0,0,0,11.9,12.1,10.44,29.71,0.28,0
369.399,14.7,4.7,0.7,0,221,2,3,100,156.67,0.6,9.61,1,51.71,221,983.9,2525,0,7.3,10.7,-34,147,41.6,1,0,0,0,0,0,0,11.9,12.1,10.41,29.72,0.28,0
369.528,14.7,4.7,0.6,0,221,2,3,100,54.73,0.6,9.61,1,51.26,223,1002.5,2509,0,7.3,17,-24,147,41.6,1,0,0,0,0,0,0,11.9,12.1,10.36,29.72,0.28,0
369.688,14.7,4.7,0.6,0,221,2,3,100,23.06,0.6,9.53,1,51.14,223,1002.5,2498,0,7.3,17.1,-23,147,41.6,1,0,0,0,0,0,0,11.8,12.1,10.32,29.73,0.28,0
369.818,14.7,4.3,0.6,0,221,2,3,100,17.75,0.6,9.5,1.01,52.29,223,1002.5,2493,0,7.3,15.7,-24,147,41.6,1,0,0,0,0,0,0,11.8,12.1,10.29,29.73,0.28,0
369.958,14.7,4.3,0.6,0,221,2,3,100,16.51,0.61,9.44,1.02,53.55,223,1002.5,2480,0,7.3,16,-25,147,41.4,1,0,0,0,0,0,0,11.8,12.1,10.25,29.73,0.28,0
370.079,14.7,4.3,0.6,0,221,2,3,100,15.85,0.61,9.42,1.03,53.08,223,1002.5,2473,0,7.3,15.3,-24,147,41.4,1,0,0,0,0,0,0,11.8,12.1,10.22,29.74,0.28,0
370.209,14.7,3.9,0.6,0,221,2,3,100,15.52,0.61,9.39,1.03,51.17,223,1002.5,2466,0,7.3,14,-26,147,41.4,1,0,0,0,0,0,0,11.8,12.1,10.18,29.75,0.28,0
370.308,14.7,3.9,0.6,0,221,2,3,100,15.17,0.61,9.36,1.04,49.68,223,983.9,2457,0,7.3,14.1,-26,147,41.4,1,0,0,0,0,0,0,11.8,12.1,10.16,29.75,0.28,0
370.458,14.7,3.9,0.6,0,221,2,3,100,15,0.61,9.33,1.05,50.23,223,1002.5,2452,0,7.3,14.2,-26,147,41.4,1,0,0,0,0,0,0,11.8,12.1,10.14,29.75,0.28,0
370.599,14.7,3.9,0.6,0,221,2,3,102,14.85,0.61,9.33,1.06,51.1,223,983.9,2441,0,7.3,14.7,-26,147,41.7,1,0,0,0,0,0,0,11.9,12.1,10.09,29.76,0.28,0
370.771,14.7,5.1,0.5,0,221,2,3,102,14.71,0.62,9.33,1.08,50.42,223,1002.5,2432,0,7.3,17.8,-20,147,41.4,1,0,0,0,0,0,0,11.9,12.1,10.04,29.76,0.28,0
370.889,14.7,5.9,0.5,0,221,2,3,102,14.57,0.62,9.31,1.11,49.98,223,1002.5,2426,-0.1,7.3,27,-12,147,41.7,1,0,0,0,0,0,0,11.9,12.1,10.02,29.77,0.28,0
371.029,14.7,6.3,0.5,0,221,2,3,102,14.52,0.62,9.31,1.25,50.68,223,1002.5,2422,-0.2,7.3,27,-11,147,41.7,1,0,0,0,0,0,0,11.9,12.1,9.99,29.77,0.28,0
371.149,14.7,6.7,0.5,0,221,2,3,102,14.43,0.62,9.31,1.71,51.65,223,1002.5,2416,-0.2,7.4,35,-9,147,41.4,1,0,0,0,0,0,0,12,12.2,10.16,29.77,0.28,0
371.268,14.7,20.4,0.5,0,221,2,3,102,14.39,0.62,9.86,1.73,51.88,223,1002.5,2406,-0.3,8.2,34,-3,147,61.1,1,0,0,0,0,0,0,17.1,20.1,15.42,45.16,0.31,0
371.387,14.7,100,0.3,0,221,2,3,102,14.35,0.62,28.33,1.74,52.66,223,1021.1,2430,0,19.7,14,113,147,47.5,1,0,0,0,0,0,0,58.9,65.9,43.97,69.44,0.94,0
371.507,14.7,100,-0.3,5.8,221,2,3,102,12.74,0.63,61.03,1.83,61.82,223,1615.1,2426,0,86.1,6,199,147,94.3,1.58,0,0,0,0,0,0,77,176.9,107.78,80.77,6.33,0
