﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 93oct_98ron펦
80.296,14.7,14.1,0.8,0,223,3,72,14.35,1.39,17.81,58.62,201,1002.5,2560,-5.5,11.4,42.5,47,33.6,0,1,-0.3,0,0,0,0,0,0,21.8,21.9,18.84,23.01,0.35,0
80.396,14.7,14.1,0.8,0,223,3,72,14.43,1.36,18.03,57.2,201,1002.5,2558,-3.9,11.4,42.5,48,33.9,0,1,-0.3,0,0,0,0,0,0,21.9,21.9,18.83,23.01,0.35,0
80.497,14.7,14.1,0.8,0,223,3,72,14.75,1.36,18.06,57.03,201,1002.5,2559,-0.7,11.4,42.5,48,33.9,0,1,-0.3,0,0,0,0,0,0,21.9,21.9,18.83,23.01,0.35,0
80.596,14.7,14.1,0.8,0,223,3,72,14.82,1.36,18,58.16,201,1002.5,2562,2.7,11.4,42.5,47,33.8,0,1,-0.3,0,0,0,0,0,0,21.8,21.9,18.85,23.01,0.35,0
80.707,14.7,14.1,0.8,0,223,3,72,14.39,1.36,18,59.44,201,1002.5,2563,-0.9,11.4,42.5,47,33.9,0,1,-0.3,0,0,0,0,0,0,21.7,22,18.88,22.96,0.35,0
80.805,14.7,14.1,0.8,0,223,3,72,14.25,1.35,17.94,58.61,201,1002.5,2566,-5.9,11.4,42.5,46,33.7,0,1,-0.3,0,0,0,0,0,0,21.7,22,18.9,22.95,0.35,0
80.926,14.7,14.1,0.8,0,223,3,72,14.52,1.34,17.92,57.1,201,1002.5,2570,-1.9,11.4,43,46,33.7,0,1,-0.3,0,0,0,0,0,0,21.6,22,18.93,22.89,0.35,0
81.039,14.7,14.1,0.8,0,223,3,72,14.78,1.34,17.86,57.12,201,1002.5,2570,3.5,11.4,43,46,33.8,0,1,-0.3,0,0,0,0,0,0,21.6,22,18.98,22.89,0.35,0
81.145,14.7,14.1,0.8,0,223,3,72,14.52,1.34,18.06,58.57,203,1002.5,2573,0.7,11.4,42.5,46,33.9,0,1,-0.3,0,0,0,0,0,0,21.9,21.9,18.97,22.99,0.35,0
81.266,14.7,14.1,0.8,0,223,3,72,14.33,1.34,18.14,57.88,203,1002.5,2576,-5.4,11.3,42.5,48,33.9,0,1,-0.3,0,0,0,0,0,0,21.8,21.9,18.97,22.99,0.35,0
81.387,14.7,14.1,0.9,0,223,3,72,14.45,1.33,18.14,55.1,203,1002.5,2588,-2.8,11.3,42.5,48,33.6,0,1,-0.3,0,0,0,0,0,0,21.7,22,19.03,22.88,0.35,0
81.517,14.7,14.1,0.9,0,223,3,72,14.75,1.32,18.06,54.29,203,1002.5,2584,-0.1,11.3,42.5,47,35.2,0,1,-0.3,0,0,0,0,0,0,20.6,20.9,18.5,24.21,0.34,0
81.626,14.7,13.3,0.9,0,223,3,72,14.55,1.33,17.11,54.74,203,1002.5,2575,1.3,10.9,44,42,35.1,0,1,-0.3,0,0,0,0,0,0,20.6,20.9,18.2,24.26,0.34,0
81.745,14.7,13.3,0.9,0,223,3,72,14.36,1.32,17.28,55.1,203,1002.5,2598,-5.4,10.9,44,42,33.9,0,1,-0.3,0,0,0,0,0,0,22.5,22.4,18.93,22.31,0.35,0
81.878,14.7,14.5,0.9,0,223,3,72,14.46,1.3,18.81,55.59,203,1002.5,2606,-2.4,11.6,42.5,48,33.2,0,1,-0.3,0,0,0,0,0,0,22.4,22.4,19.5,22.31,0.36,0
81.997,14.7,14.9,0.9,0,223,3,72,14.8,1.3,19.61,56.32,203,1021.1,2609,4.4,12,41,53,32.2,0,1,-0.3,0,0,0,0,0,0,23.7,23.7,20.39,21.41,0.37,0
82.126,14.7,14.9,0.9,0,223,3,72,14.3,1.31,19.86,57.3,203,1021.1,2606,-5.2,12.1,41.5,54,32.3,0,1,-0.3,0,0,0,0,0,0,23.5,24.3,20.72,21.28,0.38,0
82.257,14.7,19.2,0.9,0,223,3,72,14.32,1.3,20.56,58.46,203,1021.1,2606,-3.6,12.5,40.5,58,56.7,0,1,-0.3,0,0,0,0,0,0,29.8,35.5,25.23,40.69,0.45,0
82.367,14.7,48.2,0.7,0,223,3,72,14.95,1.29,31.56,60.1,203,1039.6,2648,4.7,20.9,32.5,91,41.3,0,1,0,0,0,0,0,0,0,54.9,75,45.26,32.69,0.75,0
82.487,14.7,92.9,0.5,3.4,223,3,72,14.01,1.3,55.58,60.29,203,1893.6,2666,0,61.9,6.5,192,78.3,0,1.25,5.9,0,0,0,0,0,0,77.5,130.8,83.89,70.06,3.04,0
82.656,14.7,100,1.6,17.7,223,3,72,14.5,1.3,77.69,70.3,203,1986.4,2712,0,100.7,3.5,244,57.9,0,2.11,17.2,0,0,0,0,0,0,98.9,189.5,160.73,41.33,9.77,0
