﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 93oct_98ron펦
1284.414,14.6,16.1,13.94,0.3,0.2,0,2,4,99,13.75,3.62,51.81,75.45,237,1856.5,3432,0,32.2,26,136,29.9,0,1.02,0,0,0,0,0,0,47.8,49.6,54.43,17.4,0.93,0
1284.546,14.6,16.1,13.94,0.3,0.2,0,2,4,99,14.39,3.62,49.61,80.32,237,1893.6,3787,0,25.7,9.8,53,29.1,0,1,0,0,0,0,0,0,34.3,33.8,49.76,16.2,0.85,0
1284.666,14.6,16.5,13.94,0.8,0,0,2,4,99,13.57,3.62,41.31,76.29,237,1708,3909,0,20.8,21.7,66,27.8,0,1,0,0,0,0,0,0,33.4,33.9,47.29,14.98,0.81,0
1284.796,14.6,16.5,13.94,0.7,0,0,2,4,99,13.49,3.62,41.61,72.29,237,1355.2,3860,0,21.2,26.8,79,27.4,0,1,0,0,0,0,0,0,33.2,33.7,45.91,14.98,0.79,0
1284.905,14.6,16.5,13.94,0.7,0,0,2,4,99,13.38,3.62,41.39,73.56,237,1206.7,3868,0,21.3,26.9,78,27.4,0,1,0,0,0,0,0,0,33.1,33.7,45.43,14.98,0.78,0
1285.035,14.6,16.5,13.94,0.6,0,0,2,4,99,13.39,3.62,41.25,74.81,237,1225.3,3852,0,21.5,35.5,82,27.4,0,1,0,0,0,0,0,0,33.5,33.7,45.04,14.98,0.78,0
1285.166,14.6,16.5,13.94,0.6,0,0,2,4,99,13.44,3.62,41.44,74.97,237,1225.3,3845,0,21.9,35.5,82,27.4,0,1,0,0,0,0,0,0,33.4,33.8,44.84,14.98,0.78,0
1285.295,14.6,16.5,13.94,0.6,0,0,2,4,99,13.57,3.62,41.33,75.01,237,1243.8,3826,-7.5,22.1,35,83,27.4,0,1,0,0,0,0,0,0,33.9,41.6,46.28,14.97,0.8,0
1285.426,14.6,16.5,13.85,0.2,0,0,2,3,99,14.13,3.62,53.64,75.16,237,1243.8,3924,0,32.2,28,115,29,0,1.02,0,0,0,0,0,0,44.1,50.3,56.41,16.78,0.96,0
1285.546,14.6,16.5,13.94,-0.1,0.2,0,2,3,97,14.26,3.62,60.72,78.02,237,1837.9,4136,0,62.2,27.5,124,29.7,0,1.03,0,0,0,0,0,0,49.5,52,64.64,19.13,1.09,0
1285.676,14.6,16.5,13.94,-0.1,0.3,0,2,3,97,14.05,3.62,73.11,80.9,237,2116.4,4534,0,67.3,27.5,134,33.8,0,1.04,0,0,0,0,0,0,49.5,53.8,74.45,20.8,1.25,0
1285.806,14.6,16.5,13.94,0.1,0.1,0,2,3,97,14.01,3.62,64.25,82.82,237,2060.7,4998,0,43.5,17.3,54,32.9,0,1.01,0,0,0,0,0,0,31.6,29.5,63.35,18.57,1.07,0
1285.936,14.6,16.5,14.04,1.4,0,0,2,3,97,13.53,3.62,47.19,81.21,237,1708,5162,0,21.8,41.5,52,30.4,0,1,0,0,0,0,0,0,28.6,29.3,56.54,17.86,0.96,0
1286.056,14.6,16.5,14.04,1.2,0,0,2,3,97,13.83,3.62,47.33,78.68,237,1262.4,5110,0,21.4,41,54,29.9,0,1,0,0,0,0,0,0,28.5,29.3,53.94,17.2,0.92,0
1286.176,14.6,16.5,14.04,1,0,0,2,3,97,13.68,3.62,47.25,78.22,237,1076.8,5121,0,21.7,41,53,29.2,0,1,0,0,0,0,0,0,28.7,29.2,52.7,16.67,0.9,0
1286.306,14.6,16.9,14.04,0.9,0,0,2,3,97,13.3,3.62,47.72,79.32,237,1076.8,5110,0,22.6,40.5,54,42.9,0,1,0,0,0,0,0,0,29.8,32.3,53.01,30.71,0.9,0
1286.435,14.6,25.1,13.94,0.6,0,0,2,3,97,13.39,3.62,56.39,79.79,237,1169.6,5107,0,26.6,38,74,39.8,0,1.01,0,0,0,0,0,0,37.5,41,60.55,26.54,1.03,0
1286.556,14.6,27.8,14.04,0.4,0.1,0,2,3,97,12.73,3.62,71.36,79.63,237,1429.5,5114,0,36.3,36.5,104,37,0,1.03,0,0,0,0,0,0,46.9,57.9,73.48,22.36,1.23,0
1286.677,14.6,52.5,13.85,-0.2,1.4,0,2,3,97,12.92,3.62,91.72,80.34,237,1949.3,5141,0,75.2,29.5,154,58.4,0,1.32,0,0,0,0,0,0,59.8,104.1,112,45.93,4.02,0
1286.796,14.6,94.5,14.04,0.2,9.8,0,2,3,97,13.66,3.62,121.22,78.35,237,2116.4,5170,0,100.7,18,218,46.6,0,2,0,0,0,0,0,0,79.5,175.8,153.64,41.64,9.56,0
1286.930,14.6,100,14.04,2.1,16.5,0,2,3,97,12.93,3.62,151.36,78.9,237,2506.3,5200,0,100.1,16.5,280,46.6,0,2.33,0,0,0,0,0,0,97.1,178.7,176.01,23.68,13.78,0
