﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v8.0 Stage 2+ 93oct_98ronAT_ALP
43.660,14.7,21.9,0.1,0.4,214,0,0,0,0,0,0,59.2,3,109,14.53,14.71,73.9,74.5,56.8,185,1112.5,2255,22,20.6,27.9,15.4,267.8,0,11.4,26.6,11.4,0
43.759,14.7,21.9,0.1,0.4,214,0,0,0,0,0,0,58.9,3,109,14.53,14.47,74.4,74.7,57.9,185,1136.3,2274,20.3,18.4,27.6,15,269.6,0,11.3,26.5,11.3,0
43.855,14.7,22,0.1,0.4,214,0,0,0,0,0,0,58.7,3,109,14.56,14.41,74.6,74.9,58.7,185,1161.8,2286,18.5,16.1,27.4,15,270.2,0,11.5,25.6,11.5,0
43.950,14.7,22.3,0.1,0.5,214,0,0,0,0,0,0,58.9,3,109,14.64,14.61,74.7,76.9,59.8,185,1197.6,2317,17.2,15.8,27.6,15,270.3,0,12.1,26.2,12.1,0
44.045,14.7,22.3,0.2,0.5,214,0,0,0,0,0,0,58.7,3,109,14.6,14.71,77.6,77.2,61.4,185,1219,2348,15.8,15.6,29.9,14.2,279.7,0,11.3,25.4,11.3,0
44.144,14.7,22.9,0.3,0.8,214,0,0,0,0,0,0,58,3,109,14.38,14.44,78.7,81,63.7,185,1264.7,2369,13.7,12.6,32,14.2,281.5,0,12.5,26.7,12.5,0
44.257,14.7,22.9,0.4,0.8,214,0,0,0,0,0,0,57.7,3,108,14.46,14.44,81.3,81.5,66.3,185,1297.8,2397,11.5,10.6,37.9,13.9,291.7,0,10.1,25.2,10.1,0
44.356,14.7,23.2,0.5,0.9,214,0,0,0,0,0,0,58,3,108,14.53,14.46,81.9,83.6,68.3,185,1368.8,2420,9.9,8.9,40.3,13.9,293.3,0,9.4,24.5,9.4,0
44.454,14.7,23.3,0.6,1,214,0,0,0,0,0,0,58.2,3,108,14.68,14.6,82.5,83.9,70,185,1406.1,2451,9.1,8.2,41.1,13.9,295.3,0,9.2,24.2,9.2,0
44.550,14.7,23.1,0.6,0.8,214,0,0,0,0,0,0,58.3,3,108,14.84,14.61,82.8,82.3,70.3,185,1437.8,2469,8.6,6.9,41.2,13.9,296.1,0,9.5,23.5,9.5,0
44.655,14.7,23.1,0.5,0.8,214,0,0,0,0,0,0,58.3,3,108,14.96,14.68,82.4,82.6,70.9,185,1474.8,2495,8.6,6.3,38.5,13.9,294.4,0,9.3,24.3,9.3,0
44.750,14.7,23.1,0.6,0.8,214,0,0,0,0,0,0,58.9,3,108,14.73,14.66,82.9,82.7,71.6,185,1524.2,2522,7.7,5.2,39.1,14.2,296.7,0,9.3,23.2,9.3,0
44.845,14.7,23.2,0.5,0.8,214,0,0,0,0,0,0,59.1,3,108,14.63,14.58,82.3,82.4,72.1,185,1537.9,2548,5.9,4.5,36.3,14.2,295.6,0,9.3,24.3,9.3,0
44.940,14.7,23.2,0.5,0.9,214,0,0,0,0,0,0,58.9,3,108,14.99,14.81,82.4,82.2,73.3,185,1546.2,2566,5.4,4.8,39.4,14.2,296.2,0,9.3,24.3,9.3,0
45.040,14.7,23.5,0.5,0.8,214,0,0,0,0,0,0,58.9,3,108,14.99,14.73,82,82.1,73.4,185,1561.4,2593,6.5,4.3,37.6,14.2,295.3,0,9.2,24.1,9.2,0
45.141,14.7,23.5,0.6,0.9,214,0,0,0,0,0,0,59.1,3,108,14.41,14.56,83.2,83,74.9,185,1580.4,2624,6.2,1.8,41.6,14.2,301.9,0,8.9,22.9,8.9,0
45.244,14.7,33.4,0.6,6,214,0,0,0,0,0,0,58.3,3,108,14.13,14.84,83.5,130.5,93.7,185,1578.3,2648,2.4,2,46.7,14.2,299.5,0,80,96.6,15.2,0
45.345,14.7,51.6,1,16.2,214,0,0,0,0,0,0,57.4,3,108,13.55,13.55,87.1,197.3,140.3,185,1652.2,2661,1.5,1.1,77.1,12.8,314,0,80,97.7,22.7,0
45.439,14.7,64.1,1.9,16.2,214,0,0,0,0,0,0,56.8,3,108,12.69,12.39,94.1,197.7,171.5,185,1744.9,2711,-6.2,-8.6,80,12.4,340.3,0,80,96.9,17.9,0
45.537,14.7,71.2,2.8,16.4,214,0,0,0,0,0,0,57.1,3,108,13.11,12.79,101,197.7,183.2,185,1843.3,2723,-8.5,-7,81.2,11.2,366,0,80,96.5,18.2,0
45.645,14.7,82.4,4,16.6,214,0,0,0,0,0,0,54.7,3,108,13.94,13.78,108.9,198.1,190.2,185,2023.9,2776,-6.6,-3,81.1,11.2,397.1,0,80,97.1,17.1,0
