﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 plus 93oct_98ronAT_ALP
1.675,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.53,1.73,43.9,207,705.5,657,8,3.9,1.4,4,151,41.4,1,0,0,0,0,0,0,16.7,16.7,3.72,29.97,0.28,0
1.825,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.53,1.73,43.96,207,724,660,7.7,3.9,1.8,3,151,41.4,1,0,0,0,0,0,0,16.6,16.8,3.72,29.97,0.28,0
1.949,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.5,1.74,43.89,208,705.5,658,7.5,3.9,1.5,4,151,41.4,1,0,0,0,0,0,0,16.5,16.8,3.73,29.97,0.28,0
2.095,14.7,0,0,0.1,216,2,0,86,14.44,3.52,3.5,1.74,43.77,208,705.5,660,7.3,3.9,1.5,4,151,41.4,1,0,0,0,0,0,0,16.6,16.7,3.72,29.97,0.28,0
2.205,14.7,0,0,0.1,216,2,0,86,14.42,3.52,3.5,1.74,43.77,208,705.5,657,7.2,3.8,0.9,4,151,41.4,1,0,0,0,0,0,0,16.6,16.8,3.71,29.97,0.28,0
2.389,14.7,0,0,0.1,216,2,0,86,14.42,3.52,3.53,1.74,43.64,208,724,656,7.1,3.9,2,4,151,41.1,1,0,0,0,0,0,0,16.7,16.7,3.72,29.97,0.28,0
2.515,14.7,0,0,0.1,216,2,0,86,14.42,3.52,3.53,1.75,43.7,208,705.5,658,6.9,3.9,2.1,3,151,41.4,1,0,0,0,0,0,0,16.7,17.1,3.75,29.97,0.28,0
2.645,14.7,0,0,0.1,216,2,0,86,14.42,3.52,3.53,1.75,43.83,208,724,658,6.8,3.9,1,4,151,41.4,1,0,0,0,0,0,0,16.6,16.5,3.72,29.97,0.28,0
2.847,14.7,0,0,0.1,216,2,0,86,14.42,3.52,3.53,1.75,43.69,208,705.5,654,6.6,3.8,2.3,4,151,41.4,1,0,0,0,0,0,0,16.8,16.7,3.71,29.97,0.28,0
2.975,14.7,0,0,0.1,216,2,0,86,14.42,3.52,3.53,1.75,43.7,208,705.5,663,6.5,3.8,1.2,4,151,41.1,1,0,0,0,0,0,0,16.6,16.7,3.72,29.97,0.28,0
3.095,14.7,0,0,0.1,216,2,0,86,14.43,3.52,3.53,1.75,43.8,208,705.5,664,6.3,3.8,0.4,4,151,41.1,1,0,0,0,0,0,0,16.6,16.5,3.72,29.97,0.28,0
3.245,14.7,0,0,0.1,216,2,0,86,14.43,3.52,3.53,1.75,43.83,208,705.5,662,6.4,3.8,1.2,4,151,41.4,1,0,0,0,0,0,0,16.7,17,3.77,29.97,0.28,0
3.393,14.7,0,0,0.1,216,2,0,86,14.43,3.52,3.53,1.74,43.98,208,705.5,666,6.4,3.8,0.4,4,151,41.4,1,0,0,0,0,0,0,16.6,16.6,3.72,29.97,0.28,0
3.555,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.53,1.74,43.92,208,705.5,656,6.2,3.8,1.7,4,151,41.4,1,0,0,0,0,0,0,16.7,16.8,3.74,29.97,0.28,0
3.765,14.7,0,0,0.1,216,2,0,86,14.44,3.52,3.53,1.74,43.77,208,705.5,654,6.1,3.8,1.6,4,151,41.4,1,0,0,0,0,0,0,16.6,17,3.72,29.97,0.28,0
3.865,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.5,1.74,43.67,208,705.5,660,6,3.8,1.8,5,151,41.4,1,0,0,0,0,0,0,16.6,16.9,3.72,29.97,0.28,0
4.037,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.5,1.74,43.66,208,705.5,656,5.9,3.8,2,4,151,41.4,1,0,0,0,0,0,0,16.7,17.1,3.74,29.97,0.28,0
4.165,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.5,1.74,43.44,208,724,656,5.8,3.8,1.5,4,151,41.4,1,0,0,0,0,0,0,16.7,16.9,3.72,29.97,0.28,0
4.305,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.5,1.74,43.45,208,705.5,652,5.7,3.8,2.7,5,151,41.4,1,0,0,0,0,0,0,16.7,17.3,3.76,29.97,0.28,0
4.469,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.53,1.74,43.54,208,705.5,658,5.6,3.8,0.9,6,151,41.4,1,0,0,0,0,0,0,16.8,16.9,3.74,29.97,0.28,0
4.617,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.53,1.73,43.6,208,705.5,654,5.7,3.8,3,4,151,41.4,1,0,0,0,0,0,0,16.8,17,3.72,29.97,0.28,0
4.818,14.7,0,0,0.1,216,2,0,86,14.51,3.52,3.53,1.73,43.69,208,705.5,658,5.7,3.8,1.5,4,151,41.4,1,0,0,0,0,0,0,16.7,16.8,3.77,29.97,0.28,0
