﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 plus 93oct_98ronAT_ALP
275.285,14.7,0,1,0.1,221,3,3,100,75.25,2.56,10.22,1,55.16,237,1095.3,2578,0,7,-5,-38,205,42.5,1,0,0,0,0,0,0,12.3,12.1,10.65,29.87,0.28,0
275.418,14.7,0,1,0.1,221,3,3,100,88.42,2.56,10.11,1,53.85,237,1113.9,2544,0,6.9,-5,-38,205,42.5,1,0,0,0,0,0,0,12.2,12.1,10.49,29.71,0.28,0
275.546,14.7,0,0.9,0.1,221,3,3,100,96.19,2.56,9.86,1,54.68,237,1113.9,2515,0,6.8,-5,-38,205,42.5,1,0,0,0,0,0,0,12.2,12.1,10.35,29.72,0.28,0
275.666,14.7,0,0.9,0.1,221,3,3,100,101.59,2.57,9.81,1,56.39,237,1113.9,2485,0,6.7,-5.5,-39,205,42.5,1,0,0,0,0,0,0,12.2,12.1,10.23,29.73,0.28,0
275.786,14.7,0,0.9,0.1,221,3,3,100,109.36,2.57,9.72,1,56.8,237,1113.9,2460,0,6.7,-5.5,-37,205,42.5,1,0,0,0,0,0,0,12.2,12.1,10.13,29.74,0.28,0
275.961,14.7,0,0.9,0.1,221,3,3,100,113.41,2.57,9.61,1,55.04,237,1113.9,2446,0,6.7,-5.5,-38,205,42.5,1,0,0,0,0,0,0,12.1,12.1,10.01,29.76,0.28,0
276.086,14.7,0,0.9,0.1,221,3,3,100,126.64,2.57,9.42,1,52.61,237,1095.3,2421,0,6.7,-5.5,-38,205,42.8,1,0,0,0,0,0,0,12.1,12.1,9.94,29.77,0.28,0
276.207,14.7,0,0.8,0.1,221,3,3,100,130.81,2.57,9.44,1,53.01,237,1095.3,2400,0,6.7,-6,-38,205,42.8,1,0,0,0,0,0,0,12.2,12.1,9.85,29.78,0.28,0
276.327,14.7,0,0.8,0.1,221,3,3,100,141.67,2.58,9.31,1,53.74,237,1095.3,2391,0,6.8,-6,-38,205,42.6,1,0,0,0,0,0,0,12.1,12.1,9.79,29.78,0.28,0
276.487,14.7,0,0.8,0.1,221,3,3,100,142.5,2.58,9.28,1,54.46,237,1076.8,2374,0,6.8,-6.5,-38,205,42.6,1,0,0,0,0,0,0,12.1,12,9.71,29.79,0.28,0
276.647,14.7,0,0.7,0.1,221,3,3,100,146.68,2.58,9.22,1,54.84,237,1076.8,2355,0,6.9,-6.5,-36,205,42.6,1,0,0,0,0,0,0,12.2,12,9.64,29.8,0.28,0
276.807,14.7,0,0.7,0.1,221,3,3,100,159.2,2.59,9.17,1,52.62,237,1076.8,2338,0,6.9,-7,-37,205,42.8,1,0,0,0,0,0,0,12.2,12,9.57,29.81,0.28,0
276.966,14.7,0,0.7,0.1,221,3,3,100,166.6,2.59,9.06,1,51.82,237,1076.8,2320,0,7,-7.5,-36,205,42.8,1,0,0,0,0,0,0,12,12,9.49,29.82,0.28,0
277.125,14.7,0,0.7,0.1,221,3,3,100,169.86,2.59,8.97,1,52.32,237,1058.2,2304,0,7,-8,-37,205,42.8,1,0,0,0,0,0,0,12.1,12,9.4,29.83,0.28,0
277.246,14.7,0,0.7,0.1,221,3,3,100,179.65,2.6,8.92,1,53.4,237,1058.2,2286,0,7,-8,-37,205,42.8,1,0,0,0,0,0,0,12.1,12,9.35,29.83,0.28,0
277.385,14.7,0,0.7,0.1,221,3,3,100,179.65,2.62,8.86,1,54.43,237,1058.2,2244,0,7,-9.5,-36,205,43.3,1,0,0,0,0,0,0,12.2,12,9.13,30.23,0.28,0
277.505,14.7,0,0.6,0.1,221,3,3,100,187.81,2.65,8.5,1,52.11,237,1058.2,2184,0,6.8,-10.5,-36,205,42.9,1,0,0,0,0,0,0,12,12,8.96,29.88,0.28,0
277.636,14.7,0,0.6,0.1,221,3,3,100,197.6,2.65,8.36,1,50.73,237,1039.6,2193,0,6.8,-10,-36,205,42.9,1,0,0,0,0,0,0,11.8,12,8.93,29.87,0.28,0
277.757,14.7,0,0.6,0.1,221,3,3,100,195.97,2.64,8.47,1,50.44,237,1039.6,2205,0,7.5,4.6,-33,205,62.6,1,0,0,0,0,0,0,12.3,12,9.8,49.87,0.28,0
277.886,14.7,100,0.5,0.1,221,2,3,100,160.03,2.6,21.97,1,52.3,237,1021.1,2296,0,14.7,24,96,205,52.7,1,0,0,0,0,0,0,44.9,54,30.74,39.39,0.55,0
278.020,14.7,100,-0.1,8.4,221,2,3,100,21.07,2.62,61.31,1.04,60.25,237,1243.8,2318,0,73.2,6.5,228,205,83.7,1.75,0,0,0,0,0,0,81.8,173.6,104.13,49.08,6.57,0
278.171,14.7,100,0.4,15.4,219,2,3,100,12.6,2.6,66,1.79,71.26,237,1967.9,2364,0,100.6,6.5,262,205,53.7,2.02,0,0,0,0,0,0,90.3,175,136.42,38,8.5,0
278.336,14.7,100,1.9,14.1,219,2,3,100,13.5,2.6,75.28,1.82,77.17,237,2023.6,2402,0,100,5.5,298,205,52,2.02,0,0,0,0,0,0,101.8,177.1,144.9,39.11,8.67,0
278.455,14.7,100,4.1,14.2,219,2,3,100,13.06,2.59,82.92,1.84,69.73,237,2209.2,2440,0,99.9,5,326,205,51.5,2.01,0,0,0,0,0,0,110.9,178.4,149.19,39.16,8.68,0
278.585,14.7,100,5.8,13.6,219,2,3,100,12.86,2.59,97.39,1.85,71.49,237,2524.8,2500,0,99.9,4.5,390,205,50.9,1.98,0,0,0,0,0,0,129.9,180.9,154.69,39.06,8.56,0
278.675,14.7,100,8,13.5,219,2,3,100,12.61,2.59,114.31,1.86,74.45,237,2710.5,2561,0,99.9,3.5,459,205,53.2,1.98,0,0,0,0,0,0,144,183.3,159.12,40.9,8.71,0
278.836,14.7,100,10,13.9,219,2,3,100,12.19,2.6,129.67,1.87,74.56,237,2803.3,2605,0,99.9,1,517,205,50.2,2.01,-3,0,0,0,-3,-3,166.7,186,169.1,27.24,10.09,0
278.968,14.7,100,13.4,14.5,219,2,3,100,11.88,2.61,159.58,1.88,75.23,237,2673.3,2714,0,99.9,-0.9,549,205,43.7,2.03,-3,0,0,0,-6,-6,179,185.8,177.87,36.78,11.92,0
279.145,14.7,100,14.2,14.2,219,2,3,100,12.51,2.58,163.69,1.86,75.81,237,2524.8,2806,0,99.9,-1.5,550,205,51.5,2.03,-2.7,0,0,0,-6,-6,178.4,185.2,184.82,31.63,13.27,0
279.265,14.7,100,14.7,14.2,219,2,3,100,12.64,2.57,170.61,1.86,77.58,237,2450.6,2898,0,99.9,-1.3,550,205,49.2,2.04,-2.7,0,0,0,-6,-5.7,182.7,186.4,189.41,36.17,14.24,0
279.375,14.7,100,15.2,14.3,219,2,3,100,12.6,2.57,176.58,1.86,78.49,237,2394.9,2970,0,99.9,-1.8,552,205,48,2.05,-2.7,0,0,0,-5.7,-5.7,184.6,186.6,193.18,37.23,15.05,0
279.505,14.7,100,15.4,14.4,219,2,3,100,12.63,2.56,180.86,1.86,78.64,237,2376.3,3040,0,99.8,-1.1,551,205,49.7,2.06,-2.3,0,0,0,-5.7,-5.7,184.9,186.3,197.56,38.85,15.99,0
279.646,14.7,100,15.5,14.8,219,2,3,100,12.68,2.56,183.64,1.86,78.18,237,2376.3,3125,0,95.2,-0.5,550,205,51.4,2.09,-2.3,0,0,0,-5.7,-5.7,180.8,185,203.49,41.35,17.51,0
279.765,14.7,100,15.5,15.3,219,2,3,100,12.85,2.55,184.33,1.86,78.68,237,2432,3230,0,95.5,0.3,547,205,54.1,2.14,-2.3,0,0,0,-5.7,-5.7,176.2,184.3,206.64,44.66,18.67,0
279.885,14.7,100,15.6,16.2,219,2,3,100,13,2.55,184.61,1.85,79.38,237,2506.3,3302,-0.3,95.6,1.4,546,205,55.1,2.2,-2.3,0,0,0,-5.7,-5.3,173.5,183.9,210.21,45.14,19.91,0
280.006,14.7,100,15.8,17,219,2,3,100,13.1,2.55,187.25,1.85,78.35,237,2580.5,3373,-0.4,95.7,1.5,547,205,55,2.24,-1.9,0,0,0,-5.3,-5.3,172.9,183.5,214.42,42.82,21.4,0
280.146,14.7,100,16.2,17.4,219,2,3,100,13.26,2.55,192.14,1.84,78.55,237,2580.5,3435,-0.4,95.8,0.8,550,205,53.3,2.28,-1.9,0,0,0,-5.3,-5.3,175,183.4,219.11,41.2,22.43,0
280.288,14.7,100,16.5,17.6,219,2,3,99,13.27,2.55,196.83,1.84,79.1,237,2580.5,3552,-0.4,95.9,1.1,552,205,52.5,2.31,-1.9,0,0,0,-4.9,-4.9,173.6,182.6,225.38,41.86,23.72,0
280.416,14.7,100,16.5,17.6,219,2,3,99,13.26,2.55,203.33,1.84,78.67,237,2562,3634,-0.4,96.1,0.9,547,205,52.1,2.31,-1.5,0,0,0,-4.9,-4.9,175.1,182.8,230.29,41.38,24.43,0
280.536,14.7,100,16.3,17.4,219,2,3,99,13.07,2.55,209.97,1.85,79.02,237,2543.4,3710,-0.6,96.4,0.6,547,205,52.1,2.31,-1.5,0,0,0,-7.9,-4.9,175.5,183.6,236.16,41.01,25.39,0
280.655,14.7,100,16.2,17.4,219,2,3,99,12.93,2.55,214.06,1.85,79.44,237,2524.8,3784,-1,96.5,0.5,546,205,52.5,2.31,-1.5,0,0,0,-7.9,-4.9,175.6,183.8,241.86,41.39,26.31,0
280.774,14.7,100,16.1,17.3,219,2,3,99,12.76,2.55,218.08,1.86,79.58,237,2506.3,3878,-1.4,96.7,1,545,205,52.7,2.31,-1.5,0,0,0,-7.9,-4.5,175.4,184.8,247.23,42.2,27.22,0
280.907,14.7,100,15.8,17.4,219,2,3,97,12.7,2.55,221.75,1.86,79.79,237,2487.7,3944,-1.9,97,1.2,545,205,53.1,2.33,-1.2,0,0,0,-7.5,-4.5,174.2,185.6,256.04,42.79,28.75,0
281.076,14.7,100,15.5,17.4,219,2,3,97,12.73,2.55,224.08,1.86,79.93,237,2469.1,4032,-2.5,97.4,2.2,544,205,55.4,2.34,-1.2,0,0,0,-7.5,-4.2,172.4,186.9,264.88,43.58,30.22,0
281.199,14.7,100,15.1,17.7,219,2,3,97,12.67,2.55,224.17,1.86,79.36,237,2413.4,4124,-3.1,97.9,3.4,541,205,56.5,2.36,-0.8,0,0,0,-7.2,-4.2,169,187.6,270.42,44.27,31.62,0
281.355,14.7,100,14.8,17.7,219,2,3,97,12.86,2.55,227.22,1.86,78.96,237,2357.7,4186,-3.3,98.2,3.6,540,205,57.2,2.38,-0.8,0,0,0,-7.2,-3.8,167.7,188.1,280.55,46.01,34.48,0
281.476,14.7,100,14.5,17.9,219,2,3,97,12.82,2.55,229.89,1.86,79.6,237,2339.2,4277,-3.7,98.6,4.1,540,205,57.6,2.39,-0.4,0,0,0,-6.8,-3.8,166.5,188.2,286.7,46.77,36.33,0
281.586,14.7,100,14.3,18,219,2,3,97,12.8,2.55,232.06,1.86,79.73,237,2339.2,4346,-4.2,98.8,4.5,539,205,59.5,2.4,-0.4,0,0,0,-6.8,-3.8,165.3,188.7,292.85,48.25,39.12,0
281.716,14.7,100,14.2,18,219,2,3,97,12.82,2.55,234.72,1.86,79.19,237,2339.2,4450,-4.4,99.1,5.4,539,205,61.7,2.42,-0.4,0,0,0,-6.8,-3.4,163.9,189.2,297.93,49.36,41.91,0
281.836,14.7,100,14.1,18.1,219,2,3,97,12.74,2.55,237,1.86,79.05,237,2376.3,4499,-4.9,99.4,5.8,538,205,60.8,2.43,0,0,0,0,-6.4,-3.4,163.3,188.5,299.62,48.95,42.98,0
281.976,14.7,100,14.2,18,219,2,3,97,12.85,2.55,240,1.86,79.54,237,2413.4,4573,-5.2,99.5,4.8,542,205,60.9,2.43,0,0,0,0,-6.4,-3.4,163.5,187.4,301.37,49.34,43.58,0
282.096,14.7,100,14.3,17.9,219,2,3,97,12.85,2.55,244.14,1.86,79.63,237,2413.4,4636,-5.3,99.6,5.4,541,205,61.7,2.43,0,0,0,0,-6.4,-3,163.5,188.4,303.55,50.11,44.89,0
282.236,14.7,100,14.3,18.1,219,2,3,97,12.82,2.55,247.61,1.86,79.7,237,2432,4708,-5.5,99.7,6.3,541,205,61.8,2.45,0,0,0,0,-6,-3,163.6,189.7,306.84,50.23,46.93,0
282.371,14.7,100,14.2,18.1,219,2,3,97,12.76,2.55,251.67,1.86,79.42,237,2450.6,4789,-5.7,99.8,6.3,540,205,63.2,2.47,0,0,0,0,-6,-3,163,190.2,310.87,51.78,49.14,0
282.487,14.7,100,14.2,18.1,219,2,3,97,12.79,2.55,253.92,1.86,79.07,237,2450.6,4838,-5.9,99.9,6.3,535,205,64,2.49,0,0,0,0,-5.7,-2.7,162.4,190.1,314.42,53.15,50.68,0
282.598,14.7,100,14.1,18.1,219,2,3,97,12.74,2.55,256.47,1.86,79.38,237,2450.6,4927,-6.2,99.9,6.3,528,205,66.9,2.5,0,0,0,0,-5.7,-2.7,161.8,190.1,317.53,55.36,51.79,0
282.756,14.7,100,14.1,18.1,219,2,3,97,12.78,2.55,259.42,1.86,79.45,237,2469.1,5006,-6.4,99.9,6.3,526,205,69.5,2.51,0,0,0,0,-5.7,-2.3,161,189.8,322.77,57.48,53.62,0
282.881,14.7,100,14.2,18.1,219,2,3,99,12.72,2.55,262,1.86,79.42,237,2487.7,5052,-6.4,99.9,6.4,522,205,70.7,2.52,0,0,0,0,-5.3,-2.3,161,188.6,325.86,59.04,54.51,0
283.020,14.7,100,14.3,18.1,219,2,3,99,12.69,2.55,265,1.86,79.84,237,2487.7,5110,-6.4,99.9,6.3,524,205,71.9,2.51,0,0,0,0,-5.3,-2.3,160.9,187.1,329.93,60.06,55.47,0
283.163,14.7,100,14.4,18.1,219,2,3,99,12.64,2.55,269.83,1.87,78.07,237,2469.1,5226,-6.3,99.9,6.3,524,205,72.5,2.51,0,0,0,0,-5.3,-1.9,160.6,185,333.76,61.69,56.16,0
283.288,14.7,100,14.5,18.1,219,2,3,99,12.65,2.55,272.36,1.87,77.03,237,2469.1,5246,-6.4,99.9,6.3,526,205,73.4,2.5,0,0,0,0,-4.9,-1.9,161,184.2,337.29,62.51,56.76,0
283.417,14.7,100,14.5,18,219,2,3,99,12.51,2.55,275.78,1.87,78.03,237,2487.7,5323,-6.7,99.9,6.3,528,205,73.9,2.48,0,0,0,0,-4.9,-1.9,160.6,182.1,340.59,62.53,57.42,0
283.536,14.7,100,14.3,17.7,219,2,3,99,12.44,2.55,278.47,1.87,78.47,237,2487.7,5384,-6.9,99.9,6.3,524,205,75.5,2.47,0,0,0,-3,-4.5,-1.5,160.1,181.1,343.27,64.48,58.13,0
283.669,14.7,100,14.3,17.5,219,2,3,100,12.49,2.55,279.97,1.87,78.41,237,2469.1,5455,-7.1,99.9,6.4,524,205,76,2.46,0,0,0,-3,-4.5,-1.5,159.2,179.9,346.16,64.59,58.6,0
283.828,14.7,100,14.2,17.3,219,2,3,100,12.45,2.55,281.58,1.87,78.42,237,2469.1,5518,-7.5,99.9,6.9,525,205,76.9,2.44,0,0,0,-6,-4.5,-1.5,157.9,178.1,349.21,65.27,58.9,0
284.008,14.7,100,14,17.1,219,2,3,100,12.44,2.55,283.06,1.87,78.58,237,2450.6,5596,-7.7,99.9,6.9,514,205,76.4,2.43,0,0,0,-6,-4.2,-1.2,156.4,176.3,352.23,65.9,59.35,0
284.173,14.7,100,13.6,16.8,219,2,3,100,12.49,2.55,282.72,1.87,79,237,2450.6,5654,-7.5,99.9,7,508,205,79.1,2.41,0,0,0,-5.7,-4.2,-1.2,154.1,174.2,354.28,66.57,59.75,0
284.328,14.7,100,13.5,16.7,219,2,3,100,12.44,2.55,282.92,1.88,79.26,237,2450.6,5752,-7.6,99.9,7,493,205,77.5,2.4,0,0,0,-5.7,-3.8,-0.8,152,171.9,356.66,66.22,60.06,0
284.437,14.7,100,13.2,16.6,221,2,3,100,12.43,2.55,281.58,1.87,79.19,237,2450.6,5786,-7.7,99.9,7,490,205,79.5,2.39,0,0,0,-5.7,-3.8,-0.8,150.9,171.9,357.88,67.41,60.39,0
284.565,14.7,100,13.2,16.3,221,2,3,100,12.49,2.55,282.11,1.88,79.74,237,2450.6,5839,-7.9,99.9,7,488,205,77.8,2.38,0,0,0,-5.3,-3.8,-0.8,149.7,169.8,359.16,65.34,60.5,0
284.712,14.7,100,12.9,16.2,221,2,3,100,12.45,2.55,283.19,1.87,79.51,237,2450.6,5908,-8.1,99.9,7,471,205,77.8,2.36,0,0,0,-5.3,-3.4,-0.4,148.3,168.3,360.6,66.14,60.58,0
284.828,14.7,100,12.8,16.1,221,2,3,102,12.47,2.55,283.42,1.87,79.71,237,2432,5964,-8.2,99.9,7,466,205,75.7,2.35,0,0,0,-4.9,-3.4,-0.4,147.4,166.8,361.83,64.46,60.51,0
284.998,14.7,100,12.7,15.7,221,2,3,102,12.56,2.55,283.72,1.88,79.87,237,2432,5984,-8.6,99.9,7,464,205,74.2,2.34,0,0,0,-4.9,-3.4,0,146.5,165.7,363.01,64.4,60.33,0
285.147,14.7,100,12.5,15.6,221,2,3,102,12.48,2.55,284.81,1.87,79.35,237,2432,6073,-9.2,99.9,7,454,205,75.4,2.32,0,0,0,-4.9,-3,0,145.3,164.9,364.25,63.92,60.31,0
285.277,14.7,100,12.4,15.5,221,2,3,102,12.56,2.55,285.64,1.87,79.51,237,2432,6110,-9.8,99.9,7,452,205,75.8,2.31,0,0,0,-4.5,-3,0,144.5,163.9,365.24,63.69,60.33,0
285.411,14.7,100,12.2,15.4,221,2,3,104,12.64,2.55,286.75,1.87,79.64,237,2432,6176,-10.5,99.9,7,455,205,73.5,2.3,0,0,0,-4.5,-2.7,0,143.7,162,366.34,57.47,60.16,0
285.551,14.7,100,12.1,15.1,221,2,3,104,12.51,2.55,286.03,1.87,79.65,237,2432,6184,-11.1,99.9,7,452,205,72.1,2.29,0,0,0,-4.5,-2.7,0,142.9,162,367.39,59.16,60.17,0
285.711,14.7,100,12.1,15,223,2,3,104,12.6,2.55,287.83,1.87,79.58,237,2432,6273,-11.8,99.9,7,450,205,70.6,2.28,0,0,0,-4.2,-2.7,0,142.3,160.5,368.59,58.15,60.04,0
285.857,14.7,100,11.9,14.8,223,2,4,104,12.5,2.55,288.53,1.87,79.6,237,2432,6298,-12.6,99.9,7,448,205,70,2.27,0,0,0,-4.2,-2.3,0,141.6,160.3,369.57,58.85,59.95,0
286.008,14.7,100,11.9,14.8,223,2,4,104,12.6,2.55,289,1.87,79.39,237,2432,6346,-13.3,99.9,7,452,205,70.3,2.26,0,0,0,-3.8,-2.3,0,140.8,159.2,370.7,58.55,59.86,0
286.157,14.7,100,11.7,14.6,223,2,4,106,12.59,2.55,287.17,1.87,79.02,237,2413.4,6298,-13.8,99.9,-12.5,158,205,68.8,2.26,0,0,0,-3.8,-2.3,0,142.1,163.6,370.85,75.27,60.65,0
286.288,14.7,100,13.1,16.8,223,2,4,106,13.09,2.55,268.92,1.87,79.16,237,2432,5350,0,99.9,1.7,402,205,91,2.34,0,0,0,-3.8,-2.3,0,159.3,183.5,369.61,77.87,64.7,0
286.442,14.7,100,15.2,18.1,223,2,4,106,11.61,2.55,273.39,1.88,78.86,237,2487.7,4952,0,99.9,2.3,576,205,63.6,2.44,0,0,0,-3.8,-1.9,0,173.6,190.1,367.15,49.46,67.44,0
286.577,14.7,100,16.8,18.1,223,2,4,108,11.36,2.55,283.5,1.89,80.95,239,2506.3,5010,0,99.9,1.8,552,205,87.6,2.49,0,0,0,-3.8,-1.9,0,176.6,189.8,365.14,78.92,70.4,0
286.778,14.7,100,17.2,18.1,223,2,4,108,11.38,2.55,284.33,1.89,82.14,239,2487.7,4980,0,99.9,1.1,552,205,87.7,2.52,0,0,0,-3.8,-1.9,0,177.1,189.8,362.92,79.07,72.29,0
286.956,14.7,57.6,17.4,18.1,223,2,4,109,11.53,2.55,288.06,1.89,80.39,239,2469.1,5050,0,92.4,-0.5,514,205,29.4,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,147.4,103.5,272.09,28.42,26.89,0
287.088,14.7,0,18,2,223,2,4,109,12.25,2.55,132.36,1.88,79.92,239,1745.1,5008,0,18.9,4.2,252,205,38.4,1.27,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,71.7,62.6,193.2,24.43,5.31,0
287.206,14.7,0,13.7,0.3,223,2,4,109,12.81,2.55,81.28,1.88,79.89,239,1448.1,4961,2.3,14.6,5.1,82,205,36.4,1.08,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.2,26.2,117.86,24.49,1.9,0
287.336,14.7,0,9.6,0.1,223,2,4,111,11.9,2.55,27.64,1.88,80.21,239,1095.3,4922,0,6.7,20.3,4,205,40.9,1,0,0,0,0,0,0,15.2,14.9,68.22,29.95,1.12,0
287.466,14.7,0,7.3,0.1,223,2,4,111,11.08,2.55,20.56,1.89,77.39,239,835.4,4886,0,6.2,15.7,-12,205,41.9,1,0,0,0,0,0,0,13,13.1,40.65,29.42,0.69,0
287.616,14.7,0,5.8,0.1,223,2,4,111,11.06,2.55,20.42,1.9,73.51,239,705.5,4840,0,7,2.5,-58,205,42.3,1,0,0,0,0,0,0,12.8,13.1,29.27,29.61,0.52,0
287.745,14.7,0,4.6,0.3,223,2,4,111,13.06,2.55,20.25,1.89,73.58,239,854,4838,0,7.7,2.5,-58,205,41.9,1.02,0,0,0,0,0,0,13.2,13.1,24.55,29.44,0.44,0
287.886,14.7,0,3.7,0.4,223,2,4,111,27.53,2.55,20.69,1.06,73.82,239,928.2,4804,0,8.4,1.5,-58,205,42.2,1.03,0,0,0,0,0,0,13.5,13,22.51,29.43,0.41,0
288.046,14.7,0,3.1,0.4,223,2,4,111,43.39,2.55,20.44,1.01,74.54,239,1002.5,4757,0,9,2,-57,205,42.2,1.03,0,0,0,0,0,0,13.3,13,21.47,29.43,0.39,0
288.185,14.7,0,2.5,0.4,223,3,4,111,53.24,2.55,20.53,1.01,74.22,239,1021.1,4721,0,9.8,1.5,-56,205,42.2,1.03,0,0,0,0,0,0,13.4,13,21.01,29.43,0.39,0
288.326,14.7,0,2.2,0.4,223,3,4,111,58.43,2.55,19.83,1.01,74.59,239,1021.1,4672,0,10.4,2,-56,205,42.6,1.03,0,0,0,0,0,0,13.3,12.9,20.62,30.15,0.38,0
288.485,14.7,0,2,0.4,223,3,5,111,61.46,2.55,19.61,1.01,74.87,241,1021.1,4606,0,10.5,2,-56,205,42.2,1.03,0,0,0,0,0,0,13.1,12.9,20.29,29.43,0.38,0
288.646,14.7,0,1.7,0.4,223,3,5,111,63.08,2.55,19.17,1,74.67,241,1021.1,4578,0,11.1,2,-56,205,42.4,1.03,0,0,0,0,0,0,13,12.8,19.98,30.52,0.37,0
288.808,14.7,0,1.5,0.4,223,3,5,111,67.15,2.55,18.19,1.01,74.75,241,1021.1,4394,0,11.3,1,-54,205,44.2,1.03,0,0,0,0,0,0,12.9,12.7,19.23,31.43,0.36,0
288.949,14.7,0,1.4,0.4,223,3,5,111,70.53,2.55,17.36,1,72.72,241,1021.1,4182,0,11.3,1,-52,205,44.2,1.03,0,0,0,0,0,0,12.9,12.6,18.49,31.47,0.35,0
289.086,14.7,0,1.3,0.4,223,3,5,111,74.92,2.55,16.28,1,70.59,241,1021.1,4002,0,11.3,0,-50,207,44.2,1.03,0,0,0,0,0,0,12.6,12.5,17.39,31.47,0.33,0
289.217,14.7,0,1.2,0.4,223,3,5,111,79.31,2.55,15.67,1,68.7,241,1021.1,3791,0,11.1,0,-50,207,44.2,1.03,0,0,0,0,0,0,12.6,12.5,16.74,31.44,0.32,0
289.366,14.7,0,1.1,0.4,223,3,5,111,80.32,2.55,14.89,1,67.37,241,1002.5,3584,0,11,0,-48,207,44.3,1.03,0,0,0,0,0,0,12.5,12.4,15.42,31.93,0.3,0
289.496,14.7,0,1.1,0.4,223,3,5,109,84.03,2.55,13.06,1,64.95,241,1021.1,3242,0,10.2,-0.5,-46,207,44.2,1.03,0,0,0,0,0,0,12.5,12.4,14.46,29.81,0.29,0
289.696,14.7,0,1,0.4,223,3,5,109,86.06,2.55,13.14,1,64.05,241,1002.5,3272,0,10.6,-0.5,-47,207,42.6,1.03,0,0,0,0,0,0,12.5,12.3,13.8,30.18,0.28,0
289.847,14.7,0,0.9,0.4,223,3,6,109,90.11,2.55,12.89,1,64.12,241,1002.5,3156,0,10.7,-1,-46,207,42.6,1.03,0,0,0,0,0,0,12.7,12.3,13.36,30.19,0.28,0
290.016,14.7,0,0.9,0.4,223,3,6,109,85.38,2.55,12.33,1,62.77,241,1002.5,3014,0,10.6,-2,-44,207,43.9,1.03,0,0,0,0,0,0,12.6,12.2,12.47,31.16,0.28,0
