﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 plus 93oct_98ronAT_ALP
7.612,14.7,0,0,0.1,225,2,2,108,13.89,2.55,3.92,1.81,51.13,234,761.2,1012,0,4.2,3.9,-16,190,43.2,1,0,0,0,0,0,0,11.9,11.6,4,29.97,0.28,0
7.754,14.7,0,0,0.1,225,2,2,108,13.9,2.49,3.81,1.81,50.56,234,761.2,998,-0.2,4.2,4.8,-15,190,43.2,1,0,0,0,0,0,0,11.8,11.5,3.95,29.97,0.28,0
7.904,14.7,4.7,0,0.1,225,2,2,108,13.89,2.43,3.75,1.81,49.97,234,742.6,988,-0.4,4.1,9.6,-12,190,43.2,1,0,0,0,0,0,0,11.7,11.5,3.94,39.93,0.28,0
8.074,14.7,25.5,0,0.1,225,2,2,108,13.87,2.39,3.94,1.81,49.44,234,742.6,978,-0.6,4.2,23,-1,190,52.8,1,0,0,0,0,0,0,13.6,15,4.8,39.93,0.28,0
8.195,14.7,26.7,0,0.1,225,2,2,108,13.88,2.53,5,1.81,49.12,234,742.6,979,-0.8,5.3,18.5,16,190,52.8,1,0,0,0,0,0,0,16.4,17.6,5.63,39.93,0.28,0
8.343,14.7,25.1,0,0.1,225,2,2,108,13.89,2.96,6.03,1.81,49.63,234,742.6,1013,-0.9,6.4,15.5,26,190,52.8,1,0,0,0,0,0,0,18.9,19.8,6.62,40.11,0.28,0
8.495,14.7,18.4,0,0.1,225,2,2,108,13.9,3.31,6.36,1.81,50.94,234,724,1056,-1,7.3,15.5,26,190,52.4,1,0,0,0,0,0,0,20.1,21.7,7.5,38.7,0.28,0
8.695,14.7,10.2,0,0.1,225,2,2,108,13.9,3.66,7.22,1.81,52.34,234,724,1050,0,6.7,14,32,190,50.2,1,0,0,0,0,0,0,17.5,18.5,6.69,36.62,0.28,0
8.846,14.7,7.5,0,0.1,225,2,2,108,14.08,2.85,5.53,1.8,53.48,234,705.5,1018,0,5.5,18,16,190,49,1,0,0,0,0,0,0,16.4,17.8,6.28,39.93,0.28,0
9.018,14.7,26.7,0,0.1,225,2,2,108,14.22,2.74,5.72,1.78,53.04,234,724,996,0,6,14.5,30,190,53.1,1,0,0,0,0,0,0,20.3,21.2,7.33,39.93,0.28,0
9.142,14.7,46.7,0,0.1,225,2,2,109,14.31,4.42,9.61,1.75,52.05,234,742.6,1041,0,9.7,14,65,190,53,1,0,0,0,0,0,0,32.4,35.8,10.95,40.83,0.28,0
9.322,14.7,52.2,0,0.1,225,2,2,109,14.51,7.09,12.64,1.65,53.05,234,761.2,1163,0,13.1,15.5,103,190,54.1,1,0,0,0,0,0,0,39.2,46.9,17.94,39.94,0.35,0
9.523,14.7,52.2,-0.1,0.3,225,2,2,109,13.68,7.26,21.39,1.79,59.63,234,891.1,1390,0,39.4,15,159,190,74.7,1.06,0,-3,-3,0,0,0,67.6,67.3,32.68,50.54,0.87,0
9.692,14.7,52.2,-0.2,2,225,2,2,109,13.45,6.48,44.33,1.82,70.33,234,1540.9,1722,0,55.1,-0.6,228,190,64.3,1.11,0,-3,-3,0,0,0,83.3,90,50.47,28.51,1.22,0
9.804,14.7,52.2,0.3,1.5,225,2,2,109,12.51,4.31,51.81,1.86,85.95,234,2079.3,2003,0,59.3,6.9,239,190,39.7,1.12,0,-3,-3,0,0,0,83.7,91.2,58.66,23,1.4,0
9.934,14.7,52.2,0.9,1.8,225,2,2,108,13.26,3.46,56.56,1.85,95.57,234,2023.6,2097,0,60.4,6.4,249,190,34.6,1.13,0,-2.7,-2.7,0,0,0,86.9,90.5,63.58,21.14,1.55,0
10.069,14.7,52.2,1.7,1.9,225,2,2,108,13.02,2.98,63.36,1.85,103.88,234,2394.9,2203,0,60.4,4.4,264,190,34,1.14,0,-2.7,-2.7,0,0,0,90.9,90.6,66.97,18.22,1.66,0
10.192,14.7,52.2,2.3,2,225,2,2,108,13.33,2.76,65.56,1.84,106.81,234,2450.6,2258,0,40.2,5.1,266,190,31.2,1.14,0,-2.3,-2.3,0,0,0,91.1,92.2,69.74,20.6,1.74,0
10.359,14.7,56.5,2.8,2.7,225,2,2,108,13.76,2.65,68.92,1.82,108.23,234,2432,2299,0,56.2,8,286,190,82.3,1.35,0,-2.3,-2.3,0,0,0,96.5,136.1,96.8,70.62,3.87,0
10.499,14.7,82.7,3.9,9.3,225,2,2,108,13.61,2.55,77.5,1.81,109.11,234,2636.2,2369,0,68.3,7.3,314,190,83,1.66,0,-2.3,-2.3,0,0,0,106.7,168.6,124.43,56.51,6.34,0
10.635,14.7,100,5.9,13.8,225,2,2,106,13.17,2.46,94.81,1.83,109.82,234,2562,2488,0,98.5,5.8,374,190,53.6,1.94,0,-1.9,-1.9,0,0,0,124.6,181.2,150.26,43.8,8.53,0
10.785,14.7,100,7.9,14.6,225,2,2,106,12.73,2.4,113.94,1.85,109.92,234,2710.5,2610,0,98.5,4.2,438,190,57.1,2.05,0,-1.9,-1.9,0,0,0,148,187,165.51,44.63,9.79,0
10.923,14.7,100,11.1,15.3,225,2,2,106,12.37,2.37,139.31,1.86,110.16,234,2821.9,2736,0,98.2,3.7,528,190,56.9,2.11,0,-1.5,-1.5,0,0,0,168.2,191.8,181.07,36.14,13.43,0
11.083,14.7,100,14.7,15.8,225,2,2,106,12.19,2.35,168.31,1.87,110.46,234,2729,2890,0,97.9,-1.1,545,190,31.9,2.09,0,-1.5,-1.2,0,0,0,186.1,187,190.54,42.57,15,0
11.243,14.7,100,15.8,14.4,225,2,2,104,12.81,2.3,181.31,1.86,110.95,234,2506.3,3183,0,65.3,0.7,548,190,57.8,2.09,0,-1.5,-1.2,0,0,0,175.8,185.8,202.39,44,17.55,0
11.381,14.7,100,15.5,15.3,225,2,2,104,12.92,2.3,184.97,1.85,110.53,234,2524.8,3312,0,68.4,1.8,551,190,55.3,2.14,0,-1.5,-1.2,0,0,0,173.3,184.3,211.93,43.6,20.09,0
11.522,14.7,100,16.1,16,225,2,2,104,13.03,2.29,199.36,1.85,110.68,234,2562,3532,0,70,0.1,556,190,53.8,2.18,0,-1.5,-1.2,0,0,0,177.1,181.9,219.77,39.68,21.6,0
11.733,14.7,100,16.5,16.1,225,2,2,104,12.66,2.29,223.86,1.86,88.82,234,2524.8,3920,0,73.3,0.7,551,190,54.7,2.24,0,-1.5,-1.2,0,0,0,177.4,184.4,247.08,48.69,26.92,0
11.861,14.7,100,16.1,17.2,225,2,2,104,12.62,2.29,236.53,1.86,72.58,234,2524.8,4300,0,80.6,2.4,550,190,66.8,2.32,0,-1.5,-1.2,0,0,0,169.4,186.7,269.32,40.7,31.07,0
12.023,14.7,100,15.3,16.3,225,2,2,102,12.81,2.29,243.86,1.86,78.78,234,2617.6,4567,-1.1,88,3.6,552,190,50.6,2.31,0,-1.5,-1.2,0,0,0,164.5,187.1,279.89,46.2,32.78,0
12.153,14.7,100,14.5,16.5,225,2,2,102,12.83,2.29,249.94,1.86,83.3,234,2673.3,4835,-1.4,96.7,6.1,542,190,62,2.34,0,-1.2,-1.2,0,0,0,160.2,188.7,286.51,46.25,33.98,0
12.297,14.7,100,14,16.8,225,2,2,102,12.85,2.29,247.81,1.86,79.74,234,2580.5,4830,-1.2,100,6.1,536,190,56.3,2.37,0,-1.2,-0.8,0,0,0,158,189.9,293.97,45.56,38.11,0
12.462,14.7,100,13.7,16.9,225,2,2,100,12.77,2.29,245.33,1.86,75.19,234,2487.7,4780,-1.5,99.9,6.1,542,190,61,2.38,0,-1.2,-0.8,0,0,0,159.4,187.9,299.96,47.15,39.61,0
12.612,14.7,100,14.1,16.1,225,2,3,100,12.86,2.29,238.69,1.86,77.31,234,2413.4,4632,-1.9,96.5,6.1,549,190,59.4,2.34,0,-0.8,-0.4,0,0,0,160.6,187,302.59,48.64,39.75,0
12.772,14.7,100,13.9,16.3,225,2,3,100,12.83,2.29,243.17,1.86,80.9,234,2357.7,4674,-2.6,98.7,-14.5,270,190,53.8,2.33,0,-0.8,-0.4,0,0,0,162.7,186.6,304.56,45.72,40.3,0
12.921,14.7,100,15.8,16,225,2,3,100,12.95,2.29,232.17,1.86,79.31,234,2357.7,4037,-2.1,95.7,-15.5,296,190,41.2,2.27,0,-0.8,-0.4,0,0,0,184.1,184.7,284.06,34.83,32.89,0
13.042,14.7,100,18.4,15.9,225,2,3,100,13.07,2.29,215.11,1.86,76.19,234,2302,3566,-1.4,57.7,-10.2,324,190,46.1,2.23,0,-0.8,-0.4,0,0,0,181.5,182.6,261.48,41.39,28.85,0
13.218,14.7,100,18.5,16,225,2,3,100,13.56,2.29,218.75,1.84,77.78,234,2153.5,3774,0.1,64.3,-0.7,550,190,56.8,2.22,0,-0.8,-0.4,0,0,0,177.7,182.8,252.32,43.77,27.31,0
13.344,14.7,100,16.8,16.3,225,2,3,100,13.04,2.29,198.33,1.85,79.89,234,2209.2,3476,0.1,68.5,0.7,550,190,55.8,2.23,0,-0.8,-0.4,0,0,0,173.7,182.3,240.84,42,25.52,0
13.494,14.7,100,16.1,16.8,225,2,3,100,13.19,2.29,200.53,1.85,79.12,234,2135,3627,-0.4,70.4,1.4,552,190,56.9,2.26,0,-0.8,-0.4,0,0,0,172,181.9,236.81,42.98,25.13,0
13.632,14.7,100,16.1,17.1,225,2,3,100,13.07,2.29,202.31,1.86,78.81,234,2190.7,3660,-0.9,71.1,1.8,552,190,55.6,2.28,0,-0.8,-0.4,0,0,0,172.7,182.4,237.39,44.19,25.45,0
13.762,14.7,100,16.1,17.3,225,2,3,100,13.02,2.29,208.22,1.86,78.58,234,2320.6,3752,-1.8,72.6,1.5,552,190,55.6,2.3,0,-0.8,-0.4,0,0,0,173.2,182.8,241.36,43.26,26.21,0
13.892,14.7,100,16.3,17.2,225,2,3,100,13.01,2.29,214,1.86,78.84,234,2376.3,3823,-2.4,73.8,0.8,552,190,54.5,2.3,0,-0.8,-0.4,0,0,0,174.8,183.2,245.49,43.08,26.82,0
14.041,14.7,100,16.4,17.3,225,2,3,100,12.91,2.29,221.08,1.86,78.97,234,2450.6,3911,-3.2,76.5,0.9,551,190,55.2,2.32,0,-0.8,-0.4,0,0,0,176,184.4,252.72,43.26,28.12,0
14.182,14.7,100,16.5,17.4,225,2,3,100,12.98,2.29,226.11,1.86,78.8,234,2469.1,3994,-3.7,78.7,1.3,552,190,55.4,2.33,0,-0.8,-0.4,0,0,0,176,185.1,259.18,43.92,29.26,0
14.301,14.7,100,16.3,17.5,225,2,3,100,12.97,2.29,229.53,1.86,78.39,234,2450.6,4052,-3.8,81.5,1.3,552,190,56.2,2.34,0,-0.8,-0.4,0,0,0,175.7,185.8,265.34,45.43,30.36,0
14.445,14.7,100,16.2,17.6,225,2,3,100,12.98,2.29,233.53,1.86,78.15,234,2450.6,4160,-4.1,84,1.4,551,190,57.4,2.36,0,-0.8,-0.4,0,0,0,174.7,186.5,272.93,46.59,32.19,0
14.561,14.7,97.3,15.9,17.7,225,2,4,100,12.93,2.29,236.42,1.86,78.57,234,2469.1,4221,-4.4,85.9,1.7,551,190,58.2,2.37,0,-0.8,-0.4,0,0,0,173.6,186.8,279.14,47.49,33.82,0
14.717,14.7,91,15.8,17.8,225,2,4,100,12.93,2.29,239.08,1.86,78.35,234,2469.1,4302,-4.1,88.7,2.1,551,190,59.2,2.39,0,-0.8,-0.4,0,0,0,172.1,187.2,286.01,48.52,35.79,0
14.842,14.7,89.8,15.5,17.9,225,2,4,100,12.88,2.29,241.5,1.87,77.99,234,2469.1,4372,-4.3,90.5,2.5,552,190,60.6,2.4,0,-0.8,-0.4,0,0,0,170.9,187.4,291.4,46.3,37.4,0
15.002,14.7,71.4,15.5,16.8,225,2,4,100,12.85,2.29,234.25,1.86,77.86,234,2506.3,4120,-4.1,89.4,-11,298,190,38.8,2.32,0,-0.8,-0.4,0,0,0,181.6,177.1,272.64,25.47,30.99,0
15.122,14.7,63.1,18.2,15.9,225,2,4,100,13.04,2.29,221.81,1.86,76.49,234,2432,3954,-3.4,42.9,0.9,534,190,44.1,2.24,0,-0.8,-0.4,0,0,0,172.6,174.4,260.55,41.35,28.49,0
15.234,14.7,60.8,16.5,15.6,225,2,4,100,13.11,2.29,222.08,1.86,78.47,234,2413.4,3999,-3.1,56.8,1.1,541,190,58.3,2.2,0,-0.8,-0.4,0,0,0,171.2,173.1,255.06,45.97,27.35,0
15.362,14.7,56.9,15.4,15.3,225,2,4,100,13.01,2.29,207.94,1.86,78.25,234,2432,3750,-3.3,70.5,0.8,536,190,54.6,2.12,0,-0.8,-0.4,0,0,0,166.2,164.1,236.44,31.08,23.32,0
15.492,14.7,44.7,15.8,13.3,225,2,4,100,13.33,2.29,179.31,1.85,76.12,234,2283.5,3530,-2.1,37.2,4.5,528,194,34,1.99,0,-0.8,-0.4,0,0,0,152.2,148.7,213.08,19.84,17.48,0
15.653,14.7,32.5,12.3,10.5,225,2,4,100,13.35,2.29,152.92,1.85,78.78,234,2116.4,3530,0,34.8,6.1,445,194,51.5,1.74,0,-0.8,-0.4,0,0,0,129.1,129,183.22,28.17,9.64,0
15.792,14.7,32.2,9.1,6.7,225,2,4,102,13.31,2.29,135.33,1.85,79.22,234,2023.6,3578,0,32.7,8.1,366,194,23.8,1.45,0,-0.8,-0.4,0,0,0,107.3,105.3,157.89,9.4,4.86,0
15.933,14.7,32.2,8.4,3.7,225,2,4,102,13.66,2.29,111.86,1.83,77.77,234,1912.2,3602,0,23.9,15.6,309,194,29.9,1.25,0,-0.8,-0.4,0,0,0,92.7,92.4,136.56,15.84,3.31,0
16.054,14.7,32.2,6.2,2,225,2,5,102,13.72,2.29,100.69,1.83,78.49,234,1893.6,3611,0,23.4,16.1,269,194,29.5,1.17,0,-0.4,-0.4,0,0,0,85,85.1,122.23,15.62,2.54,0
16.202,14.7,31,4.7,0.7,226,2,5,102,13.73,2.29,94.92,1.83,78.97,234,1875.1,3616,0,24,16.1,247,194,29.5,1.08,0,-0.4,-0.4,0,0,0,79.8,78.3,108,15.41,1.79,0
16.334,14.7,30.6,3.7,0.4,226,2,5,102,13.61,2.29,86.83,1.83,78.04,234,1930.7,3405,0,24.6,-2.5,140,194,31.2,1.04,0,-0.4,-0.4,0,0,0,76.9,74.6,98.39,17.68,1.6,0
16.482,14.7,30.6,3.4,0.4,226,2,5,102,13.65,2.29,74.58,1.83,76.83,234,1875.1,3055,0,23.5,17.1,218,194,31,1.04,0,-0.4,-0.4,0,0,0,73.2,74.8,82.82,18.77,1.36,0
16.662,14.7,30.6,2.7,1.1,226,2,5,102,13.75,2.3,68.72,1.83,76.19,234,1875.1,2862,0,26.8,16.1,224,194,30.6,1.05,0,-0.4,-0.4,0,0,0,73.1,69.4,68.92,16.47,1.14,0
16.814,14.7,0,3.6,0.4,226,2,5,102,13.81,2.3,48.11,1.82,75.65,234,1875.1,2821,0,17.7,14.9,142,194,30.3,1.01,0,0,0,0,0,0,37.3,33.3,38.9,21.26,0.67,0
16.945,14.7,0,2.8,0.1,226,2,5,102,13.76,2.3,14.92,1.82,70.65,234,1652.3,2756,0,7.6,26.3,8,194,43,1,0,0,0,0,0,0,13.4,13.4,18.2,29.59,0.34,0
17.101,14.7,0,2.2,0.1,226,2,5,102,13.43,2.3,11.11,1.83,58.93,234,1596.6,2762,0,5.9,36.9,-2,194,42.5,1,0,0,0,0,0,0,12.2,12.2,12.56,29.57,0.28,0
17.249,14.7,0,1.9,0.1,226,2,5,102,13.81,2.3,10.75,1.83,56.32,234,1540.9,2752,0,5.9,22.6,-12,194,42.7,1,0,0,0,0,0,0,12.1,12.2,11.48,29.59,0.28,0
17.403,14.7,0,1.6,0.1,226,2,5,102,13.75,2.3,10.69,1.82,57.91,234,1485.2,2754,0,6.2,15.8,-22,194,42.7,1,0,0,0,0,0,0,12,12.2,11.34,29.58,0.28,0
17.567,14.7,0,1.4,0.1,226,2,5,102,13.5,2.3,10.67,1.83,57.42,234,1429.5,2742,0,6.6,9.6,-30,194,42.7,1,0,0,0,0,0,0,12.1,12.2,11.29,29.59,0.28,0
17.755,14.7,0,1.2,0.1,226,2,5,102,13.5,2.3,10.67,1.84,57.22,234,1373.8,2744,0,6.6,-4,-42,194,43.1,1,0,0,0,0,0,0,12.1,12.2,11.23,29.6,0.28,0
17.884,14.7,0,1.1,0.1,226,3,5,102,13.53,2.3,10.78,1.84,57.39,234,1336.7,2728,0,7.8,-4,-42,194,42.7,1,0,0,0,0,0,0,12.3,12.2,11.21,29.61,0.28,0
18.023,14.7,0,1,0.2,226,3,5,102,16.09,2.3,10.94,1.84,56.54,235,1281,2718,0,8.1,-4,-43,194,42.7,1.01,0,0,0,0,0,0,12.6,12.2,11.17,29.61,0.28,0
18.183,14.7,0,0.9,0.2,226,3,5,102,27.61,2.3,10.64,1.6,56.64,235,1206.7,2700,0,8.3,-4,-43,194,42.7,1.01,0,0,0,0,0,0,12.2,12.2,11.11,29.62,0.28,0
