﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B Unknown
288.037,14.6,23.5,0.5,0.1,221,2,3,100,14.09,1.26,30.72,1.78,61.19,219,1448.1,2414,-0.2,18.6,28,106,136,27.3,1,0,0,0,0,0,0,39.3,39.2,32.71,15.02,0.41,0
288.191,14.6,23.5,0.5,0.1,221,2,3,100,14.76,1.26,30.94,1.2,62.16,219,1429.5,2435,6.6,18.6,28.5,106,136,27.3,1,0,0,0,0,0,0,39.4,39.1,32.81,15.03,0.41,0
288.347,14.6,23.5,0.5,0.1,221,2,3,100,14.51,1.25,31.11,1.45,61.35,221,1410.9,2454,6.1,18.6,28.5,106,136,27.3,1,0,0,0,0,0,0,39.5,39,33.01,15.03,0.42,0
288.487,14.6,23.5,0.6,0.1,221,2,3,100,14.44,1.24,31.39,1.65,63.09,221,1392.4,2474,5.7,18.6,28.5,106,136,27.5,1,0,0,0,0,0,0,39.3,38.7,33.07,15.04,0.42,0
288.617,14.6,23.5,0.6,0.1,221,2,3,100,14.81,1.24,31.31,1.21,61.8,221,1410.9,2482,5,18.6,28.5,104,136,27.4,1,0,0,0,0,0,0,39.2,38.8,33.21,15.05,0.42,0
288.757,14.6,23.5,0.6,0.1,221,2,3,100,13.92,1.23,31.39,1.79,62.93,221,1429.5,2496,0.1,18.5,28.5,105,136,27.4,1,0,0,0,0,0,0,39,38.4,33.19,15.05,0.42,0
288.938,14.6,23.5,0.6,0.1,221,2,3,100,14.81,1.23,31.28,1.11,62.06,221,1392.4,2518,7.9,18.5,29,102,136,27.4,1,0,0,0,0,0,0,38.4,38.6,33.49,15.04,0.42,0
289.067,14.6,23.5,0.6,0.1,221,2,3,100,14.41,1.22,31.33,1.73,63.7,221,1392.4,2535,1.5,18.5,29,102,136,27.3,1,0,0,0,0,0,0,38.4,38.5,33.61,15.05,0.42,0
289.237,14.6,23.5,0.6,0.1,221,2,3,100,14.64,1.22,31.56,1.13,62,221,1392.4,2554,7.1,18.6,29,102,136,27.3,1,0,0,0,0,0,0,38.5,38.3,33.73,15.04,0.42,0
289.367,14.6,23.5,0.6,0.1,221,2,3,100,14.59,1.21,31.78,1.59,63.6,221,1392.4,2570,4.7,18.6,29,102,136,27.3,1,0,0,0,0,0,0,38.4,38.3,33.9,15.05,0.42,0
289.531,14.6,23.5,0.6,0.1,221,2,3,100,14.14,1.21,31.94,1.76,62.61,221,1373.8,2584,3.5,18.6,29.5,102,136,27.4,1,0,0,0,0,0,0,38.4,38.4,34.09,15.04,0.42,0
289.689,14.6,23.5,0.6,0.1,221,2,3,100,14.75,1.21,32.08,1.13,64.01,221,1373.8,2600,8.6,18.6,29.5,101,136,27.4,1,0,0,0,0,0,0,38.6,38.2,34.34,15.03,0.43,0
289.827,14.6,23.5,0.6,0.1,221,2,3,100,14.07,1.21,32.47,1.78,62.66,221,1392.4,2616,0,18.7,29.5,102,136,27.4,1,0,0,0,0,0,0,38.6,38.1,34.43,15.04,0.43,0
289.947,14.6,23.5,0.6,0.1,221,2,3,100,14.78,1.21,32.69,1.11,64.67,221,1373.8,2634,5.2,18.7,30,102,136,27.3,1,0,0,0,0,0,0,38.5,38.1,34.55,15.03,0.43,0
290.087,14.6,23.5,0.6,0.1,221,2,3,100,14.48,1.2,32.81,1.67,63.74,221,1373.8,2646,5.4,18.7,30,101,136,27.4,1,0,0,0,0,0,0,38.5,38,34.73,15.04,0.43,0
290.207,14.6,23.5,0.6,0.1,221,2,3,100,14.47,1.2,33.08,1.74,63.03,221,1392.4,2662,3.8,18.7,30,102,136,27.4,1,0,0,0,0,0,0,38.6,37.8,34.79,15.03,0.43,0
290.388,14.6,23.5,0.6,0.1,221,2,3,100,14.81,1.2,33.19,1.1,65.38,221,1373.8,2676,9.1,18.7,30,101,136,27.3,1,0,0,0,0,0,0,38.6,37.9,35.18,15.01,0.43,0
290.589,14.6,28.6,0.6,0.1,221,2,3,100,14.15,1.2,35.72,1.75,62.22,221,1373.8,2704,3.3,21.4,28.5,114,136,36.3,1.01,0,0,0,0,0,0,50.1,59.1,51.84,32.78,0.64,0
290.707,14.6,63.9,0.2,2.8,221,2,3,100,14.28,1.2,55.83,1.75,65.48,221,1670.8,2756,4.4,64.6,22,184,136,75.7,1.24,0,0,0,0,0,0,72.3,136.7,93.2,65,3.07,0
290.875,14.6,100,0.5,9.2,221,2,3,100,13.88,1.2,74.64,1.81,71.18,221,2079.3,2802,0,100.8,16,256,136,67.3,1.61,0,0,0,0,0,0,84.7,136.8,127.89,57.09,6.03,0
291.027,14.6,100,2.4,9.7,221,2,2,100,14.12,1.19,91.39,1.78,80.73,221,2524.8,3166,0,100,14.5,292,136,75.7,1.7,0,0,0,0,0,0,98.5,137.8,142.08,59.19,7.25,0
291.215,14.6,100,5.1,10.3,221,2,2,100,13.94,1.19,128.64,1.79,81.29,221,2506.3,3820,0,99.9,12.5,341,136,56.4,1.78,0,0,0,0,0,0,119.9,144.9,178.96,31.2,10.19,0
291.339,14.6,100,10.2,10.8,221,2,2,100,13.3,1.19,202.75,1.84,77.12,221,2227.8,4589,0,99.9,-5.2,306,136,40.7,1.84,0,0,0,0,0,0,144.6,146.2,211.67,30.71,13.16,0
291.501,14.6,100,12.1,10.9,221,2,2,100,12.92,1.19,227.11,1.85,78.64,221,2190.7,4864,0,70.5,6,420,136,40.3,1.86,0,0,0,0,0,0,143.6,145.2,235.12,34.9,15.54,0
291.642,14.6,100,11.1,10.8,221,2,2,100,13.08,1.19,224.5,1.85,78.64,221,2153.5,4936,0,82.9,9,426,136,53.2,1.87,0,0,0,0,0,0,138.3,144.4,248.59,43.81,17.66,0
291.829,14.6,100,9.8,10.6,221,2,2,100,12.85,1.19,218.58,1.86,79.94,221,2116.4,5133,0,90.6,10,392,136,62.1,1.86,0,0,0,0,0,0,130.2,141.8,259.67,54.64,19.65,0
292.064,14.6,100,8.9,10.6,221,2,2,100,12.7,1.19,216.42,1.87,79.76,221,2116.4,5224,0,97,10,378,136,63.9,1.87,0,0,0,0,0,0,128.7,139.4,268.19,45.76,21.44,0
292.204,14.6,100,9.1,10.4,221,2,2,100,12.23,1.19,228.11,1.88,79.05,221,2153.5,5466,-6.1,99.3,8.5,380,136,55.3,1.86,0,0,0,0,0,0,130,138,273.5,44.67,22.63,0
292.346,14.6,100,9.5,10.3,221,2,2,99,12.76,1.19,235,1.87,77.39,221,2153.5,5588,-6.2,99.6,8.5,382,136,57.1,1.86,0,0,0,0,0,0,131,137.9,279.25,47.13,24.05,0
292.467,14.6,100,9.6,10.3,221,2,2,99,12.63,1.19,239.89,1.87,75.85,221,2153.5,5710,-6.7,99.8,9,380,136,62.4,1.86,0,0,0,0,0,0,129.9,136.8,284.83,51.5,25.45,0
292.606,14.6,100,9.5,10.3,221,2,2,99,12.58,1.19,244,1.88,75.42,221,2172.1,5849,-6.4,99.8,10,374,136,62.9,1.86,0,0,0,0,0,0,128.9,134.9,289.62,51.32,26.44,0
292.726,14.6,100,9.4,10,221,2,2,99,12.37,1.19,247.69,1.88,77.99,221,2172.1,5993,-6.6,99.8,10,369,136,62.4,1.86,0,0,0,0,0,0,127.8,133.9,293.46,55.64,27.07,0
292.845,14.6,100,9.3,10.1,221,2,2,99,12.33,1.19,250.08,1.88,79.42,221,2172.1,6122,-7.1,99.8,11,358,136,64.7,1.86,0,0,0,0,0,0,127,133.6,298.37,52.51,27.95,0
293.005,14.6,100,9.1,10,221,2,2,99,12.23,1.19,253.78,1.88,79.96,221,2172.1,6218,-7.4,99.9,11,346,136,61.6,1.86,0,0,0,0,0,0,126.3,132.8,301.8,49.46,28.5,0
293.117,14.6,100,9,9.9,221,2,2,99,12.19,1.19,256.56,1.88,79.84,221,2190.7,6342,-8.3,99.9,12,342,136,61.5,1.86,0,0,0,0,0,0,125.8,131.9,303.49,49.21,28.7,0
293.236,14.6,100,8.9,9.5,221,2,2,99,12.03,1.19,261.39,1.88,79.94,221,2116.4,6455,-9.3,99.9,12,332,136,51.5,1.85,0,0,0,0,0,0,125.8,130.6,304.73,42.54,28.74,0
293.376,14.6,100,8.8,9.2,221,2,3,99,11.88,1.19,264.36,1.89,79.92,221,2209.2,6522,-10.8,99.9,12.5,332,136,49.1,1.82,0,0,0,0,0,0,125.2,126.8,305.9,37.48,28.37,0
293.527,14.6,100,8.6,8.6,221,2,3,99,11.92,1.19,258.67,1.89,80.19,221,2209.2,6385,-11.6,99.9,-9.9,128,136,52.8,1.8,0,0,0,0,0,0,124.3,127.5,301.85,52.76,27.31,0
293.656,14.6,100,9.6,9.6,223,2,3,99,12.99,1.19,238.5,1.87,80.35,221,2246.3,5422,-7.1,99.9,-13.9,150,136,63,1.84,0,0,0,0,0,0,145.9,143.3,286.82,50.33,25.56,0
293.776,14.6,100,12.2,11,223,2,3,99,12.13,1.19,232.22,1.88,79.19,221,2097.8,4805,0,57.3,3.9,436,136,46.1,1.86,0,0,0,0,0,0,147.8,145.9,271.59,36.27,22.05,0
293.973,14.6,100,13.5,10.9,223,2,3,99,12.12,1.19,215.78,1.88,80.08,221,2153.5,4562,0,42.4,8.5,454,136,51.6,1.86,0,0,0,0,0,0,144.4,145.8,255.68,44.2,18.76,0
294.095,14.6,100,12.6,10.9,223,2,3,100,12.42,1.19,218.22,1.88,81.51,221,2116.4,4690,0,51.4,9,447,136,56,1.86,0,0,0,0,0,0,144.6,145.7,251.73,44.53,18.1,0
294.195,14.6,100,11.7,11,223,2,3,100,12.38,1.19,220.28,1.88,81.22,221,2153.5,4709,0,64.8,8.5,450,136,52.6,1.87,0,0,0,0,0,0,145.2,145.7,250.35,41.25,17.89,0
294.335,14.6,100,11.3,11,223,2,3,100,12.25,1.19,221.36,1.88,81.18,221,2153.5,4767,0,80.4,9,449,136,52.2,1.87,0,0,0,0,0,0,143.6,145.2,251.29,41.4,18.08,0
294.478,14.6,100,11,10.9,223,2,3,100,12.16,1.19,222.69,1.88,79.31,221,2153.5,4820,0,84.7,9,440,136,52.6,1.87,0,0,0,0,0,0,142.8,145.1,252.79,40.84,18.39,0
294.611,14.6,100,10.8,10.9,223,2,3,100,12.16,1.19,224.39,1.88,80.09,221,2172.1,4890,0,88,9,437,136,52.7,1.87,0,0,0,0,0,0,142.1,144.7,254.84,40.45,18.76,0
294.705,14.6,100,10.8,11,223,2,3,100,12.35,1.19,225.17,1.88,80.45,221,2190.7,4939,-5.9,89.3,9,432,136,52.9,1.88,0,0,0,0,0,0,141.4,144.4,256.46,41.89,19.08,0
294.836,14.6,100,10.8,10.9,223,2,3,100,12.66,1.19,226.56,1.87,79.86,221,2153.5,5004,-7.4,91.2,8.5,426,136,53.5,1.88,0,0,0,0,0,0,140.6,144.3,259.57,44.29,19.74,0
294.976,14.6,100,10.6,11.1,223,2,3,100,12.8,1.19,228.28,1.87,78.78,221,2190.7,5048,-8,93.2,8.5,420,136,53.9,1.89,0,0,0,0,0,0,140,144.6,263.39,42.8,20.64,0
295.128,14.6,100,10.7,11.1,223,2,3,100,12.86,1.19,230.28,1.87,79.09,221,2190.7,5125,-8.3,94.6,9,419,136,55.1,1.9,0,0,0,0,0,0,139.1,143.7,266.25,43.3,21.3,0
295.246,14.6,100,10.6,11,223,2,3,100,12.83,1.19,231.61,1.87,79.25,221,2172.1,5197,-8.4,95.7,9,416,136,55.2,1.89,0,0,0,0,0,0,138.4,142.8,268.48,44.44,21.8,0
295.387,14.6,100,10.6,11,223,2,3,100,12.85,1.19,232.97,1.87,78.84,221,2153.5,5244,-8.5,96.5,9,413,136,56.5,1.89,0,0,0,0,0,0,137.7,142.6,271.07,46.2,22.41,0
295.532,14.6,100,10.4,11,223,2,3,100,12.79,1.19,234.72,1.87,78.93,221,2190.7,5309,-8.6,97.7,8.5,406,136,58.7,1.9,0,0,0,0,0,0,137.1,142.3,274.11,45.83,23.18,0
295.657,14.6,100,10.4,11,223,2,3,100,12.83,1.19,236.36,1.87,79.47,221,2153.5,5357,-8.2,98.1,8.5,404,136,58.3,1.9,0,0,0,0,0,0,136.8,141.9,276.97,47.76,23.85,0
295.809,14.6,100,10.4,11,223,2,3,100,12.7,1.19,239.14,1.87,79.92,221,2172.1,5444,-8.7,98.7,8.5,402,136,58.8,1.9,0,0,0,0,0,0,136.5,141.3,279.6,47.32,24.42,0
295.967,14.6,100,10.5,10.8,223,2,3,100,12.68,1.19,241.89,1.87,78.8,221,2172.1,5496,-8.7,99,8,402,136,59.7,1.9,0,0,0,0,0,0,136.6,140.5,282.25,47.64,24.98,0
296.153,14.6,100,10.5,10.7,223,2,3,100,12.61,1.19,244.42,1.88,78.87,221,2172.1,5569,-9.1,99.3,8,397,136,59.1,1.89,0,0,0,0,0,0,135.9,139.9,285.02,48.03,25.59,0
296.287,14.6,100,10.4,10.8,223,2,3,102,12.54,1.19,245.61,1.88,79.29,221,2172.1,5638,-9,99.5,8,394,136,60.2,1.9,0,0,0,0,0,0,135,139.7,287.7,49.66,26.25,0
296.477,14.6,100,10.3,10.7,223,2,3,102,12.49,1.19,246.64,1.88,79.15,221,2172.1,5710,-8.4,99.7,9,392,136,60.9,1.89,0,0,0,0,0,0,133.5,137.8,289.94,50.2,26.66,0
296.637,14.6,100,10.2,10.6,223,2,3,102,12.48,1.19,247.11,1.88,79.65,221,2172.1,5772,-8.3,99.9,9,385,136,61.8,1.89,0,0,0,0,0,0,132.5,137.5,291.7,50.69,26.98,0
296.738,14.6,100,10.1,10.7,223,2,3,102,12.42,1.19,247.86,1.88,79.45,221,2172.1,5844,-8,99.9,9,382,136,62,1.89,0,0,0,0,0,0,131.8,137.2,293.39,50.63,27.29,0
296.877,14.6,100,10.1,10.6,223,2,3,102,12.35,1.19,248.69,1.88,79.12,221,2153.5,5887,-7.9,99.9,9.5,379,136,62.5,1.89,0,0,0,0,0,0,131.1,136.2,294.88,51.3,27.52,0
297.071,14.6,100,9.9,10.5,223,2,3,104,12.3,1.19,249.31,1.88,79.19,221,2153.5,5915,-8.1,99.9,9.5,372,136,62.4,1.89,0,0,0,0,0,0,130.3,136,296.99,50.85,27.88,0
297.243,14.6,100,9.8,10.5,225,2,3,104,12.28,1.19,251.58,1.88,78.86,221,2190.7,6026,-8.2,99.9,10.5,369,136,63,1.89,0,0,0,0,0,0,129.3,134.5,299.62,51.4,28.31,0
297.397,14.6,100,9.7,10.4,225,2,3,104,12.21,1.19,252.03,1.88,79.26,223,2190.7,6051,-8.5,99.9,10.5,364,136,63.1,1.89,0,0,0,0,0,0,128.9,134.3,301.97,51.74,28.72,0
297.538,14.6,100,9.5,10.3,225,2,3,104,12.24,1.19,253.25,1.88,79.36,223,2153.5,6110,-8.6,99.9,10.5,356,136,62.9,1.89,0,0,0,0,0,0,128.3,134.3,303.8,51.85,29.02,0
297.711,14.6,100,9.6,10.3,225,2,3,104,12.18,1.19,254.83,1.88,78.94,223,2172.1,6182,-9.3,99.9,10.5,352,136,63.5,1.88,0,0,0,0,0,0,128,133.6,305.41,52.71,29.26,0
297.858,14.6,100,9.5,10.1,225,2,3,104,12.23,1.19,256.89,1.88,79.12,223,2172.1,6254,-9.8,99.9,11,349,136,64.4,1.88,0,0,0,0,0,0,127.4,132.8,306.58,52.91,29.39,0
298.075,14.6,100,9.4,10,225,2,4,104,12.14,1.19,258.53,1.88,79.12,223,2172.1,6314,-10.4,99.9,11.5,344,136,63.8,1.87,0,0,0,0,0,0,127.1,132.1,307.58,49.14,29.46,0
298.219,14.6,100,9.3,9.9,225,2,4,106,12.11,1.19,260.92,1.89,79.26,223,2153.5,6356,-10.9,99.9,11.5,340,136,64.3,1.86,0,0,0,0,0,0,127,131.7,308.11,52.93,29.47,0
298.377,14.6,100,9.5,9.5,226,2,4,106,12.28,1.19,251.69,1.88,79.41,223,2190.7,6020,-10.2,99.9,-11.7,154,136,52.5,1.85,0,0,0,0,0,0,135.7,138.5,296.73,58.23,27.68,0
298.475,14.6,100,11.7,11.3,226,2,4,106,12.12,1.19,247.97,1.89,78.54,223,2116.4,5218,0,96.1,6.7,412,136,60.7,1.89,0,0,0,0,0,0,147.6,144.1,287.66,47.24,26.23,0
298.638,14.6,100,12.5,11.3,226,2,4,106,11.48,1.19,235.22,1.89,79.06,223,2153.5,4965,0,57.2,8.5,448,136,52.7,1.9,0,0,0,0,0,0,144.1,145.4,275.71,39.4,23.53,0
298.775,14.6,100,12.8,11.2,226,2,4,108,11.92,1.19,232.39,1.89,81.96,223,2135,4996,0,52.2,8.5,442,136,59.6,1.9,0,0,0,0,0,0,144.5,145.1,269.46,45.04,22.18,0
298.916,14.6,92.9,12.6,11.4,226,2,4,108,11.9,1.19,234.19,1.89,81.73,223,2153.5,5011,0,55.9,8.5,439,136,48.5,1.8,0,0,0,0,0,0,130,103.3,232.62,16.54,11.81,0
299.076,14.6,0,13.5,1,226,2,4,109,13.07,1.19,131.44,1.86,81.11,223,2172.1,4928,0,19.7,13.8,226,136,28.5,1.19,0,0,0,0,0,0,65.3,58.6,157.79,15.6,2.64,0
299.187,14.6,0,10.3,0.1,226,2,4,109,14.1,1.19,54.81,1.82,81.06,223,2135,4884,0,11.8,14.3,20,136,33.1,1.02,0,0,0,0,0,0,19.5,17.2,100.54,25.97,1.21,0
299.352,14.6,0,7.1,0.1,226,2,4,109,13.34,1.19,23.97,1.86,80.42,223,1800.8,4824,0,6.8,39.6,-12,136,41.4,1,0,0,0,0,0,0,13.4,13.1,51.18,29.43,0.63,0
299.489,14.6,0,5,0.1,226,2,4,109,12.42,1.19,20.61,1.88,74.04,223,1522.3,4808,0,6.6,11,-32,136,41.3,1,0,0,0,0,0,0,13.2,13,33.63,29.78,0.42,0
299.629,14.6,0,4.1,0.1,226,2,4,109,12.3,1.19,20.22,1.88,72.26,223,1336.7,4746,0,7.3,2,-66,136,41.4,1,0,0,0,0,0,0,12.9,13,26.22,29.96,0.37,0
299.756,14.6,0,3.4,0.2,226,3,4,109,12.97,1.19,19.81,1.85,73.69,223,1392.4,4686,0,8.5,2,-66,136,41.2,1.02,0,0,0,0,0,0,13.3,13,23.03,29.43,0.34,0
299.886,14.6,0,2.9,0.4,226,3,4,109,27.13,1.19,20.08,1.01,73.16,223,1429.5,4636,0,8.8,2,-66,136,41.9,1.03,0,0,0,0,0,0,13.3,12.9,21.7,29.79,0.34,0
300.018,14.6,0,2.5,0.4,226,3,4,109,47.97,1.19,19.75,1.01,72.5,223,1448.1,4578,0,9.5,2,-64,136,41.7,1.03,0,0,0,0,0,0,13.4,12.9,20.93,29.61,0.33,0
300.167,14.6,0,2.1,0.4,226,3,4,109,56.52,1.19,19.72,1.01,72.36,223,1429.5,4538,0,10.1,1,-64,136,41.7,1.03,0,0,0,0,0,0,13.2,12.8,20.32,29.97,0.33,0
300.358,14.6,0,1.9,0.4,226,3,4,109,62.14,1.19,18.89,1,71.69,223,1392.4,4469,0,10.3,1.5,-64,136,41.9,1.03,0,0,0,0,0,0,13.1,12.8,19.88,29.42,0.32,0
300.507,14.6,0,1.6,0.4,226,3,4,109,72.93,1.19,18.56,1,70.87,223,1355.2,4426,0,10.8,1.5,-64,136,41.5,1.03,0,0,0,0,0,0,12.9,12.8,19.56,29.61,0.32,0
300.691,14.6,0,1.4,0.4,226,3,4,109,79.34,1.19,18.14,1,70.42,223,1299.5,4375,0,11.3,1,-64,136,41.5,1.03,0,0,0,0,0,0,12.9,12.8,19.3,29.43,0.32,0
300.886,14.6,0,1.3,0.4,226,3,4,109,90.48,1.19,17.69,1,69.94,223,1262.4,4318,0,11.8,1,-62,136,41.8,1.03,0,0,0,0,0,0,12.7,12.7,18.91,29.43,0.32,0
301.036,14.6,0,1.2,0.4,226,3,4,108,97.24,1.19,17.58,1,69.21,223,1206.7,4266,0,12.2,1,-62,136,41.6,1.03,0,0,0,0,0,0,12.8,12.7,18.69,29.43,0.31,0
301.166,14.6,0,1.1,0.4,226,3,4,108,100.28,1.19,17.58,1,68.39,223,1169.6,4252,0,12.4,1,-62,136,41.6,1.03,0,0,0,0,0,0,12.9,12.7,18.55,29.43,0.31,0
301.296,14.6,0,1.1,0.4,226,3,4,108,103.99,1.19,17.36,1,67.91,223,1151,4234,0,12.7,1,-62,136,41.3,1.03,0,0,0,0,0,0,12.6,12.6,18.42,29.43,0.31,0
301.416,14.6,0,1,0.4,226,3,5,108,104.33,1.19,17.11,1,68.21,223,1113.9,4178,0,12.9,1,-62,136,41.9,1.03,0,0,0,0,0,0,12.7,12.6,18.22,29.98,0.31,0
301.539,14.6,0,1,0.4,226,3,5,108,104.67,1.19,17.06,1,67.18,223,1095.3,4134,0,12.9,1,-62,136,41.5,1.03,0,0,0,0,0,0,12.8,12.6,18.05,29.44,0.31,0
301.654,14.6,0,1,0.4,226,3,5,108,109.05,1.19,16.61,1,66.53,223,1076.8,4056,0,13,1,-60,136,42.2,1.03,0,0,0,0,0,0,12.7,12.5,17.73,30.9,0.31,0
301.791,14.6,0,0.9,0.4,226,3,5,108,110.07,1.19,16.19,1,65.5,223,1076.8,3918,0,12.7,0,-60,136,43.3,1.03,0,0,0,0,0,0,12.8,12.5,17.22,31.45,0.31,0
301.918,14.6,0,0.9,0.4,226,3,5,108,111.08,1.19,15.39,1,63.99,223,1058.2,3708,0,12.4,0,-59,136,43.3,1.03,0,0,0,0,0,0,12.8,12.5,16.35,31.52,0.3,0
302.047,14.6,0,1.1,0.4,226,3,5,108,111.42,1.19,14.39,1,62.53,223,1058.2,3468,0,11.1,-0.5,-58,136,43.3,1.03,0,0,0,0,0,0,12.6,12.4,15.59,31.48,0.29,0
302.182,14.6,0,1,0.4,226,3,5,108,115.47,1.19,13.44,1,60.5,223,1058.2,3278,0,10.6,-0.5,-56,136,43.4,1.03,0,0,0,0,0,0,12.4,12.3,14.58,31.71,0.29,0
