﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.02.mhd
265.425,14.41,6.3,0.7,-0.8,0,196,1346,1346,0,3,102,14.88,14.7,16.5,16.8,0.01,13.7,1.83,2167.5,2164.6,2561,8.4,8.8,9.1,41.5,41.5,41.5,41.5,41.5,41.5,1.25,14,156,16,14.2,-49.8,-48.8,100,1,-0.3,0,0,0,0,0,0,16.7,15.47,1000,0,0,0,0
265.556,14.41,6.3,0.7,-0.7,0,196,1346,1346,0,3,102,14.72,14.7,16.5,16.9,0.01,13.8,1.82,2160.9,2159.5,2558,8.6,8.9,8.9,41.5,41.5,41.5,41.5,41.5,41.5,1.25,10,156,13.5,14.2,-48.3,-47.2,100,1,-0.3,0,0,0,0,0,0,16.8,15.42,1000,0,0,0,0
265.697,14.41,7.1,0.7,-0.8,0,196,1346,1346,0,3,102,14.62,14.71,17.2,17.7,0.01,14.7,1.81,2169.8,2169.8,2574,8.9,9.4,9.2,42,42,42,42,42,42,1.24,14,156,13.9,16.6,-47.4,-48,100,1,-0.3,0,0,0,0,0,0,18.1,16.21,1000,0,0,0,0
265.828,14.41,7.8,0.7,-0.7,0,196,1346,1337,0,3,102,14.65,14.71,18,18.9,0.01,15.3,1.83,2184.3,2186.7,2572,8.7,10,10,34,34,34,34,34,34,1.25,16,156,17.2,15.1,-48.2,-48.8,100,1,-0.3,0,0,0,0,0,0,19.2,17.37,1000,0,0,0,0
265.955,14.41,7.8,0.7,-0.7,0,196,1346,1337,0,3,102,14.52,14.71,20.2,20.7,0.01,17.1,1.84,2216.3,2216.1,2562,6.5,10.7,10.7,32,32,32,32,32,32,1.24,20,156,12.5,12.6,-44.5,-43.2,100,1,-0.3,0,0,0,0,0,0,20.8,18.49,1000,0,0,0,0
266.088,14.41,7.8,0.7,-0.7,0,196,1346,1337,0,3,102,14.34,14.71,20.2,20.8,0.01,17.2,1.84,2230.2,2227.1,2568,5.1,10.7,10.8,31.5,31.5,31.5,31.5,31.5,31.5,1.25,26,156,11.8,12.6,-42.7,-43.2,99.7,1,-0.3,0,0,0,0,0,0,20.8,18.76,1000,0,0,0,0
266.230,14.41,7.8,0.7,-0.7,0,196,1346,1337,0,3,102,14.26,14.71,20.2,20.7,0.01,17.2,1.84,2222.9,2227.3,2569,4.4,10.6,10.6,36,36,36,36,36,36,1.25,26,156,12.2,14.2,-43.4,-44.8,98.5,1,-0.3,0,0,0,0,0,0,20.7,18.78,1000,0,0,0,0
266.363,14.41,7.8,0.7,-0.7,0,196,1346,1337,0,3,102,14.22,14.71,20.2,20.6,0.01,17.2,1.84,2228.8,2227.1,2568,3.5,10.6,10.6,42,42,42,42,42,42,1.25,26,156,18.5,22.2,-45.7,-48.8,97.6,1,-0.3,0,0,0,0,0,0,20.3,18.77,1000,0,0,0,0
266.493,14.41,7.8,0.7,-0.7,0,196,1344,1337,0,3,102,14.22,14.71,19.5,20.8,0.01,16.5,1.85,2225.5,2226.8,2562,2.8,10.6,10.6,42,42,42,42,42,42,1.25,24,156,23.7,23.8,-49.4,-52,96.9,1,-0.3,0,0,0,0,0,0,19.8,18.83,1000,0,0,0,0
266.622,14.41,7.8,0.7,-0.6,0,196,1344,1337,0,3,102,14.25,14.71,19.5,20.9,0.01,16.3,1.85,2228.1,2229.5,2567,2.3,10.6,10.6,42,42,42,42,42,42,1.25,22,156,25.4,25.4,-51.8,-52.8,96.3,1,-0.3,0,0,0,0,0,0,20,18.87,1000,0,0,0,0
266.757,14.41,7.8,0.7,-0.6,0,196,1344,1337,0,3,102,14.27,14.71,19.5,20.8,0.01,16.6,1.84,2224.4,2229.8,2568,2,10.6,10.6,42.5,42.5,42.5,42.5,42.5,42.5,1.24,24,156,24.8,24.6,-53.8,-54.4,95.9,1,-0.3,0,0,0,0,0,0,20,18.84,1000,0,0,0,0
266.882,14.41,7.8,0.7,-0.6,0,196,1344,1337,0,3,102,14.35,14.71,19.5,20.8,0.01,16.5,1.84,2228.1,2228.7,2568,1.8,10.7,10.7,42.5,42.5,42.5,42.5,42.5,42.5,1.24,24,156,23.8,24.6,-54.4,-54.4,95.5,1,-0.3,0,0,0,0,0,0,19.9,18.85,1000,0,0,0,0
267.013,14.41,8.2,0.7,-0.6,0,196,1344,1337,0,3,102,14.43,14.71,20.2,21.5,0.01,17.2,1.85,2244.2,2247.5,2577,1.6,11,11.2,42,42,42,42,42,42,1.24,24,156,25.6,26.2,-54.7,-55.2,95.2,1,-0.3,0,0,0,0,0,0,20.6,19.45,1000,0,0,0,0
267.153,14.41,8.2,0.7,-0.6,0,196,1342,1337,0,3,102,14.5,14.71,20.2,21.5,0.01,17.4,1.85,2253.5,2253,2582,1.4,11.1,11.2,42,42,42,42,42,42,1.24,26,156,27.9,27.8,-54.8,-55.2,95,1,-0.3,0,0,0,0,0,0,21.1,19.66,1000,0,0,0,0
267.292,14.41,8.6,0.6,-0.7,0,196,1342,1337,0,3,102,14.61,14.71,21,22.3,0.01,17.9,1.84,2277.7,2269.3,2572,1.7,11.5,11.3,41.5,41.5,41.5,41.5,41.5,41.5,1.24,29,156,28.4,28.6,-55.6,-56,94.8,1,-0.3,0,0,0,0,0,0,22.2,20.15,1000,0,0,0,0
267.433,14.41,9,0.6,-0.7,0,196,1342,1337,0,3,102,14.78,14.71,22.5,22.9,0.01,19.1,1.84,2284.2,2286.9,2578,2.5,11.8,12,40,40,40,40,40,40,1.24,33,156,31,31.8,-56,-56.8,94.6,1,-0.3,0,0,0,0,0,0,23,20.75,1000,0,0,0,0
267.563,14.41,9.8,0.6,-0.7,0,196,1342,1337,0,3,102,14.76,14.71,22.5,23.5,0.01,19.9,1.85,2292.3,2296.4,2584,2.7,12.1,11.9,40.5,40.5,40.5,40.5,40.5,40.5,1.24,36,156,32,32.6,-56.7,-57.6,94.4,1,-0.3,0,0,0,0,0,0,24.5,21.54,1000,0,0,0,0
267.703,14.41,9.8,0.6,-0.8,0,196,1342,1337,0,3,102,14.62,14.71,24,24,0.01,20.3,1.85,2328.9,2321.5,2594,2.2,12.6,12.4,39,39,39,39,39,39,1.24,41,156,34.3,34.2,-57.8,-59.2,94.3,1,-0.3,0,0,0,0,0,0,24.5,22.31,1000,0,0,0,0
267.841,14.41,9.8,0.6,-0.7,0,196,1342,1337,0,3,102,14.47,14.71,24,24.7,0.01,20.4,1.87,2334,2338.6,2587,1.5,12.6,12.7,39.5,39.5,39.5,39.5,39.5,39.5,1.24,41,156,35,35,-58.9,-59.2,94.2,1,-0.3,0,0,0,0,0,0,24.4,22.5,1000,0,0,0,0
267.970,14.41,9.8,0.6,-0.7,0,196,1342,1337,0,3,102,14.44,14.72,24,24.7,0.01,20.2,1.86,2329.3,2341.9,2598,1,12.6,12.6,39.5,39.5,39.5,39.5,39.5,39.5,1.24,40,156,35,35,-59.3,-59.2,94.1,1,-0.3,0,0,0,0,0,0,24.4,22.65,1000,0,0,0,0
268.114,14.41,9.8,0.6,-0.7,0,196,1341,1337,0,3,102,14.51,14.72,24,24.8,0.01,20.4,1.85,2337.8,2343.8,2604,0.6,12.6,12.6,39.5,39.5,39.5,39.5,39.5,39.5,1.24,40,156,34.8,35,-59.4,-59.2,94,1,-0.3,0,0,0,0,0,0,24.1,22.72,1000,0,0,0,0
268.243,14.41,10.6,0.6,-0.7,0,196,1341,1337,0,3,102,14.63,14.72,24.8,25.2,0.01,20.9,1.85,2357.8,2356.4,2600,0.8,12.9,12.8,39,39,39,39,39,39,1.24,41,156,35.2,35,-59.4,-59.2,93.9,1,-0.3,0,0,0,0,0,0,24.9,23.16,1000,0,0,0,0
268.373,14.41,13.7,0.6,-0.7,0,196,1341,1337,0,3,102,14.63,14.71,24.8,25.4,0.01,20.9,1.85,2372.2,2365.7,2606,1.1,13,13,39,39,39,39,39,39,1.24,42,156,35.5,35.8,-59.2,-60,93.9,1,-0.3,0,0,0,0,0,0,27.2,23.96,1000,0,0,0,0
268.503,14.41,41.6,0.5,-0.8,0,196,1341,1337,0,3,102,14.55,14.64,35.2,33.6,0.01,30.1,1.85,2456.7,2497.4,2634,0.9,17,16.2,34,34,34,34,34,34,1.23,52,156,36.7,37.4,-59.9,-61.6,93,1,-0.3,0,0,0,0,0,0,44.8,34.45,1000,0,0,0,0
268.643,14.41,71.4,0.3,-0.2,0.7,196,1339,1337,0,3,102,14.34,14.52,51.8,58.5,0.01,46.2,1.89,2753.3,2756.5,2754,0.2,36,32.8,27.5,27.5,27.5,27.5,27.5,27.5,1.19,112,156,38.6,34.4,-61.6,-62.4,91.8,1.18,6.6,0,0,0,0,0,0,58.5,61.98,1000,0,0,0,0
268.782,14.41,91.8,0.6,0.4,11.7,196,1339,1337,0,3,102,15.63,14.49,68.2,103.3,0.01,59.9,2.03,2853.8,2860.9,2703,5.7,97.5,53.4,20.5,20.5,20.5,20.5,20.5,20.5,1.25,144,156,16.3,11.8,-54.1,-45.9,100,1.67,15.7,0,0,0,0,0,0,82.7,116.33,1000,0,0,0,0
268.913,14.41,100,1.6,1.3,15.2,196,1341,1337,0,3,102,14.99,14.57,87.8,182.4,0.01,78.9,2.13,2849.6,2882.4,2766,7.5,100,101,11.2,11.2,11.2,11.2,11.2,11.2,1.34,216,156,13.9,9.3,-37.8,-36.8,100,2.03,13.9,0,0,0,0,0,0,95.3,165.72,1000,0,0,0,0
269.044,14.41,100,3.4,3.1,15.1,196,1341,1337,0,3,102,14.41,14.51,100.5,179,0.01,91.3,2.35,2889.7,2889.7,2812,5.7,100,100.4,11.5,11.5,11.5,11.5,11.5,11.5,1.51,266,156,11.3,15,-35.3,-35.2,100,2.14,14.8,0,0,0,0,0,0,106.6,179.62,1000,0,0,0,0
269.371,14.41,100,5.7,5.4,16.5,196,1341,1337,0,3,102,14.53,14.45,113.2,185.5,0.01,103.9,2.64,2905,2893.8,2853,6.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.73,294,156,19.3,18.2,-33.7,-32.8,100,2.4,17.9,0,0,0,0,0,0,155.6,217.34,1000,0,0,0,0
269.512,14.41,100,14.4,13.9,19,196,1337,1328,0,3,102,13.66,14.2,165,201.8,0.01,166.7,3.69,2902,2898.1,3126,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.58,358,156,23,19,-29.2,-29.6,100,2.46,18.4,0,0,0,0,0,0,180.9,230.62,1000,0,0,0,0
269.651,14.41,100,19.1,18.7,19.7,196,1333,1328,0,3,102,12.89,13.99,191.2,204.8,0.01,203.1,4.28,2680.8,2898.6,3286,0,100,99.9,5,5,5,5,5,5,2.99,395,156,21.4,16.6,-28.2,-28.8,94.4,2.53,19.4,0,0,0,0,-3,-3,195.3,241.97,1000,0,0,0,0
269.792,14.41,100,20.1,19.9,20.2,196,1333,1328,0,3,102,13.48,13.7,191.2,205,0.01,220.3,4.39,2234.2,2898.6,3450,-3.9,100,99.9,5.4,5.4,5.4,5.4,2.5,2.5,3.09,414,156,18.3,13.4,-27.5,-28,88.4,2.57,19.2,0,0,-3,0,-3,-3,199.8,254.35,1000,0,0,0,0
269.934,14.41,100,20.5,20.3,20.1,196,1326,1319,0,3,102,12.72,13.49,191.2,205,0.01,228.1,4.48,1813.1,2898.6,3516,-8.6,100,99.9,5.9,5.9,3,5.9,3,3,3.12,417,156,17.9,12.6,-27.5,-27.2,87.2,2.59,19.2,0,0,-3,0,-3,-3,202.1,263.51,1000,0,0,0,0
270.073,14.41,100,20.4,20.2,19.9,196,1321,1319,0,3,102,12.72,13.4,191.2,205,0.01,240.9,4.37,1663.1,2898.6,3715,-12.5,100,99.9,6,6,3,6,3.3,3.3,3.11,423,156,15.8,11,-26.2,-27.2,84.2,2.59,19,0,0,-2.7,0,-2.7,-2.7,201.8,275.6,1000,0,0,0,0
270.221,14.41,100,19.7,19.7,19.8,196,1321,1319,0,3,102,12.53,13.33,191.2,205,0.01,245.6,4.35,1777.3,2898.6,3814,-17.6,100,99.9,6.5,6.5,3.8,6.5,3.8,3.8,3.04,424,156,11.9,9.4,-25.9,-26.4,84.2,2.6,19.1,0,0,-2.7,0,-2.7,-2.7,197.3,286.27,1000,0,0,0,0
270.361,14.41,100,19.6,19.3,19.9,196,1315,1310,0,3,102,12.19,13.3,191.2,205,0.01,248.2,4.3,2255.2,2898.6,3926,-25.9,100,99.9,6.5,6.5,3.8,6.5,4.2,4.2,3.03,414,156,12.2,8.6,-25.8,-26.4,90,2.61,19.1,0,0,-2.7,0,-2.3,-2.3,200.8,295.28,1000,0,0,0,0
270.502,14.41,100,20.2,20,19.9,196,1310,1301,0,3,102,12.69,13.26,191.2,204.7,0.01,265.6,4.48,2971.5,2898.6,4082,-30,100,99.9,7,7,4.7,7,4.7,4.7,3.09,422,156,10.2,7,-25.5,-25.6,85.2,2.61,19.1,0,0,-2.3,0,-2.3,-2.3,201.5,297.98,1000,0,0,0,0
270.641,14.41,100,19.8,19.8,19.9,196,1303,1301,0,3,100,13.22,13.2,191.2,203.9,0.01,271.3,4.32,2973.6,2898.6,4202,-28.6,100,99.9,7.5,7.5,5.2,7.5,5.6,5.2,3.05,421,156,9.6,6.2,-24,-25.6,87.8,2.61,19.1,0,0,-2.3,0,-1.9,-1.9,199.7,301.38,1000,0,0,0,0
270.792,14.41,100,19.7,19.6,19.9,196,1303,1301,0,3,100,12.83,13.16,191.2,203.1,0.01,276,4.31,2940.5,2898.6,4302,-30,100,99.9,7.5,7.5,5.6,7.5,5.6,5.6,3.06,420,156,8.5,5.4,-24,-25.6,88.5,2.61,19.1,0,0,-1.9,0,-1.9,-1.9,199.1,305.28,1000,0,0,0,0
270.932,14.41,100,19.8,19.7,19.8,196,1299,1292,0,3,100,12.78,13.11,191.2,202,0.01,286.3,4.39,2907.3,2898.6,4498,-30,100,99.9,8,8,6.1,8,6.5,6.5,3.07,420,156,7,3.8,-25.2,-25.6,87.8,2.61,19.1,0,0,-1.9,0,-1.5,-1.5,198,310.01,1000,0,0,0,0
271.073,14.41,100,19.7,19.6,19.8,194,1296,1292,0,3,100,13.01,13.06,191.2,201.2,0.01,293.1,4.35,2879.9,2898.6,4607,-30,100,99.9,8.5,8.5,7,8.5,7,7,3.07,422,156,4.5,3,-25.7,-25.6,88,2.61,19.1,0,0,-1.5,0,-1.5,-1.5,196.4,314.99,1000,0,0,0,0
271.212,14.41,100,19.6,19.5,19.9,196,1296,1292,0,3,100,12.93,13.02,191.2,200.5,0.01,297.7,4.37,2895.9,2898.6,4736,-30,100,99.9,9,9,7.5,9,7.8,7.8,3.05,418,156,5,3,-24.6,-24,88.8,2.62,19.1,0,0,-1.5,0,-1.2,-1.2,194,320.46,1000,0,0,0,0
271.360,14.41,100,19.4,19.3,20,196,1292,1292,0,3,100,12.69,12.97,191.2,199.7,0.01,301.7,4.35,2895.7,2898.6,4844,-30,100,99.9,9,9,7.8,9,7.8,7.8,3.01,410,156,4.3,3,-23.4,-23.2,90.2,2.62,19.2,0,0,-1.2,0,-0.8,-1.2,192.6,326.19,1000,0,0,0,0
271.502,14.41,100,19.4,19.3,20,196,1290,1283,0,3,100,12.74,12.93,191.2,198.9,0.01,306.8,4.32,2893.9,2898.6,4950,-30,100,99.9,9.5,9.5,8.3,9.5,8.7,8.7,3.04,408,156,5.4,3,-20.7,-21.6,90.3,2.63,19.3,0,0,-1.2,0,-0.8,-0.8,191.2,332.99,1000,0,0,0,0
271.644,14.41,100,19.3,19.2,20.2,196,1288,1283,0,3,100,12.72,12.9,188.2,197.7,0.01,318.4,4.32,2908.1,2898.6,5298,-30,100,99.9,10.5,10.5,9.7,10.5,9.7,9.7,3,402,156,3,3,-21.1,-20,92.9,2.64,19.4,0,0,-0.8,0,-0.4,-0.4,187,340.28,1000,0,0,0,0
271.783,14.41,100,19.5,19.1,20.3,196,1288,1283,0,3,99,12.36,12.9,186.8,196,0.01,323.6,4.26,2888.1,2898.6,5212,-30,100,99.9,10.2,10.2,9.7,10.2,10.1,10.1,2.98,394,156,6.5,3,-16.9,-18.4,93.7,2.64,19.4,0,0,-0.8,0,-0.4,-0.4,188.3,347.4,1000,0,0,0,0
271.922,14.41,100,19.4,19.5,20.2,196,1288,1283,0,3,99,12.54,12.9,189,196.2,0.01,325.7,4.37,2912.4,2898.6,5327,-30,100,99.9,10.2,10.2,10.1,10.2,10.1,10.1,3.07,398,156,6.3,3.8,-18.9,-17.6,94.1,2.65,19.4,0,0,-0.4,0,-0.4,-0.4,188.3,353.62,1000,0,0,0,0
272.061,14.41,100,19.3,19.3,20.3,196,1290,1283,0,3,99,12.5,12.9,186.8,195.6,0.01,329.2,4.37,2910.9,2898.6,5426,-30,100,99.9,10.7,10.7,10.6,10.7,10.6,10.6,3.03,397,156,5,3.8,-16.8,-16.8,92.7,2.65,19.5,0,0,-0.4,0,0,-0.4,184.3,359.93,1000,0,0,0,0
272.202,14.41,100,19,18.6,20.3,196,1290,1283,0,3,99,12.63,12.9,182.2,194.8,0.01,328.7,4.32,2900.8,2898.6,5558,-30,100,99.9,11.2,11.2,11.1,11.2,11.2,11.2,3,390,156,3.3,4.6,-16.9,-15.2,92.1,2.65,19.5,0,0,-0.4,0,0,0,180.3,366.43,1000,0,0,0,0
272.342,14.41,100,18.3,17.9,20.1,196,1290,1283,0,3,99,12.82,12.9,179.2,194.4,0.01,327.5,4.13,2905.2,2898.6,5652,-30,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,2.94,382,158,4.3,4.6,-15.1,-14.4,91.5,2.65,19.4,0,0,0,0,0,0,176.6,372.78,1000,0,0,0,0
272.488,14.41,100,17.8,17.4,20.3,196,1292,1292,0,3,99,12.81,12.9,174.8,194,0.01,325.4,4.04,2919.3,2898.6,5734,-30,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,2.84,372,158,6.3,4.6,-11.8,-13.6,90.7,2.66,19.5,0,0,0,0,0,0,174.6,379.09,1000,0,0,0,0
272.631,14.41,100,17,16.6,20.1,196,1294,1292,0,3,99,12.28,12.9,171,193.6,0.01,323.7,3.96,2901.8,2898.6,5863,-30,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,2.83,362,158,6,4.6,-12.3,-12,89.9,2.66,19.2,0,0,0,0,0,0,168.3,385.47,1000,0,0,0,0
272.762,14.41,100,16.3,16.1,20,196,1294,1292,0,3,97,12.03,12.9,166.5,193.1,0.01,321.5,3.97,2911.4,2898.6,5996,-30,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,2.75,350,158,7.2,4.6,-10.6,-11.2,88.9,2.66,19.3,0,0,0,0,0,0,164.2,392,1000,0,0,0,0
272.903,14.42,100,15.7,15.4,19.8,196,1297,1292,0,3,97,11.68,12.9,163.5,192.8,0.01,321.2,3.95,2905.1,2898.6,6080,-30,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,2.7,346,158,3.8,4.6,-10.1,-10.4,88.5,2.66,19,0,0,0,0,0,0,162.4,398.43,1000,0,0,0,0
273.047,14.42,100,15.3,15.1,19.9,196,1299,1292,0,3,97,11.65,12.9,160.5,192.4,0.01,319.8,3.86,2909.5,2898.6,6168,-30,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,2.64,340,158,4,4.6,-9.8,-10.4,88,2.65,19.2,0,0,0,0,0,0,159.7,404.77,1000,0,0,0,0
273.197,14.42,100,15.1,14.9,20.1,196,1299,1292,0,3,97,11.78,12.9,158.2,192,0.01,320.4,3.8,2923,2898.6,6238,-30,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,2.6,337,158,4.4,4.6,-10.4,-10.4,88.1,2.66,19.3,0,0,0,0,0,0,158.1,410.97,1000,0,0,0,0
273.342,14.42,100,14.8,14.7,20.5,196,1303,1301,0,3,97,11.63,12.9,155.2,192,0.01,319.1,3.85,2924,2898.6,6373,-30,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,2.58,334,158,6.4,4.6,-9.4,-10.4,98.7,2.67,19.7,0,0,0,0,0,0,158.7,418.07,1000,0,0,0,0
273.482,14.42,100,15.7,15.2,20.1,196,1305,1301,0,3,97,11.18,12.9,160.5,192,0.01,333.1,3.79,2889.7,2898.6,6391,-30,100,99.9,12,12,12,12,12,12,2.67,338,158,3.6,4.6,-10.2,-10.4,94.4,2.67,19.8,0,0,0,0,0,0,161.3,424.14,1000,0,0,0,0
273.616,14.42,100,16.5,16.2,20.1,196,1305,1301,0,3,97,10.85,12.9,165.8,192,0.01,348.8,4.11,2921.3,2898.6,6533,-30,100,99.9,12,12,12,12,12,12,2.79,346,158,6,4.6,-9.6,-10.4,92.7,2.68,19.8,0,0,0,0,0,0,164.2,429.49,1000,0,0,0,0
273.754,14.42,100,16.9,16.5,20.2,196,1308,1301,0,3,97,10.74,12.9,167.2,192,0.01,353.6,3.94,2902.1,2898.6,6506,-30,100,99.9,12,12,12,12,12,12,2.81,348,158,5.5,4.6,-9.8,-10.4,94.4,2.68,19.4,0,0,0,0,0,0,168,435.28,1000,0,0,0,0
273.892,14.42,100,16.6,16.6,20.3,196,1310,1310,0,3,97,10.75,12.9,166.5,192,0.01,357.7,3.9,2900.6,2898.6,6640,-30,100,99.9,12,12,12,12,12,12,2.74,350,158,6,4.6,-10.3,-10.4,89.9,2.68,19.4,0,0,0,0,0,0,162.8,441.11,1000,0,0,0,0
274.033,14.42,100,15.8,15.3,16,196,1312,1310,0,3,97,10.77,12.9,160.5,153.1,0.01,350.2,3.99,2908.5,2898.6,6758,0,99.5,90.5,12,12,12,12,12,12,2.68,330,158,6,4.6,-8.5,-10.4,97.9,2.65,19.4,0,0,0,0,0,0,164,444.51,1000,0,0,0,0
274.173,14.41,100,16.1,16,20.4,198,1312,1310,0,4,97,9.81,12.9,163.5,192,0.01,342.7,3.94,2820,2898.6,6466,0,99.6,99.8,7.2,7.2,7.2,7.2,7.2,7.2,2.73,246,158,5.1,4.6,-9.6,-10.4,84.5,2.66,19.2,0,0,0,0,0,0,169.3,447.41,1000,0,0,4,0
274.326,14.41,100,16.5,16.3,19.4,198,1315,1310,0,4,97,11.81,22.32,171,193.3,0.01,316.8,4.01,2814.1,2898.6,5775,0,99.7,99.6,3.3,3.3,3.3,3.3,3.3,3.3,2.8,156,158,4.5,4.6,-10.7,-12,91.7,2.65,19,0,-3,0,0,0,0,174.3,443.72,1000,0,0,0,0
274.461,14.41,100,18.3,17.9,19.8,198,1317,1310,0,4,97,10.27,13.33,180.8,195.6,0.01,313.3,4.16,2503.6,2898.6,5426,0,99.8,99.7,11,8,11,11,11,11,2.98,378,158,2.8,3.8,-16.2,-16.8,94.7,2.64,19.2,0,-3,0,0,0,0,182.3,437.26,1000,0,0,0,0
274.593,14.41,100,19.2,18.9,19.8,198,1317,1310,0,4,97,9.99,12.9,185.2,195.2,0.01,328.2,4.37,2084.8,2898.6,5491,0,98.8,99.1,11,8,11,11,11,11,2.98,391,158,7.1,3.8,-14,-16,91.6,2.63,19,0,-3,0,0,0,0,184.5,433.38,1000,0,0,0,0
274.731,14.41,100,18.7,18.7,19.9,198,1321,1319,0,4,97,10.25,12.9,183,194.7,0.01,329.3,4.29,1721.7,2898.6,5546,0,99.8,99.9,11.5,8.5,11.5,11.5,11.5,11.5,2.94,393,158,7.9,4.6,-13,-15.2,93.3,2.63,19.1,0,-2.7,0,0,0,0,183.7,429.99,1000,0,0,0,0
274.883,14.41,100,18.9,18.7,19.9,198,1323,1319,0,4,97,10.69,12.9,183.8,194.6,0.01,332.3,4.17,1556,2898.6,5564,0,99.9,99.8,11.5,8.8,11.5,11.5,11.5,11.5,3.01,392,158,7.2,4.6,-13.1,-15.2,94.5,2.63,19,0,-2.7,0,0,0,0,185.3,427.08,1000,0,0,0,0
275.020,14.41,100,19.8,19.1,20,198,1323,1319,0,4,97,10.49,12.9,186,194.4,0.01,339,4.26,1481.3,2898.6,5592,0,99.9,99.8,11.5,8.8,11.5,11.5,11.5,11.5,2.97,393,158,5.7,4.6,-14.4,-15.2,92.7,2.63,18.9,0,-2.7,0,0,0,0,188.2,425.22,1000,0,0,0,0
275.163,14.41,100,18.9,18.7,19.8,198,1324,1319,0,4,99,11.29,12.9,183.8,194.2,0.01,339.5,4.22,2132.6,2898.6,5657,-30,99.9,99.8,11.5,9.2,8.5,11.5,11.5,11.5,2.98,394,158,6,4.6,-14.9,-13.6,94.1,2.63,19.2,0,-2.3,-3,0,0,0,181.2,424.35,1000,0,0,0,0
275.292,14.41,100,18.6,18.1,20.1,198,1326,1319,0,4,99,12.02,12.9,180.8,194,0.01,336.6,4.14,3029.8,2898.6,5742,-30,99.9,99.9,11.5,9.2,8.5,11.5,11.5,11.5,2.97,376,158,2.5,4.6,-14.7,-12.8,93.9,2.64,19.1,0,-2.3,-3,0,0,0,179.7,423.85,1000,0,0,0,0
275.438,14.41,100,18,17.9,20.2,198,1328,1319,0,4,99,12,12.9,177.8,193.8,0.01,334.1,4.21,2994.7,2898.6,5828,-30,99.9,99.9,11.5,9.2,8.5,11.5,11.5,11.5,2.84,374,158,7.5,4.6,-10.5,-12.8,93.6,2.64,19.1,0,-1.9,-3,0,0,0,177.1,423.89,1000,0,0,0,0
275.570,14.41,100,18,17.7,19.9,198,1328,1319,0,4,99,11.74,12.9,176.2,193.5,0.01,336.8,4.14,2952.1,2898.6,5906,-30,99.9,99.9,11.5,9.6,8.8,11.5,11.5,11.5,2.87,366,158,5.3,4.6,-11.5,-12,92,2.64,19.1,0,-1.9,-2.7,0,0,0,174.5,424.61,1000,0,0,0,0
275.716,14.41,100,17.6,17.1,19.7,198,1328,1328,0,4,99,11.69,12.9,174,193.3,0.01,334,4,2929.8,2898.6,5930,-30,99.9,99.9,11.5,9.6,8.8,11.5,11.5,11.5,2.86,361,158,2.5,4.6,-13.1,-11.2,90.9,2.64,19,0,-1.9,-2.7,0,0,0,172.4,425.55,1000,0,0,0,0
275.848,14.41,100,17.1,16.7,19.8,198,1330,1328,0,4,99,11.72,12.9,171,193.1,0.01,330.7,4.09,2905.9,2898.6,5994,-30,100,99.9,11.5,10,8.8,11.5,11.5,11.5,2.78,356,158,3.7,4.6,-11.3,-11.2,90.5,2.64,19.1,0,-1.5,-2.3,0,0,0,170.4,426.78,1000,0,0,0,0
275.993,14.41,100,16.7,16.3,19.9,198,1330,1328,0,4,99,11.64,12.9,168,192.8,0.01,329.4,3.9,2900.4,2898.6,6082,-30,100,99.9,12,10.5,9.7,12,12,12,2.77,350,158,4.1,4.6,-10.4,-10.4,89.7,2.64,19,0,-1.5,-2.3,0,0,0,167.3,428.54,1000,0,0,0,0
