﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.03.mhd
508.922,14.43,25.5,2.1,0,0.1,190,1258,1256,0,3,108,14.41,14.49,65.2,64,7.18,48.8,2,2887.3,2899.8,2318,-4.8,19.9,20.2,18.5,18.5,18.5,18.5,18.5,18.5,1.38,172,162,31.1,31,-59.7,-60.8,86,1.02,-0.3,0,0,0,0,0,0,58.7,49.42,1000,0,0,0,0
509.050,14.43,22,2,-0.4,0,190,1258,1256,0,3,108,14.37,14.48,54,52.5,7.18,40.6,1.97,2863.4,2834,2314,-4.9,17,16.6,22.5,22.5,22.5,22.5,22.5,22.5,1.37,147,162,32.6,34.2,-60.8,-61.6,91.1,1,-0.3,0,0,0,0,0,0,52.6,44.46,1000,0,0,0,0
509.191,14.43,18.8,1.9,-0.7,0,190,1258,1256,0,3,108,14.44,14.51,50.2,49.5,7.18,38.8,1.92,2798.3,2807.7,2382,-4.8,16.6,16.7,25.5,25.5,25.5,25.5,25.5,25.5,1.36,130,162,34.3,36.6,-61.6,-62.4,92.1,1,-0.3,0,0,0,0,0,0,48.2,42.13,1000,0,0,0,0
509.331,14.43,18,1.8,-0.6,0,190,1258,1256,0,3,108,14.48,14.55,47.2,48.2,7.18,36.6,1.92,2725.6,2734,2386,-4.9,16,16,26,26,26,26,26,26,1.36,117,162,37.1,37.4,-62.3,-62.4,92.1,1,-0.3,0,0,0,0,0,0,44.6,39.74,1000,0,0,0,0
509.462,14.43,0,1.8,-0.5,0,190,1256,1256,0,3,108,14.78,14.57,33.8,31.1,7.18,26.3,1.92,2602.3,2533.5,2400,1.3,12.5,13.1,31,31,31,31,31,31,1.35,100,162,37.7,38.2,-62.5,-61.6,94.1,1,-0.3,0,0,0,0,0,0,20.9,23.71,1000,0,0,0,0
509.591,14.43,11.8,1.8,-0.3,0,190,1256,1256,0,3,108,14.15,14.59,21,23.8,7.18,16.3,1.92,2390.7,2390.8,2394,0,8.2,7.8,41,41,41,41,41,41,1.34,21,162,19.3,15,-57,-41.3,100,1,-0.3,0,0,0,0,0,0,22.7,20.04,1000,0,0,0,0
509.731,14.43,17.6,1.5,-0.8,0,190,1256,1256,0,3,108,13.66,14.61,24,25.2,7.17,19.8,1.89,2305.7,2327.6,2484,0,9.9,9,29.5,29.5,29.5,29.5,29.5,29.5,1.32,34,162,18.3,19,-35,-40,100,1,-0.3,0,0,0,0,0,0,27.3,22.36,1000,0,0,0,0
509.871,14.43,19.2,1.3,-0.8,0,190,1252,1247,0,3,108,13.62,14.65,28.5,29.1,7.18,22.4,1.89,2379.5,2396.9,2424,0,11.5,11.5,28.5,28.5,28.5,28.5,28.5,28.5,1.31,50,162,20,23,-42.1,-45.6,100,1,-0.3,0,0,0,0,0,0,30.4,25.39,1000,0,0,0,0
510.002,14.43,19.6,1.3,-0.6,0,190,1252,1247,0,3,108,13.16,14.68,30.8,32.5,7.17,24.7,1.89,2516.8,2506.9,2451,0,13,13,27.5,27.5,27.5,27.5,27.5,27.5,1.3,60,162,24.1,25.4,-46.1,-48.8,99,1,-0.3,0,0,0,0,0,0,32.3,28.14,1000,0,0,0,0
510.141,14.43,19.6,1.2,-0.6,0,190,1252,1247,0,3,108,13.49,14.69,33,35,7.17,26.4,1.88,2571.7,2579.8,2447,0,14,14,26.5,26.5,26.5,26.5,26.5,26.5,1.29,67,162,24.8,27,-50.8,-51.2,97.8,1,-0.3,0,0,0,0,0,0,35,30.4,1000,0,0,0,0
510.282,14.43,19.6,1.2,-0.6,0,190,1252,1247,0,3,108,14.03,14.7,36,37,7.17,28.7,1.89,2611.1,2624.3,2470,0,14.9,15,25.5,25.5,25.5,25.5,25.5,25.5,1.29,74,162,26.6,27.8,-53.2,-53.6,96.8,1,-0.3,0,0,0,0,0,0,37.9,32.48,1000,0,0,0,0
510.420,14.43,19.2,1.2,-0.7,0,190,1252,1247,0,3,108,13.92,14.7,38.2,38.5,7.17,30.8,1.9,2648.8,2661.5,2499,0,15.6,15.6,24.5,24.5,24.5,24.5,24.5,24.5,1.29,84,162,27.5,27.8,-54.3,-53.6,95.8,1,-0.3,0,0,0,0,0,0,39,33.98,1000,0,0,0,0
510.549,14.43,19.2,1.1,-0.7,0,190,1252,1247,0,3,108,13.8,14.69,39,39.6,7.17,31.7,1.9,2674.9,2681.4,2494,0,15.9,15.8,24,24,24,24,24,24,1.29,88,162,27.5,28.6,-54.7,-53.6,95.1,1,-0.3,0,0,0,0,0,0,40,35.02,1000,0,0,0,0
510.680,14.43,18.8,1.2,-0.7,0,190,1252,1247,0,3,108,13.84,14.67,39.8,40.7,7.17,32.3,1.9,2704.1,2702,2522,0,16.5,16.4,24.5,24.5,24.5,24.5,24.5,24.5,1.29,92,162,28.9,29.4,-55.2,-55.2,94.4,1,-0.3,0,0,0,0,0,0,40.3,36.36,1000,0,0,0,0
510.810,14.43,18.8,1.2,-0.6,0,190,1252,1247,0,3,108,13.94,14.66,40.5,41.7,7.17,33.6,1.91,2717.6,2717.9,2531,-5.5,16.8,16.8,24,24,24,24,24,24,1.29,94,162,28.5,30.2,-55.8,-55.2,93.9,1,-0.3,0,0,0,0,0,0,41.8,37.38,1000,0,0,0,0
510.940,14.43,18.8,1.2,-0.6,0,190,1252,1247,0,3,108,14.27,14.65,41.2,42.4,7.17,34.1,1.9,2729,2727.3,2546,-5.5,17,17,24,24,24,24,24,24,1.29,97,162,30,30.2,-55.9,-55.2,93.5,1,-0.3,0,0,0,0,0,0,42.1,38.24,1000,0,0,0,0
511.070,14.43,18.8,1.2,-0.6,0,190,1252,1247,0,3,108,14.48,14.65,41.2,42.8,7.17,34.8,1.91,2733,2736.5,2576,-5.4,17.2,17.2,24,24,24,24,24,24,1.29,98,162,29.9,30.2,-55.9,-55.2,93.1,1,-0.3,0,0,0,0,0,0,42.1,39.03,1000,0,0,0,0
511.201,14.43,18.8,1.2,-0.6,0,190,1252,1247,0,3,108,14.58,14.64,42,43.2,7.17,35.5,1.91,2738.5,2744,2590,-5.4,17.4,17.3,24.5,24.5,24.5,24.5,24.5,24.5,1.29,99,162,29.8,30.2,-56.1,-56,92.8,1,-0.3,0,0,0,0,0,0,42.8,39.61,1000,0,0,0,0
511.350,14.43,18.4,1.2,-0.6,0,190,1252,1247,0,3,108,14.65,14.63,42.8,43.6,7.17,35.9,1.91,2740.3,2748.2,2596,-4.8,17.3,17.3,24.5,24.5,24.5,24.5,24.5,24.5,1.29,100,162,29.9,30.2,-56.2,-56,92.6,1,-0.3,0,0,0,0,0,0,42.8,40.06,1000,0,0,0,0
511.480,14.43,18.4,1.2,-0.6,0,190,1252,1247,0,3,108,14.63,14.62,42,43.5,7.17,36.1,1.91,2754.1,2752.7,2628,-4.6,17.3,17.3,24.5,24.5,24.5,24.5,24.5,24.5,1.29,100,162,29.9,30.2,-56.4,-56,92.4,1,-0.3,0,0,0,0,0,0,42.6,40.37,1000,0,0,0,0
511.630,14.43,18.4,1.2,-0.6,0,190,1252,1247,0,3,108,14.53,14.62,42.8,43.3,7.17,36.7,1.92,2756.3,2756.2,2658,-5.1,17.2,17.1,25,25,25,25,25,25,1.3,100,162,29.8,30.2,-56.4,-56,92.2,1,-0.3,0,0,0,0,0,0,43.8,41.06,1000,0,0,0,0
511.761,14.43,67.8,1.2,-0.7,0,192,1252,1247,0,3,108,14.49,14.62,48.8,52.9,7.17,42.5,1.89,2768.8,2788.3,2663,0,20.6,19.5,25,25,25,25,25,25,1.29,106,162,30.9,29.4,-56.6,-56.8,92,1.03,0.4,0,0,0,0,0,0,66.3,56.79,1000,0,0,0,0
511.891,14.43,100,1,0.9,5.4,192,1252,1247,0,3,108,13.59,14.59,80.2,106.3,7.17,72.6,2.04,2824.4,2858.8,2797,0,68,65.6,15.5,15.5,15.5,15.5,15.5,15.5,1.26,184,162,30.2,15.3,-56.9,-51.2,100,1.75,17.2,0,0,0,0,0,0,97.5,134.88,1000,0,0,0,0
512.032,14.43,100,2.1,1.8,13.2,192,1252,1247,0,3,108,12.9,14.6,102,180.4,7.17,93.6,2.22,2886.5,2878.4,2759,0,100,101.5,7.1,7.1,7.1,7.1,7.1,7.1,1.4,258,162,14.9,15,-39,-36,100,2.03,13.8,0,0,0,0,0,0,108.1,174.85,1000,0,0,0,0
512.172,14.43,100,4,3.6,14.5,192,1252,1247,0,3,108,12.68,14.79,113.2,182,7.17,108.2,2.44,2915.8,2887.2,2837,0,100,99.9,11,11,11,11,11,11,1.57,306,162,19.6,19,-34.7,-33.6,100,2.12,14.6,0,0,0,0,0,0,121.8,191.63,1000,0,0,0,0
512.311,14.44,100,6.8,6.4,16.3,192,1252,1247,0,3,108,12.78,14.73,128.2,195,7.17,125,2.75,2913.1,2892.6,2916,0,100,99.9,8,8,8,8,8,8,1.82,335,162,22.1,19,-31.9,-31.2,100,2.25,16,0,0,0,0,0,0,138.3,211.2,1000,0,0,0,0
512.441,14.44,100,9.9,9.5,17,192,1251,1247,0,3,108,12.37,14.52,147,199.8,7.17,148.6,3.16,2897.2,2895.6,3009,0,100,99.9,5,5,5,5,5,5,2.15,345,162,21.7,19.8,-30.3,-29.6,100,2.32,16.9,0,0,0,0,0,0,158.8,226.2,1000,0,0,0,0
512.590,14.44,100,14.1,13.6,17.5,192,1251,1247,0,3,108,11.58,14.23,171.8,202.1,7.17,178.9,3.71,2734.3,2897.3,3138,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.52,368,162,21.4,18.2,-27.9,-29.6,100,2.37,17,0,0,0,0,0,0,187.4,240.29,1000,0,0,0,0
512.720,14.44,100,17.5,17.3,18,192,1249,1247,0,3,108,11.61,13.97,191.2,205,7.17,209.5,4.1,2190.4,2898.5,3315,-18.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.87,406,162,19.6,15.8,-29.1,-28.8,87.4,2.41,17.4,0,0,0,0,0,0,195.6,248.71,1000,0,0,0,0
512.852,14.44,100,18.3,17.9,18.2,192,1247,1247,0,3,108,13.14,13.7,191.2,205,7.17,217.9,4.19,2061.2,2898.6,3412,-17.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.93,417,162,18.5,14.2,-27.9,-28,87.3,2.44,17.5,0,0,0,0,0,0,199.5,256.8,1000,0,0,0,0
512.990,14.44,100,18.7,18.3,18.3,192,1243,1238,0,3,106,13.17,13.53,191.2,205,7.17,229.3,4.24,1911.5,2898.6,3547,-19.6,100,99.9,5,5,5,5,5,5,2.95,424,162,16.9,12.6,-27.5,-27.2,85.9,2.46,17.6,0,0,0,0,0,0,200.4,266.57,1000,0,0,0,0
513.130,14.44,100,18.6,18.5,18.4,192,1243,1238,0,3,106,13.25,13.4,191.2,205,7.17,237.9,4.17,1925.7,2898.6,3680,-20.3,100,99.9,6,6,6,6,6,6,2.95,432,162,15,11,-26.6,-27.2,84.9,2.48,17.8,0,0,0,0,0,0,199.8,277.4,1000,0,0,0,0
513.270,14.44,100,18.5,18.3,18.6,192,1242,1238,0,3,106,13.22,13.34,191.2,205,7.17,242.5,4.15,2234.2,2898.6,3777,-21.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.92,428,162,14.1,10.2,-25.6,-26.4,84.8,2.5,17.9,0,0,0,0,0,0,198.5,286.6,1000,0,0,0,0
513.405,14.44,100,18.3,18.2,18.8,192,1238,1238,0,3,106,13.17,13.3,191.2,205,7.17,252.6,4.24,2771.2,2898.6,3943,-22.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.92,426,162,11.4,7.8,-26.1,-26.4,88.1,2.51,18,0,0,0,0,0,0,198.6,294.68,1000,0,0,0,0
513.539,14.44,100,19,18.8,18.9,192,1238,1238,0,3,104,13.48,13.25,191.2,204.9,7.17,262,4.33,2990.7,2898.6,4048,-20.8,100,99.9,7,7,7,7,7,7,2.98,430,162,9.4,7,-25,-25.6,87.9,2.52,18.2,0,0,0,0,0,0,202.8,297.78,1000,0,0,0,0
513.691,14.44,100,19.3,19,19,192,1238,1229,0,3,104,13.2,13.21,191.2,204.1,7.17,270.1,4.29,2961.1,2898.6,4175,-20.8,97.9,97.2,7,7,7,7,7,7,3.03,433,162,9.8,6.2,-25.5,-25.6,84.7,2.53,18.3,0,0,0,0,0,0,200.5,301.25,1000,0,0,0,0
513.825,14.44,100,18.9,18.9,19.1,192,1236,1229,0,3,104,13.01,13.17,191.2,203,7.17,277,4.24,2926.6,2898.6,4328,-21.6,98.3,98.2,7.5,7.5,7.5,7.5,7.5,7.5,2.98,430,162,8.4,4.6,-25,-25.6,87,2.54,18.3,0,0,0,0,0,0,198.3,304.57,1000,0,0,0,0
513.960,14.44,100,18.8,18.7,19.2,192,1236,1229,0,3,104,13.1,13.12,191.2,202.2,7.17,280.7,4.16,2904,2898.6,4422,-22.8,98.6,98.6,8,8,8,8,8,8,2.96,426,162,5.6,3.8,-25.6,-25.6,89,2.55,18.4,0,0,0,0,0,0,197.1,308.97,1000,0,0,0,0
514.099,14.44,100,19.2,18.9,19.3,192,1236,1229,0,3,104,13.29,13.08,191.2,201.6,7.17,288.8,4.36,2880.5,2898.6,4565,-20.9,98.8,98.7,8.5,8.5,8.5,8.5,8.5,8.5,2.99,426,162,6.8,3,-25.1,-25.6,88.5,2.56,18.6,0,0,0,0,0,0,197,313.84,1000,0,0,0,0
514.231,14.44,100,19.4,19.1,19.4,192,1238,1229,0,3,104,12.99,13.03,191.2,200.6,7.17,296.8,4.37,2881.2,2898.6,4702,-20.9,99,98.9,9,9,9,9,9,9,3.04,424,162,5.6,3,-23.2,-24,87.8,2.57,18.7,0,0,0,0,0,0,195.2,319.21,1000,0,0,0,0
514.360,14.44,100,19.2,19,19.6,192,1238,1229,0,3,102,12.9,12.99,191.2,199.8,7.17,300.1,4.35,2890.2,2898.6,4790,-21.4,99.2,99.1,9,9,9,9,9,9,2.99,420,162,5.5,3,-22.3,-23.2,88.6,2.58,18.8,0,0,0,0,0,0,193,324,1000,0,0,0,0
514.500,14.44,100,19,19,19.7,192,1240,1238,0,3,102,12.89,12.95,191.2,199.2,7.17,303.8,4.22,2897.2,2898.6,4906,-21.5,99.4,99.4,9.5,9.5,9.5,9.5,9.5,9.5,2.98,414,162,4.3,3,-23.2,-22.4,90.5,2.59,19,0,0,0,0,0,0,191.7,329.82,1000,0,0,0,0
514.631,14.44,100,19.3,18.9,19.8,194,1242,1238,0,3,102,12.8,12.91,190.5,198.3,7.17,308.9,4.33,2899.4,2898.6,5032,-22,99.6,99.5,10,10,10,10,10,10,2.99,408,162,5.6,3,-19.2,-20.8,93.1,2.6,19.1,0,0,0,0,0,0,190,335.95,1000,0,0,0,0
514.771,14.44,100,19.2,19,19.9,194,1242,1238,0,3,100,12.79,12.9,189.8,197.4,7.17,315.3,4.25,2890.5,2898.6,5141,-23,99.7,99.7,10,10,10,10,10,10,2.99,406,162,4.5,3,-19.9,-19.2,93.4,2.61,19.4,0,0,0,0,0,0,188.4,342.24,1000,0,0,0,0
514.921,14.44,100,19.4,19.1,20.2,194,1243,1238,0,3,100,12.65,12.9,187.5,196.7,7.17,319.3,4.3,2885.7,2898.6,5266,-24.1,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,3.03,402,162,5.5,3,-16.8,-18.4,95.8,2.62,19.4,0,0,0,0,0,0,187.6,348.58,1000,0,0,0,0
515.051,14.44,100,19.1,19.1,20.2,194,1247,1247,0,3,100,12.74,12.9,186.8,195.9,7.17,325.6,4.27,2908.2,2898.6,5394,-25.1,99.9,99.8,11,11,11,11,11,11,3.06,402,162,4,3.8,-18.1,-16.8,95.1,2.63,19.4,0,0,0,0,0,0,186.6,355.12,1000,0,0,0,0
515.192,14.44,100,19.2,19.1,20.1,194,1247,1247,0,3,100,12.79,12.9,186,195.1,7.17,330.3,4.25,2905.3,2898.6,5502,-25.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.01,400,162,4.2,4.6,-16.4,-15.2,93.3,2.64,19.5,0,0,0,0,0,0,184.8,361.65,1000,0,0,0,0
515.331,14.44,100,19.1,18.8,20.3,194,1251,1247,0,3,100,12.84,12.9,183.8,194.6,7.17,332.3,4.35,2919,2898.6,5606,-25.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.01,398,162,4.1,4.6,-15.8,-15.2,97.1,2.64,19.5,0,0,0,0,0,0,183.8,368.15,1000,0,0,0,0
515.476,14.44,100,19,18.8,20.1,194,1256,1247,0,3,100,12.86,12.9,183.8,194.2,7.17,340,4.25,2883.9,2898.6,5763,-26.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.01,394,162,4.1,4.6,-15,-13.6,92.9,2.65,19.4,0,0,0,0,0,0,178.1,374.87,1000,0,0,0,0
515.612,14.44,100,18,17.6,20,194,1260,1256,0,3,100,12.79,12.9,175.5,193.7,7.17,332.2,4.12,2912.1,2898.6,5818,-27,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.87,376,162,4.9,4.6,-12.4,-12.8,95.1,2.65,19.1,0,0,0,0,0,0,174.7,381.7,1000,0,0,0,0
515.751,14.44,100,17.5,17.1,20,194,1260,1256,0,3,100,12.54,12.9,172.5,193.4,7.17,330.8,4.15,2935.2,2898.6,5957,-30,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.82,368,162,4.7,4.6,-11.9,-11.2,90.5,2.65,19.2,0,0,0,0,0,0,171.5,388.38,1000,0,0,0,0
515.886,14.44,100,16.7,16.3,19.8,194,1265,1256,0,3,100,12.42,12.9,168.8,192.9,7.17,329.1,3.92,2890.8,2898.6,6024,-30,100,99.9,12,12,12,12,12,12,2.74,360,162,6.8,4.6,-8.8,-10.4,88.5,2.64,19,0,0,0,0,0,0,165.9,394.07,1000,0,0,0,0
516.025,14.44,100,15.9,15.5,19.9,194,1269,1265,0,3,100,12.27,12.9,163.5,192.4,7.17,324.4,3.85,2913.6,2898.6,6176,-30,100,99.9,12,12,12,12,12,12,2.7,349,162,5.1,4.6,-9.4,-10.4,87.1,2.65,19.2,0,0,0,0,0,0,161.1,400.83,1000,0,0,0,0
516.163,14.44,100,15.1,14.9,19.8,194,1269,1265,0,3,99,12.33,12.9,159.8,192.1,7.17,321.7,3.75,2917.4,2898.6,6230,-30,100,99.9,12,12,12,12,12,12,2.59,342,162,3.4,4.6,-10.9,-10.4,86.7,2.65,19.2,0,0,0,0,0,0,157.7,407.41,1000,0,0,0,0
516.316,14.44,100,14.8,14.4,20.3,194,1274,1265,0,3,99,12.38,12.9,154.5,192,7.17,316.3,3.75,2921.1,2898.6,6290,-30,100,99.9,12,12,12,12,12,12,2.58,334,162,5.2,4.6,-10.2,-10.4,97.3,2.66,19.2,0,0,0,0,0,0,159.2,414.89,1000,0,0,0,0
516.456,14.44,100,15.7,15.4,20.6,194,1278,1274,0,3,99,11.82,12.9,158.2,192,7.17,328.8,3.94,2903.3,2898.6,6449,-30,100,99.9,12,12,12,12,12,12,2.69,342,162,6.6,4.6,-9.5,-10.4,95.7,2.67,19.2,0,0,0,0,0,0,164.1,421.42,1000,0,0,0,0
516.589,14.44,100,16.2,15.9,20.7,194,1283,1283,0,3,99,11.56,12.9,161.2,192,7.17,338.1,4.11,2941.2,2898.6,6504,-30,100,99.9,12,12,12,12,12,12,2.73,346,162,6.9,4.6,-8.5,-10.4,94.8,2.68,19.8,0,0,0,0,0,0,162.1,427.78,1000,0,0,0,0
516.731,14.44,100,16.5,16.2,20.7,196,1283,1283,0,3,99,11.5,12.9,162.8,192,7.17,344.8,4.01,2900,2898.6,6531,-30,100,99.9,12,12,12,12,12,12,2.74,344,162,6.8,4.6,-8.4,-10.4,95.2,2.68,19.2,0,0,0,0,0,0,167.1,434.04,1000,0,0,0,0
516.869,14.44,100,16.6,16.2,13.6,196,1287,1283,0,3,99,11.17,12.9,165,142,7.17,355.6,4.05,2899.1,2898.6,6592,0,36.5,76.3,4.6,4.6,4.6,4.6,4.6,4.6,2.78,321,162,3.6,4.6,-10.4,-10.4,84.3,2.59,19.1,0,0,0,0,0,0,153.4,434.24,1000,0,0,0,0
517.011,14.44,100,14.3,14.1,9.8,196,1292,1292,0,3,99,10.14,12.9,153,114.7,7.17,330,3.67,2863.5,2898.6,6718,0,39.5,90.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,2.58,309,162,5.8,3.8,-10.1,-11.2,96.3,2.45,18.2,0,0,0,0,0,0,144.9,408.65,1000,0,0,0,0
517.300,14.44,100,14.2,13.9,19.9,196,1296,1292,0,4,99,10.1,12.9,153,192,7.17,335.3,3.76,2920.5,2898.6,6758,0,99.8,99.7,11,8,11,11,11,11,2.51,324,162,3.5,4.6,-10.6,-10.4,88.9,2.58,19.5,0,-3,0,0,0,0,154.1,427.89,1000,0,0,4,0
517.429,14.44,100,15.3,15.2,19.8,196,1301,1292,0,4,99,12.63,21.24,161.2,192,7.17,327,3.8,2646.2,2898.6,6155,0,99.8,99.8,4.6,4.6,4.6,4.6,4.6,4.6,2.65,135,162,3.5,4.6,-10.8,-10.4,94.9,2.59,18.7,0,-3,0,0,0,0,165.9,430.29,1000,0,0,4,0
517.558,14.44,100,17.2,16.5,19.7,196,1301,1292,0,4,99,13.71,22.57,171.8,194.4,7.17,304.4,4.11,2746.4,2898.6,5502,0,99.9,99.8,10,7,10,10,10,10,2.79,194,162,4.9,4.6,-11.5,-14.4,99.8,2.6,19,0,-3,0,-6,0,-3,181.6,427.04,1000,0,0,0,0
517.700,14.44,100,19.1,19,19.8,198,1305,1301,0,4,99,10.56,13.01,185.2,195,7.17,329.5,4.24,2875.7,2898.6,5538,0,99.9,99.8,10.5,7.5,10.5,4.5,10.5,7.5,2.98,382,162,5.8,4.6,-15.2,-15.2,89.7,2.61,19.1,0,-3,0,-8.3,0,-3,181.5,424.5,1000,0,0,0,0
517.843,14.44,100,18.6,18.3,19.9,198,1310,1301,0,4,99,11.39,12.9,180.8,194.4,7.17,329.5,4.26,2896.4,2898.6,5568,0,99.9,99.9,11,8,11,2.7,11,8,2.93,376,162,7.6,4.6,-12.8,-15.2,94.6,2.62,19,0,-2.7,0,-8.3,0,-3,182.4,423.03,1000,0,0,0,0
517.990,14.44,100,18.7,18.5,19.9,198,1310,1301,0,4,99,11.24,12.9,182.2,194.4,7.17,333.8,4.34,2895.2,2898.6,5643,0,99.9,99.9,11.5,8.8,11.5,3.2,11.5,8.8,2.91,379,162,7.6,4.6,-12.8,-14.4,93.5,2.62,18.9,0,-2.7,0,-8.3,0,-2.7,183.1,422.05,1000,0,0,0,0
518.121,14.44,100,18.5,18.4,19.7,198,1314,1310,0,4,99,11.82,12.9,182.2,194.1,7.17,336.9,4.24,2991.5,2898.6,5686,-17.3,99.9,99.9,11.5,8.8,11.5,3.2,11.5,8.8,2.88,376,162,6.6,4.6,-14.6,-13.6,92,2.62,19.1,0,-2.7,0,-7.9,0,-2.7,180.9,421.6,1000,0,0,0,0
518.266,14.44,100,18.3,18.2,19.7,198,1319,1310,0,4,99,12.37,12.9,180.8,194,7.17,336.5,4.1,2994.7,2898.6,5735,-23.9,99.9,99.9,11.5,9.2,11.5,3.6,11.5,8.8,2.91,374,162,4.4,4.6,-14.3,-13.6,91.5,2.62,19.1,0,-2.3,0,-7.9,0,-2.7,176.9,421.55,1000,0,0,0,0
518.410,14.44,100,18,17.6,19.9,198,1323,1319,0,4,99,12.5,12.9,176.2,193.8,7.17,331.8,4.17,2943,2898.6,5815,-27.7,100,99.9,11.5,9.2,11.5,3.6,11.5,9.2,2.82,363,162,5.5,4.6,-11.7,-12.8,91.1,2.62,18.9,0,-2.3,0,-7.5,0,-2.3,175.9,422.01,1000,0,0,0,0
518.560,14.44,100,17.5,17.1,19.7,198,1323,1319,0,4,99,12.46,12.9,174,193.5,7.17,330.4,4.07,2939.1,2898.6,5863,-30,100,99.9,11.5,9.6,11.5,4,11.5,9.2,2.86,360,162,4.6,4.6,-13.6,-12,89.5,2.63,19.2,0,-1.9,0,-7.5,0,-2.3,171,422.96,1000,0,0,0,0
518.690,14.44,100,16.8,16.6,19.9,198,1326,1319,0,4,99,12.44,12.9,169.5,193.3,7.17,324.8,3.95,2910.9,2898.6,5922,-30,100,99.9,11.5,9.6,11.5,4,11.5,9.6,2.77,348,162,5.6,4.6,-11.2,-11.2,88.6,2.63,19.1,0,-1.9,0,-7.5,0,-1.9,168.4,424.05,1000,0,0,0,0
518.836,14.44,100,16.3,16,19.9,198,1330,1328,0,4,99,12.4,12.9,166.5,193.1,7.17,321.5,3.94,2895.2,2898.6,5976,-30,100,99.9,11.5,9.6,11.5,4.3,11.5,9.6,2.76,343,162,6.9,4.6,-11.4,-11.2,88.3,2.64,19.2,0,-1.5,0,-7.2,0,-1.9,165.1,425.53,1000,0,0,0,0
518.970,14.44,100,15.8,15.6,20,198,1330,1328,0,4,99,12.3,12.9,163.5,192.9,7.17,319.4,3.9,2895.4,2898.6,6020,-30,100,99.9,12,10.5,12,4.8,12,10.1,2.67,338,162,4.9,4.6,-10.3,-10.4,87.7,2.64,18.9,0,-1.5,0,-7.2,0,-1.5,164.5,427.25,1000,0,0,0,0
519.106,14.44,100,15.6,15.4,19.8,198,1335,1328,0,4,99,12.33,12.9,163.5,192.7,7.17,321.9,3.92,2923.8,2898.6,6092,-30,100,99.9,12,10.5,12,5.2,12,10.5,2.71,338,162,3.9,4.6,-10.6,-10.4,87.3,2.64,19.1,0,-1.5,0,-6.8,0,-1.5,163,429.23,1000,0,0,0,0
519.241,14.44,100,15.4,15.2,20.2,198,1339,1337,0,4,99,11.91,12.9,159.8,192,7.17,326,3.76,2930.6,2898.6,6271,-30,100,99.9,12,10.8,12,5.2,12,10.5,2.64,338,162,6.3,4.6,-8.8,-10.4,86.1,2.58,4.8,0,-1.2,0,-6.8,0,-1.5,160.1,412.67,1000,2048,2048,2048,0
519.394,14.44,100,14.7,12.6,18.3,198,1339,1337,0,4,99,10.34,12.9,144,192,7.17,296.7,3.56,2866.5,2898.6,6186,0,99.5,54.4,12,10.8,12,5.2,12,10.5,2.54,326,162,6.2,4.6,-11,-14.4,100,2.53,19.6,0,-1.2,0,-6.4,0,-1.2,159.6,401.71,1000,0,0,0,0
519.539,14.44,100,16.1,15.8,20.2,199,1342,1337,0,4,99,10.17,12.9,163.5,192.2,7.17,328.4,3.86,2896.6,2898.6,6258,0,99.7,100,12,10.8,12,5.6,12,10.8,2.73,342,162,3.3,4.6,-13.4,-12,91.7,2.58,19.4,0,-0.8,-3,-6.4,0,-1.2,164.9,408.89,1000,0,0,0,0
