﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.02.mhd
153.181,14.41,11.8,0.7,-0.7,0,198,1078,1076,0,3,100,14.24,14.6,27.8,28.4,0.01,24,1.83,2454.1,2451.7,2622,3.2,13.5,13.5,35,35,35,35,35,35,1.25,54,147,36.5,36.6,-61.3,-61.6,93.3,1,-0.3,0,0,0,0,0,0,28.4,26.26,1000,0,0,0,0
153.311,14.41,11.8,0.7,-0.7,0,198,1078,1076,0,3,100,14.46,14.46,27.8,28.4,0.01,24,1.83,2453.5,2451,2636,4.8,13.5,13.5,35,35,35,35,35,35,1.25,54,147,36.6,36.6,-61.6,-61.6,93.3,1,-0.3,0,0,0,0,0,0,28.2,26.35,1000,0,0,0,0
153.452,14.41,11.8,0.7,-0.7,0,198,1078,1076,0,3,100,14.43,14.56,27.8,28.4,0.01,23.9,1.83,2454.6,2452.9,2638,4.1,13.5,13.5,35,35,35,35,35,35,1.25,53,147,36.8,36.6,-61.9,-62.4,93.3,1,-0.3,0,0,0,0,0,0,28,26.47,1000,0,0,0,0
153.581,14.41,11.8,0.7,-0.7,0,198,1078,1076,0,3,100,14.48,14.63,27.8,28.4,0.01,23.8,1.84,2454.2,2456.8,2655,3.4,13.6,13.5,35.5,35.5,35.5,35.5,35.5,35.5,1.25,52,147,36.6,36.6,-62.3,-62.4,93.2,1,-0.3,0,0,0,0,0,0,28.1,26.59,1000,0,0,0,0
153.710,14.41,11.8,0.7,-0.7,0,198,1078,1076,0,3,100,14.5,14.67,27.8,28.5,0.01,24,1.83,2455.9,2458.5,2656,3,13.6,13.6,35.5,35.5,35.5,35.5,35.5,35.5,1.25,52,147,36.8,36.6,-62.3,-62.4,93.2,1,-0.3,0,0,0,0,0,0,28.5,26.73,1000,0,0,0,0
153.841,14.41,12.2,0.7,-0.7,0,196,1078,1076,0,3,100,14.64,14.69,28.5,29.2,0.01,25.1,1.84,2470.2,2475.4,2672,3.1,14,14.1,34.5,34.5,34.5,34.5,34.5,34.5,1.25,55,147,36.8,37.4,-62.5,-62.4,93,1,-0.3,0,0,0,0,0,0,29,27.31,1000,0,0,0,0
153.971,14.41,12.2,0.7,-0.7,0,196,1078,1076,0,3,100,14.75,14.7,28.5,29.2,0.01,25,1.84,2485.2,2481,2676,3.4,14,14.1,35,35,35,35,35,35,1.25,56,147,37.5,37.4,-62.6,-62.4,93,1,-0.3,0,0,0,0,0,0,29,27.45,1000,0,0,0,0
154.112,14.41,12.2,0.7,-0.7,0,196,1078,1076,0,3,100,14.78,14.7,28.5,29.2,0.01,25,1.83,2480.5,2482,2688,3.9,14,14,35,35,35,35,35,35,1.25,56,147,37.3,37.4,-62.6,-62.4,93,1,-0.3,0,0,0,0,0,0,28.8,27.58,1000,0,0,0,0
154.238,14.41,12.2,0.8,-0.7,0,196,1078,1076,0,3,100,14.74,14.71,28.5,29.2,0.01,25,1.83,2482.5,2485.5,2694,4.4,14,14,35,35,35,35,35,35,1.25,54,147,37.5,37.4,-62.5,-62.4,92.9,1,-0.3,0,0,0,0,0,0,28.8,27.67,1000,0,0,0,0
154.369,14.41,12.2,0.8,-0.7,0,196,1078,1076,0,3,100,14.74,14.71,28.5,29.2,0.01,25,1.85,2485.4,2487,2704,6.9,14,13.9,35,35,35,35,35,35,1.25,54,147,37.5,37.4,-62.6,-62.4,92.9,1,-0.3,0,0,0,0,0,0,28.8,27.79,1000,0,0,0,0
154.511,14.41,12.2,0.8,-0.7,0,196,1080,1076,0,3,100,14.62,14.71,28.5,29.2,0.01,25.3,1.83,2493.4,2489.9,2717,7.3,14,14,35,35,35,35,35,35,1.25,54,147,37.5,37.4,-62.5,-62.4,92.8,1,-0.3,0,0,0,0,0,0,28.9,27.93,1000,0,0,0,0
154.650,14.41,12.2,0.8,-0.7,0,196,1080,1076,0,3,100,14.61,14.71,28.5,29.2,0.01,25.3,1.84,2494.3,2491.5,2717,7.9,13.9,14,35,35,35,35,35,35,1.25,55,147,37.4,37.4,-62.6,-63.2,92.8,1,-0.3,0,0,0,0,0,0,29.5,28.13,1000,0,0,0,0
