﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.01.mhd
441.696,14.52,15.3,1,-0.7,0,223,1080,1076,0,3,81,14.76,14.68,35.2,35.6,0.01,27,1.86,2598.7,2601.3,2367,6.5,13.8,13.8,27,27,27,27,27,27,1.28,86,129,31.8,31.8,-55.5,-55.2,92.9,1,-0.3,0,0,0,0,0,0,35.3,29.07,1000,0,0,0,0
441.836,14.52,15.3,1,-0.7,0,223,1080,1076,0,3,81,14.63,14.68,34.5,35.3,0.01,27,1.85,2593.6,2595.5,2388,6.5,13.8,13.7,27.5,27.5,27.5,27.5,27.5,27.5,1.28,84,129,32,31.8,-55.3,-55.2,92.9,1,-0.3,0,0,0,0,0,0,35,29.05,1000,0,0,0,0
441.967,14.52,14.5,1,-0.7,0,223,1080,1076,0,3,81,14.62,14.68,34.5,34.9,0.01,27.1,1.87,2590.5,2591.8,2410,6.5,13.7,13.7,27.5,27.5,27.5,27.5,27.5,27.5,1.28,84,129,31.4,31,-55.3,-55.2,93,1,-0.3,0,0,0,0,0,0,34.8,28.96,1000,0,0,0,0
442.108,14.52,14.5,1,-0.7,0,223,1078,1076,0,3,81,14.6,14.69,34.5,34.6,0.01,27.2,1.85,2591.1,2586.5,2424,6.3,13.6,13.7,27.5,27.5,27.5,27.5,27.5,27.5,1.28,82,129,30.7,31,-55,-55.2,93,1,-0.3,0,0,0,0,0,0,34.5,28.91,1000,0,0,0,0
442.247,14.52,14.5,1,-0.7,0,223,1078,1076,0,3,81,14.57,14.68,33.8,34.2,0.01,27.1,1.85,2582.3,2579.6,2448,6,13.6,13.6,28,28,28,28,28,28,1.28,82,129,31.1,31,-55.6,-56,93,1,-0.3,0,0,0,0,0,0,34.2,28.79,1000,0,0,0,0
442.376,14.52,14.1,1,-0.7,0,223,1078,1076,0,3,81,14.5,14.57,33.8,33.8,0.01,27,1.86,2573.7,2570.9,2458,6,13.5,13.5,28,28,28,28,28,28,1.28,80,129,31,31,-55.9,-56,93,1,-0.3,0,0,0,0,0,0,33.7,28.48,1000,0,0,0,0
442.506,14.52,13.3,1,-0.8,0,223,1078,1076,0,3,81,14.5,14.5,33,33,0.01,26.5,1.86,2564.6,2556.4,2474,6.4,13.2,13.1,28,28,28,28,28,28,1.29,78,129,30.8,30.2,-55.8,-55.2,93.1,1,-0.3,0,0,0,0,0,0,32.4,27.87,1000,0,0,0,0
442.645,14.52,7.1,1.1,-0.8,0,223,1078,1076,0,3,81,14.51,14.46,27.8,28.2,0.01,22.4,1.83,2465.6,2422.9,2489,6.6,11.5,11.6,30.5,30.5,30.5,30.5,30.5,30.5,1.29,68,129,29.9,28.6,-55.3,-54.4,93.9,1,-0.3,0,0,0,0,0,0,24.5,23.54,1000,0,0,0,0
442.787,14.52,9,1,-0.8,0,223,1078,1076,0,3,79,14.6,14.44,23.2,23.5,0.01,18.9,1.82,2294.4,2285.2,2481,7.2,10.2,10.2,32.5,32.5,32.5,32.5,32.5,32.5,1.29,46,129,27.4,25.4,-52.6,-50.4,94.2,1,-0.3,0,0,0,0,0,0,22.9,20.86,1000,0,0,0,0
442.916,14.52,9.4,0.9,-0.8,0,223,1078,1076,0,3,79,14.93,14.43,23.2,23.8,0.01,19,1.8,2299.7,2295.2,2500,9.1,10.4,10.1,33,33,33,33,33,33,1.27,43,129,25.4,27,-51.4,-52,94.1,1,-0.3,0,0,0,0,0,0,23.4,20.62,1000,0,0,0,0
443.057,14.52,9.4,0.9,-0.8,0,223,1076,1076,0,3,79,15.45,14.44,23.2,23.8,0.01,19,1.79,2296.3,2296.9,2520,11.9,10.6,10.7,33,33,33,33,33,33,1.27,44,129,26.9,27,-51.9,-52,94,1,-0.3,0,0,0,0,0,0,23.4,20.69,1000,0,0,0,0
443.194,14.52,9.8,0.8,-0.7,0,223,1076,1076,0,3,79,15.41,14.54,23.2,23.8,0.01,19.1,1.8,2302.2,2299.4,2519,12.3,10.8,10.8,33.5,33.5,33.5,33.5,33.5,33.5,1.26,44,129,26.2,27,-52,-52,94.1,1,-0.3,0,0,0,0,0,0,24.4,20.89,1000,0,0,0,0
443.325,14.52,9.8,0.8,-0.7,0,223,1076,1067,0,3,79,15.45,14.6,24,24.5,0.01,19.5,1.79,2315.9,2314.4,2527,13.5,11.3,11.2,33,33,33,33,33,33,1.26,46,129,26.5,27,-52.2,-52.8,94,1,-0.3,0,0,0,0,0,0,23.9,21.21,1000,0,0,0,0
443.466,14.52,9.8,0.7,-0.7,0,223,1074,1067,0,3,79,15.54,14.64,24,24.4,0.01,19.7,1.81,2317.3,2319.6,2551,18.2,11.5,11.4,33.5,33.5,33.5,33.5,33.5,33.5,1.26,46,129,26.6,27,-52.6,-52.8,93.9,1,-0.3,0,0,0,0,0,0,24,21.43,1000,0,0,0,0
443.615,14.52,9.8,0.7,-0.7,0,223,1074,1067,0,3,79,15.33,14.67,24,24.4,0.01,19.9,1.81,2324.5,2325.9,2562,18.8,11.7,11.7,33.5,33.5,33.5,33.5,33.5,33.5,1.26,46,129,26.6,27,-52.8,-53.6,93.8,1,-0.3,0,0,0,0,0,0,24.2,21.54,1000,0,0,0,0
443.756,14.52,9.8,0.7,-0.7,0,223,1074,1067,0,3,79,15.06,14.69,24,24.5,0.01,19.9,1.81,2322.4,2325.7,2559,19.7,11.9,11.9,33,33,33,33,33,33,1.25,46,129,27,27,-53.4,-53.6,93.9,1,-0.3,0,0,0,0,0,0,24.2,21.59,1000,0,0,0,0
443.895,14.52,9.8,0.7,-0.7,0,223,1074,1067,0,3,79,14.87,14.7,24,24.5,0.01,20,1.82,2330.1,2327.6,2568,20.4,12,12,33.5,33.5,33.5,33.5,33.5,33.5,1.25,46,129,27.9,27.8,-53.6,-53.6,93.8,1,-0.3,0,0,0,0,0,0,24.1,21.66,1000,0,0,0,0
444.028,14.52,9.4,0.7,-0.7,0,223,1074,1067,0,3,79,14.72,14.7,24,23.8,0.01,20,1.83,2330.6,2327.4,2582,20.8,11.9,12.1,33.5,33.5,33.5,33.5,33.5,33.5,1.25,46,129,27.5,27,-53.6,-52.8,93.8,1,-0.3,0,0,0,0,0,0,24,21.34,1000,0,0,0,0
444.165,14.52,9,0.7,-0.7,0,223,1074,1067,0,3,79,14.57,14.7,22.5,23.3,0.01,19.1,1.83,2321.3,2314.4,2578,21.1,11.7,11.7,34,34,34,34,34,34,1.25,44,129,26.5,27,-53,-52,93.9,1,-0.3,0,0,0,0,0,0,22.9,20.78,1000,0,0,0,0
444.306,14.52,9,0.7,-0.7,0,223,1074,1067,0,3,79,14.62,14.7,23.2,24,0.01,20,1.82,2307.7,2316.3,2600,20.4,12,11.8,34,34,34,34,34,34,1.25,42,129,26.5,27.8,-52.4,-52.8,93.8,1,-0.3,0,0,0,0,0,0,23.2,20.88,1000,0,0,0,0
444.457,14.52,9,0.7,-0.8,0,223,1074,1067,0,3,79,14.57,14.7,23.2,23.2,0.01,19.6,1.81,2313.1,2309.4,2606,19.6,11.9,11.9,34.5,34.5,34.5,34.5,34.5,34.5,1.25,44,129,26.1,26.2,-52.2,-52,93.8,1,-0.3,0,0,0,0,0,0,23.4,20.8,1000,0,0,0,0
444.595,14.52,9,0.7,-0.8,0,223,1074,1067,0,3,79,14.73,14.7,23.2,23.1,0.01,19.6,1.82,2306.2,2305.5,2608,20.5,12,12,34.5,34.5,34.5,34.5,34.5,34.5,1.25,44,129,26.2,26.2,-52.1,-52,93.8,1,-0.3,0,0,0,0,0,0,23.4,20.78,1000,0,0,0,0
444.736,14.52,9.4,0.7,-0.8,0,223,1074,1067,0,3,79,14.77,14.71,23.2,23.1,0.01,19.7,1.82,2305,2305.7,2622,20.8,12.2,12.1,34.5,34.5,34.5,34.5,34.5,34.5,1.25,44,129,27,27,-52.5,-52.8,93.7,1,-0.3,0,0,0,0,0,0,23.2,21.27,1000,0,0,0,0
444.877,14.52,71,0.5,-0.9,0,223,1074,1067,0,3,79,14.67,14.71,36,34.8,0.01,31.4,1.83,2416,2478.6,2662,20.9,18.4,17.4,29.5,29.5,29.5,29.5,29.5,29.5,1.24,53,129,26.7,28.6,-53.1,-55.2,92.6,1,0.4,0,0,0,0,0,0,52.9,37.84,1000,0,0,0,0
445.006,14.52,90.2,0.1,-0.1,4.8,223,1074,1067,0,3,79,13.48,14.61,61.5,74.4,0.01,55.8,1.95,2712,2726.9,2848,15.6,61.3,58.9,24,24,24,24,24,24,1.2,150,129,29.7,22.3,-55,-53.6,100,1.34,6.2,0,0,0,0,0,0,64.3,76.69,1000,0,0,0,0
445.146,14.52,100,0.8,0.6,13.4,223,1074,1067,0,3,79,15.05,14.57,81.8,152.9,0.01,72.3,2.06,2795.4,2835,2756,19.6,100,101.4,15.5,15.5,15.5,15.5,15.5,15.5,1.26,186,129,4.9,7,-36.4,-35,100,2,16.6,0,0,0,0,0,0,84.7,146.23,1000,0,0,0,0
445.288,14.52,100,2.5,2.2,16.2,225,1076,1076,0,3,79,13.95,14.68,88.5,177.4,0.01,81.4,2.26,2890.1,2864.9,2840,13,100,100.7,15.5,15.5,15.5,15.5,15.5,15.5,1.43,244,129,8.3,8.2,-32.5,-34.4,100,2.18,15.4,0,0,0,0,0,0,94.6,170.51,1000,0,0,0,0
445.427,14.52,100,4.8,4.5,16.5,225,1076,1076,0,3,79,14.31,14.58,102,179.7,0.01,95.5,2.54,2867.8,2880,2897,12.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.65,278,129,18.3,19,-33.1,-32.8,100,2.25,16.5,0,0,0,0,0,0,111.2,182.51,1000,0,0,0,0
445.565,14.52,100,7.7,7.3,18.6,225,1076,1076,0,3,79,13.71,14.21,121.5,192.6,0.01,117.2,2.93,2872.3,2888.6,2995,8.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.96,326,129,21.5,19,-30.4,-30.4,100,2.39,18.8,0,0,0,0,0,0,133.3,203.59,1000,0,0,0,0
445.697,14.52,100,11.4,10.9,19.8,225,1076,1076,0,3,79,12.89,13.87,143.2,201.2,0.01,142.3,3.38,2905.5,2893.1,3092,3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.29,350,129,22.6,19,-29.6,-29.6,100,2.48,19.3,0,0,0,0,0,0,156,219.3,1000,0,0,0,0
445.837,14.52,100,16.1,15.5,20.1,225,1078,1076,0,3,79,12.79,13.57,168.8,204.1,0.01,176.6,3.99,2860.9,2896,3254,-1.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.78,373,129,20.7,16.6,-27.4,-28.8,100,2.53,19.3,0,0,0,0,0,0,184.4,231,1000,0,0,0,0
445.977,14.52,100,20.8,20.5,20.1,225,1078,1076,0,3,79,12.52,13.42,191.2,205,0.01,216.7,4.55,2570,2897.4,3456,-6.8,100,99.9,5,5,5,5,5,5,3.15,410,129,18.4,14.2,-26.8,-28,82.9,2.55,19.3,0,0,0,0,0,0,198.1,245.24,1000,0,0,0,0
446.125,14.52,100,20.4,20.3,20.1,225,1078,1076,0,3,79,12.11,13.28,191.2,205,0.01,230.6,4.47,2038.2,2898.6,3594,-11.6,100,99.9,5.5,5.5,5.5,2.5,5.5,5.5,3.14,430,129,13,11.8,-26.8,-27.2,87.8,2.57,19.3,0,0,0,-3,0,0,201.7,258.66,1000,0,0,0,0
446.267,14.52,100,21.1,20.9,20.1,225,1080,1076,0,3,79,11.95,13.22,191.2,205,0.01,243.3,4.54,1877.2,2898.6,3720,-20.3,100,99.9,5.5,5.5,5.5,2.5,5.5,5.5,3.2,436,129,15.6,11,-27.3,-27.2,85.2,2.58,19.3,0,0,0,-3,0,0,205.1,268.65,1000,0,0,0,0
446.414,14.52,100,21.2,20.7,20.1,225,1080,1076,0,3,79,11.66,13.16,191.2,205,0.01,256.1,4.43,2010.9,2898.6,3898,-30,64.3,63.5,5.5,5.5,5.5,2.5,5.5,5.5,3.19,436,129,13.8,8.6,-24.7,-26.4,81.7,2.59,19.2,0,0,0,-2.7,0,0,204.5,283.61,1000,0,0,0,0
446.560,14.52,100,20.4,20,20,225,1083,1076,0,3,79,11.32,13.05,191.2,204.5,0.01,262.7,4.37,2348.3,2898.6,4035,-30,70.7,68.9,6,6,6,3.3,6,6,3.12,434,129,10.6,7,-24.4,-25.6,83.3,2.6,19.2,0,0,0,-2.7,0,0,200.7,294.44,1000,0,0,0,0
446.697,14.52,100,20.4,19.9,20,225,1085,1085,0,3,79,11.04,13.01,191.2,204.4,0.01,267.1,4.53,2679.4,2898.6,4121,-30,74.2,74.6,6,6,6,3.3,6,6,3.16,427,129,8.6,7,-25.6,-25.6,88.4,2.6,19.1,0,0,0,-2.3,0,0,203.7,298.41,1000,0,0,0,0
446.835,14.52,100,20.9,20.2,19.9,225,1089,1085,0,3,79,11.09,12.98,191.2,203.4,0.01,278.6,4.44,2875.3,2898.6,4270,-30,64.4,63.3,7,7,7,4.7,7,7,3.17,436,129,8.6,5.4,-25.5,-25.6,84.1,2.6,19,0,0,0,-2.3,0,0,202.2,301.34,1000,0,0,0,0
446.982,14.52,100,20.4,20,19.8,225,1089,1085,0,3,79,11.25,12.94,191.2,201.9,0.01,290.8,4.41,2944.9,2898.6,4481,-30,64.4,61.9,7.5,7.5,7.5,5.2,7.5,7.5,3.15,432,129,7.1,3.8,-24.7,-25.6,84,2.59,18.9,0,0,0,-1.9,0,0,201.1,305.38,1000,0,0,0,0
447.125,14.52,100,20.2,20,19.8,225,1094,1085,0,3,79,11.3,12.91,191.2,201.7,0.01,293.9,4.31,2927.4,2898.6,4537,-30,70.4,72.6,8,8,8,6.1,8,8,3.11,437,129,6.3,3,-24,-25.6,87.3,2.59,18.9,0,0,0,-1.9,0,0,200.1,309.49,1000,0,0,0,0
447.264,14.52,100,20,19.9,19.8,225,1098,1094,0,3,79,11.27,12.9,191.2,200.4,0.01,303,4.36,2914.5,2898.6,4744,-30,80.4,80.6,8.5,8.5,8.5,6.6,8.5,8.5,3.06,432,129,4.1,3,-24.8,-24,87,2.59,19,0,0,0,-1.9,0,0,197.6,314.42,1000,0,0,0,0
447.405,14.52,100,19.8,19.7,19.8,225,1098,1094,0,3,79,11.47,12.9,191.2,199.6,0.01,305.6,4.45,2900.3,2898.6,4816,-30,84.4,84.9,8.5,8.5,8.5,7,8.5,8.5,3.05,424,129,5.4,3,-22.6,-23.2,89.8,2.59,19,0,0,0,-1.5,0,0,196,319.66,1000,0,0,0,0
447.541,14.53,100,19.7,19.6,19.8,225,1101,1094,0,3,79,11.32,12.9,191.2,198.8,0.01,313,4.33,2905.4,2898.6,4974,-30,87.6,87.8,9.5,9.5,9.5,8,9.5,9.5,3.08,422,129,3.2,3,-23,-21.6,89.7,2.6,19,0,0,0,-1.5,0,0,194.3,325.4,1000,0,0,0,0
447.677,14.52,100,19.7,19.4,19.9,225,1107,1103,0,3,79,11.34,12.9,191.2,198.1,0.01,316.8,4.37,2902.2,2898.6,5092,-30,90.3,90.4,10,10,10,8.8,10,10,3.05,418,129,5,3,-20.6,-20,91.5,2.6,19,0,0,0,-1.2,0,0,192.4,331.34,1000,0,0,0,0
447.816,14.52,100,19.4,19.3,19.8,225,1107,1103,0,3,77,11.23,12.9,191.2,197.1,0.01,321.5,4.31,2924.8,2898.6,5209,-30,93.4,93.9,10.5,10.5,10.5,9.3,10.5,10.5,3.06,416,129,3,3,-19.5,-19.2,92.6,2.6,19,0,0,0,-1.2,0,0,190.6,337.47,1000,0,0,0,0
447.966,14.52,100,19.2,19.1,19.8,225,1110,1103,0,3,77,11.22,12.9,189,196.3,0.01,325.9,4.4,2925.9,2898.6,5350,-30,95,95,10.5,10.5,10.5,9.7,10.5,10.5,3.05,412,129,3,3.8,-18.3,-17.6,93.7,2.6,19,0,0,0,-0.8,0,0,188.7,343.75,1000,0,0,0,0
448.109,14.52,100,19.1,18.9,19.8,225,1116,1112,0,3,77,11.11,12.9,187.5,195.4,0.01,332.2,4.22,2880.9,2898.6,5508,-30,97.1,97.3,11,11,11,10.2,11,11,3,408,129,7,3.8,-14,-16,94.3,2.6,18.9,0,0,0,-0.8,0,0,187.6,350.26,1000,0,0,0,0
448.245,14.52,100,18.9,18.8,19.8,225,1121,1121,0,3,77,11.04,12.9,186.8,194.8,0.01,335.9,4.24,2902.4,2898.6,5570,-30,98.2,98.3,11.5,11.5,11.5,10.7,11.5,11.5,2.98,409,129,7.5,4.6,-12.9,-15.2,94.9,2.6,18.9,0,0,0,-0.4,0,0,186.9,356.6,1000,0,0,0,0
448.389,14.52,100,18.8,18.7,19.7,225,1121,1121,0,3,77,11.02,12.9,186,194.4,0.01,340.9,4.37,2921.9,2898.6,5668,-30,99.1,99.2,11.5,11.5,11.5,11.1,11.5,11.5,2.96,405,129,7.4,4.6,-11.6,-14.4,94.1,2.6,18.9,0,0,0,-0.4,0,0,187,363.08,1000,0,0,0,0
448.526,14.53,100,18.4,18.2,19.5,225,1126,1121,0,3,77,10.64,12.9,183,193.8,0.01,343.6,4.17,2893.2,2898.6,5798,-30,99.9,99.9,11.5,11.5,11.5,11.1,11.5,11.5,2.92,400,129,5.9,4.6,-12.6,-12.8,93,2.6,18.9,0,0,0,0,0,0,181.2,369.7,1000,0,0,0,0
448.667,14.53,100,18.3,17.7,19.7,225,1132,1130,0,3,77,10.37,12.9,180,193.5,0.01,343.1,4.27,2934,2898.6,5916,-30,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,2.92,386,129,5.6,4.6,-10.3,-12,92.5,2.59,18.6,0,0,0,0,0,0,180.3,376.24,1000,0,0,0,0
448.805,14.53,100,17.6,17.3,19.5,225,1132,1130,0,3,77,10.37,12.9,177.8,193.1,0.01,344.7,4.16,2927.6,2898.6,6027,-30,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.88,381,129,4.5,4.6,-11,-11.2,91.7,2.59,18.7,0,0,0,0,0,0,176.8,382.87,1000,0,0,0,0
448.940,14.52,100,17.2,16.9,19.5,225,1137,1130,0,3,77,10.3,12.9,174.8,192.7,0.01,344.6,4.06,2924.5,2898.6,6092,-30,99.9,99.9,12,12,12,12,12,12,2.81,373,129,4.4,4.6,-10.4,-10.4,91.2,2.6,18.7,0,0,0,0,0,0,174.9,389.32,1000,0,0,0,0
449.077,14.52,100,17,16.8,19.6,225,1141,1139,0,3,77,10.08,12.9,174.8,192.3,0.01,350,4.03,2904.6,2898.6,6201,-30,99.9,99.9,12,12,12,12,12,12,2.78,370,129,2.1,4.6,-10.8,-10.4,90.8,2.6,18.6,0,0,0,0,0,0,174.1,395.69,1000,0,0,0,0
449.216,14.53,100,16.8,16.6,19.4,225,1146,1139,0,3,77,10.19,12.9,171.8,192,0.01,348.1,3.98,2903.2,2898.6,6294,-30,100,99.9,12,12,12,12,12,12,2.8,364,129,6.5,4.6,-7.7,-10.4,97.8,2.6,18.6,0,0,0,0,0,0,172.4,401.99,1000,0,0,0,0
449.354,14.53,100,17.5,17.3,19.1,226,1146,1139,0,3,77,9.72,12.9,177,192,0.01,362,4.02,2897,2898.6,6350,-30,100,99.9,12,12,12,12,12,12,2.83,370,129,5.1,4.6,-9.7,-10.4,92.7,2.6,18.9,0,0,0,0,0,0,175.2,407.99,1000,0,0,0,0
449.496,14.53,100,17.6,17.3,19.1,226,1152,1148,0,3,77,9.8,12.9,177,192,0.01,367.4,4.1,2872.8,2898.6,6418,-30,100,99.9,12,12,12,12,12,12,2.87,369,129,3,4.6,-10.7,-10.4,90.4,2.6,19,0,0,0,0,0,0,173.7,413.94,1000,0,0,0,0
449.638,14.53,0,17.3,17.1,15.6,226,1155,1148,0,3,77,9.94,12.9,172.5,155.6,0.01,362,4.03,2882.8,2898.6,6491,0,60,87.7,11.9,11.9,11.9,11.9,11.9,11.9,2.81,364,129,2.9,4.6,-10.3,-10.4,87.3,2.35,2.3,0,0,0,0,0,0,123.3,353.74,1000,0,0,0,0
449.776,14.53,0,18.9,2.2,0,226,1155,1148,0,3,77,11.51,13.03,85.5,72.9,0.01,171.8,2.91,2803.6,2477.6,6271,0,20.2,19.3,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,3,194,129,2.3,5.4,-24.9,-30.5,100,1.58,-0.3,0,-0.8,-0.8,-0.8,0,0,33.8,221.06,1000,2048,2048,2048,0
449.905,14.53,0,17,-1.5,0,226,1161,1157,0,3,77,13.68,13.3,15,14.4,0.01,32.5,2.22,2510.3,2180.2,6371,0,5.1,4.4,3,3,3,3,3,3,2.74,-68,129,5.7,5.4,-34.7,-29.3,1,1.13,-0.3,0,0,0,0,0,0,13.9,120.56,1000,0,0,0,0
450.039,14.53,0,12.3,-2.5,0,226,1161,1157,0,3,77,12.9,20.82,13.5,13.9,0.01,27.9,1.76,2093.3,2183,6024,0,5.3,4.8,4,4,4,4,4,4,2.36,-45,129,2.6,3.8,-24.3,-22.4,1,1,-0.3,0,0,0,0,0,0,13.7,66.93,1000,0,0,0,0
450.186,14.53,0,8.6,-3,0,226,1161,1157,0,3,77,12.28,19.7,13.5,14,0.01,26.9,1.61,2138.4,2178.7,6062,0,6.4,6.2,4,4,4,4,4,4,2,-44,129,0.2,2.2,-20.6,-20,1,1,-0.3,0,0,0,0,0,0,13.9,44.5,1000,0,0,0,0
450.327,14.53,0,6,-3,0,226,1159,1157,0,3,77,12.97,16.84,13.5,13.8,0.01,26.4,1.56,2156.7,2177,5773,0,7,7,3.5,3.5,3.5,3.5,3.5,3.5,1.76,-42,129,0.5,3,-20.1,-20.8,1,1,-0.3,0,0,0,0,0,0,13.8,34.6,1000,0,0,0,0
450.470,14.53,0,4.6,-2.9,0,228,1157,1157,0,3,77,13.21,15.75,13.5,13.7,0.01,26,1.56,2170.3,2176.7,5724,0,7.8,7.7,0.5,0.5,0.5,0.5,0.5,0.5,1.62,-41,129,1.2,3,-21,-21.6,1,1,-0.3,0,0,0,0,0,0,13.8,29.95,1000,0,0,0,0
450.617,14.53,0,3.6,-2.6,0,228,1157,1157,0,3,77,13.4,15.25,12.8,13.5,0.01,23.8,1.59,2176.8,2176.7,5404,0,8.5,8.5,1,1,1,1,1,1,1.52,-39,129,1.7,3,-20.4,-21.6,1,1,-0.3,0,0,0,0,0,0,13.8,26.97,1000,0,0,0,0
450.766,14.53,0,2.7,-2.3,0,228,1157,1157,0,3,77,13.77,14.98,13.5,13.4,0.01,23.8,1.64,2173.8,2176.7,5285,0,9,8.7,-3,-3,-3,-3,-3,-3,1.45,-39,129,1.3,3,-20.4,-20.8,1,1,-0.3,0,0,0,0,0,0,13.4,25.28,1000,0,0,0,0
450.906,14.53,0,2.2,-2,0,228,1159,1157,0,3,77,13.99,14.86,13.5,13.2,0.01,22.8,1.68,2182.2,2176.7,5110,0,9.7,9.6,-2,-2,-2,-2,-2,-2,1.4,-36,129,2.1,3.8,-20.2,-20,1,1,-0.3,0,0,0,0,0,0,13.9,24.15,1000,0,0,0,0
451.036,14.52,0,1.8,-1.5,0,228,1159,1157,0,3,75,14.21,14.8,13.5,13.2,0.01,22.3,1.75,2189.5,2176.7,5041,0,9.9,10,-4,-4,-4,-4,-4,-4,1.36,-35,129,1.5,3,-20.3,-20,1,1,-0.3,0,0,0,0,0,0,13.6,23.32,1000,0,0,0,0
451.165,14.52,0,1.6,-1.2,0,228,1159,1157,0,3,75,14.58,14.76,12.8,13.1,0.01,21.2,1.77,2164.8,2176.7,4832,-4.1,10,10,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.34,-36,129,3.2,3.8,-18.7,-20,1,1,-0.3,0,0,0,0,0,0,13.4,22.52,1000,0,0,0,0
451.307,14.52,0,1.5,-1.1,0,228,1159,1157,0,3,75,15.08,14.75,12.8,12.9,0.01,20,1.79,2173,2176.7,4677,-2.7,10.1,10,-6,-6,-6,-6,-6,-6,1.33,-38,129,1.9,3.8,-19.1,-19.2,1,1,-0.3,0,0,0,0,0,0,13.3,21.54,1000,0,0,0,0
451.450,14.52,0,1.3,-1,0,228,1159,1157,0,3,75,14.93,14.74,12.8,12.9,0.01,19.6,1.82,2178.1,2176.7,4622,-2.6,10.3,10.3,-6,-6,-6,-6,-6,-6,1.31,-38,129,1.6,3.8,-19.8,-19.2,1,1,-0.3,0,0,0,0,0,0,12.9,20.8,1000,0,0,0,0
451.585,14.52,0,1.2,-0.9,0,228,1159,1157,0,3,75,15.08,14.73,12.8,12.8,0.01,18.8,1.84,2175.8,2176.7,4392,-1.9,10.3,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.3,-40,129,2.5,3.8,-18.7,-18.4,1,1,-0.3,0,0,0,0,0,0,12.8,19.97,1000,0,0,0,0
451.726,14.52,0,1.1,-0.8,0,228,1159,1157,0,3,75,15.44,14.73,12,12.7,0.01,17.4,1.85,2163.6,2176.7,4208,-0.3,10.1,10.2,-7,-7,-7,-7,-7,-7,1.29,-39,129,0.4,3,-19.2,-17.6,1,1,-0.3,0,0,0,0,0,0,12.5,19.07,1000,0,0,0,0
451.856,14.52,0,1,-0.4,0.4,230,1159,1157,0,3,75,15.26,14.72,12,12.6,0.01,16.9,1.89,2189.9,2176.7,4208,0,11.9,12.1,1,1,1,1,1,1,1.28,-48,129,0.7,3,-17.8,-16.8,100,1.02,0,0,0,0,0,0,0,13,18.38,1000,0,0,0,0
451.997,14.52,0,0.9,-0.1,0.4,228,1159,1157,0,3,75,28.56,15.25,12.8,12.5,0.01,16.8,1.93,2199.5,2176.7,4004,0,12.1,12.1,1,1,1,1,1,1,1.27,-48,129,1.2,2.2,-16.8,-16.8,100,1.03,0,0,0,0,0,0,0,12.9,17.78,1000,0,0,0,0
452.127,14.52,0,0.9,0,0.4,228,1159,1157,0,3,75,43.03,23.8,12.8,12.5,0.01,16.3,1.93,2206.6,2176.7,3972,0,12.1,12.1,0,0,0,0,0,0,1.27,-47,129,0.5,2.2,-16.1,-16.8,100,1.03,0,0,0,0,0,0,0,12.7,17.28,1000,0,0,0,0
452.280,14.52,0,0.9,0,0.4,228,1159,1157,0,3,75,44.87,37,12.8,12.5,0.01,15.8,1.93,2214.4,2176.7,3755,0,12,12,0,0,0,0,0,0,1.27,-46,129,0.5,2.2,-17.3,-16.8,100,1.03,0,0,0,0,0,0,0,12.8,16.67,1000,0,0,0,0
452.427,14.52,0,0.9,0,0.4,228,1159,1157,0,3,75,46.06,55.8,12.8,12.5,0.01,15.3,1.94,2221.8,2176.7,3752,0,11.7,11.8,0,0,0,0,0,0,1.27,-46,129,0.7,2.2,-16.4,-16.8,100,1.03,0,0,0,0,0,0,0,12.8,16.2,1000,0,0,0,0
