﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.02.mhd
220.749,14.41,9.8,0.6,-0.7,0,194,1233,1229,0,4,100,14.65,14.7,23.2,23.8,0.01,19.4,1.84,2309.4,2302.8,2544,2.2,11.8,11.8,43.5,43.5,43.5,43.5,43.5,43.5,1.24,38,153,41.5,41.4,-64.9,-64.8,94,1,-0.3,0,0,0,0,0,0,23.7,21.31,1000,0,0,0,0
220.900,14.41,11,0.6,-0.7,0,194,1233,1229,0,4,100,14.78,14.71,25.5,25.5,0.02,21.1,1.84,2325.5,2333.8,2536,2.7,12.9,12.8,42,42,42,42,42,42,1.24,40,153,40.9,42.2,-64.6,-65.6,93.8,1,-0.3,0,0,0,0,0,0,28,23.57,1000,0,0,0,0
221.050,14.41,11.8,0.6,-0.7,0,194,1231,1229,0,4,100,14.86,14.71,27,27.6,0.01,22.6,1.84,2416.6,2410.1,2556,3.4,13.6,13.8,39.5,39.5,39.5,39.5,39.5,39.5,1.24,52,153,43.4,43,-65.6,-66.4,93.7,1,-0.3,0,0,0,0,0,0,26.8,24.54,1000,0,0,0,0
221.199,14.41,9.8,0.6,-0.7,0,194,1231,1229,0,4,100,14.35,14.71,25.5,26.9,0.01,21.3,1.84,2392.2,2400.5,2544,4,13,13.2,40.5,40.5,40.5,40.5,40.5,40.5,1.24,48,153,42.8,43,-66.5,-66.4,93.8,1,-0.3,0,0,0,0,0,0,25.5,23.59,1000,0,0,0,0
221.349,14.41,9.8,0.6,-0.7,0,194,1231,1229,0,4,100,14.55,14.71,24,25.2,0.01,20.3,1.84,2376.5,2369.7,2542,2.4,12.6,12.4,42,42,42,42,42,42,1.24,44,153,42.2,42.2,-66.1,-65.6,93.9,1,-0.3,0,0,0,0,0,0,24.8,22.72,1000,0,0,0,0
221.498,14.41,11.8,0.6,-0.7,0,194,1231,1229,0,4,100,15.07,14.71,24,24.9,0.01,20.2,1.83,2350.4,2347.2,2546,4.8,12.5,12.4,42.5,42.5,42.5,42.5,42.5,42.5,1.24,42,153,42.4,42.2,-65.8,-65.6,93.9,1,-0.3,0,0,0,0,0,0,25.1,22.6,1000,0,0,0,0
221.644,14.41,12.2,0.6,-0.7,0,192,1231,1229,0,4,100,15.02,14.71,25.5,25.7,0.01,21,1.84,2349.3,2354.5,2556,7.9,12.8,12.9,41.5,41.5,41.5,41.5,41.5,41.5,1.24,44,153,41.8,42.2,-65.7,-65.6,93.8,1,-0.3,0,0,0,0,0,0,26,23.33,1000,0,0,0,0
221.799,14.41,14.5,0.6,-0.8,0,192,1231,1229,0,4,100,14.43,14.71,27,27.3,0.01,22.6,1.85,2380.9,2391.1,2555,6.5,13.5,13.5,39.5,39.5,39.5,39.5,39.5,39.5,1.24,48,153,42,43,-65.4,-66.4,93.7,1,-0.3,0,0,0,0,0,0,28.4,24.87,1000,0,0,0,0
221.947,14.41,15.3,0.6,-0.7,0,192,1231,1229,0,4,100,14.36,14.71,28.5,29.2,0.01,24.1,1.84,2445.6,2446.4,2568,5.7,14.4,14.4,37.5,37.5,37.5,37.5,37.5,37.5,1.24,54,153,43.2,43,-66.2,-66.4,93.4,1,-0.3,0,0,0,0,0,0,30,26.7,1000,0,0,0,0
222.099,14.41,16.1,0.7,-0.7,0,192,1229,1229,0,4,100,14.93,14.71,30,31.3,0.01,25.1,1.83,2497.1,2501.2,2564,6.4,15.2,15.2,36.5,36.5,36.5,36.5,36.5,36.5,1.24,59,153,43,43,-66,-66.4,93.1,1,-0.3,0,0,0,0,0,0,31.1,28.44,1000,0,0,0,0
222.248,14.41,16.1,0.7,-0.6,0,192,1229,1229,0,4,100,15.95,14.71,31.5,32.8,0.01,26.7,1.81,2531.7,2546.4,2584,14.4,15.8,15.8,35.5,35.5,35.5,35.5,35.5,35.5,1.24,64,153,43.3,43,-66.1,-66.4,92.8,1,-0.3,0,0,0,0,0,0,32.9,30.02,1000,0,0,0,0
222.398,14.41,14.9,0.8,-0.6,0,192,1229,1229,0,4,100,15.28,14.71,33,33.4,0.01,27.8,1.83,2568.4,2575.7,2590,14.5,15.3,15.4,35,35,35,35,35,35,1.26,68,153,43,43,-65.7,-66.4,92.7,1,-0.3,0,0,0,0,0,0,32.9,30.53,1000,0,0,0,0
222.550,14.41,14.9,1,-0.7,0,192,1229,1229,0,4,100,14.87,14.7,33,33.8,0.01,27.8,1.8,2571.2,2582.1,2588,15.7,14.9,14.8,35,35,35,35,35,35,1.27,70,153,43.3,43,-66.5,-66.4,92.6,1,-0.3,0,0,0,0,0,0,33.6,31.15,1000,0,0,0,0
222.699,14.41,14.9,1,-0.6,0,192,1229,1229,0,4,100,14.69,14.69,34.5,34.2,0.01,29.2,1.85,2630,2623.5,2600,16.6,14.9,15.6,34,34,34,34,34,34,1.27,68,153,43.6,43,-66.1,-66.4,92.5,1,-0.3,0,0,0,0,0,0,33.9,31.66,1000,0,0,0,0
222.850,14.41,14.5,1.2,-0.7,0,192,1229,1220,0,4,100,14.71,14.88,33,33.5,0.01,28,1.81,2601.5,2599.7,2597,14.1,14.3,14.5,35,35,35,35,35,35,1.29,72,153,43.5,43,-66.1,-66.4,92.6,1,-0.3,0,0,0,0,0,0,33.3,30.9,1000,0,0,0,0
222.997,14.41,14.5,1.2,-0.7,0,192,1229,1220,0,4,100,14.5,14.64,33,33.5,0.01,28,1.85,2580.6,2585,2612,14.1,14.2,14.1,35,35,35,35,35,35,1.29,70,153,43.1,43,-66.2,-66.4,92.6,1,-0.3,0,0,0,0,0,0,32.8,30.55,1000,0,0,0,0
223.150,14.41,14.1,1.2,-0.7,0,192,1229,1220,0,4,100,14.36,14.52,32.2,32.8,0.01,27.5,1.8,2568.4,2569.9,2607,13.8,13.8,13.7,35,35,35,35,35,35,1.29,68,153,43.3,43,-66.5,-66.4,92.7,1,-0.3,0,0,0,0,0,0,32.7,30.3,1000,0,0,0,0
223.299,14.41,14.1,1.3,-0.8,0,192,1227,1220,0,4,100,14.28,14.47,32.2,32.9,0.01,27.8,1.81,2565.7,2568.1,2630,13.5,13.9,13.7,35.5,35.5,35.5,35.5,35.5,35.5,1.3,68,153,43.1,43,-66.3,-66.4,92.6,1,-0.3,0,0,0,0,0,0,32.9,30.49,1000,0,0,0,0
223.437,14.41,14.1,1.3,-0.8,0,192,1227,1220,0,4,100,14.21,14.44,32.2,32.9,0.01,28,1.85,2570.9,2570.6,2632,13,13.8,13.8,35.5,35.5,35.5,35.5,35.5,35.5,1.3,68,153,43.4,43,-66.3,-66.4,92.6,1,-0.3,0,0,0,0,0,0,33.1,30.57,1000,0,0,0,0
223.596,14.41,14.1,1.3,-0.8,0,192,1227,1220,0,4,100,14.2,14.43,33,32.9,0.01,28.1,1.82,2575.4,2570.9,2638,12.6,13.8,13.8,35,35,35,35,35,35,1.3,69,153,43.3,43,-66.4,-66.4,92.6,1,-0.3,0,0,0,0,0,0,33.1,30.61,1000,0,0,0,0
223.749,14.41,14.1,1.3,-0.8,0,192,1227,1220,0,4,100,14.16,14.42,33,32.9,0.01,28.3,1.82,2573.2,2574,2649,12,13.9,13.8,35,35,35,35,35,35,1.3,69,153,43.1,43,-66.5,-66.4,92.6,1,-0.3,0,0,0,0,0,0,33.1,30.72,1000,0,0,0,0
223.901,14.41,14.1,1.3,-0.8,0,192,1225,1220,0,4,100,14.16,14.41,33,33,0.01,28.3,1.82,2575.4,2576.2,2660,11.6,13.9,13.8,35.5,35.5,35.5,35.5,35.5,35.5,1.3,68,153,43.3,43,-66.2,-66.4,92.5,1,-0.3,0,0,0,0,0,0,33.1,30.87,1000,0,0,0,0
224.050,14.41,14.9,1.3,-0.7,0,192,1225,1220,0,4,100,14.18,14.41,33.8,34.3,0.01,29,1.83,2584.8,2592.6,2656,11.3,14.4,14.5,35,35,35,35,35,35,1.3,69,153,42.9,43,-65.8,-66.4,92.3,1,-0.3,0,0,0,0,0,0,35.5,32.92,1000,0,0,0,0
224.199,14.41,79.6,1.2,-0.3,0.3,192,1225,1220,0,4,100,14.44,14.42,43.5,50.5,0.01,38.2,1.88,2728.5,2724.5,2698,12.1,21.6,20.3,31.5,31.5,31.5,31.5,31.5,31.5,1.29,83,153,43,37.9,-65.7,-64,91.2,1.11,0.1,0,0,0,0,0,0,62.8,57.92,1000,0,0,0,0
224.349,14.41,100,1.2,0.7,16,192,1225,1220,0,4,100,14.02,14.44,78,117,0.01,71.6,2.04,2791,2843.9,2830,11.8,98.2,46.8,17,17,17,17,17,17,1.28,178,153,13.6,11,-50,-45.7,100,1.81,18.5,0,0,0,0,0,0,90.8,141.06,1000,0,0,0,0
224.498,14.41,100,2.7,2.4,13.7,192,1225,1220,0,4,100,13.74,14.46,96,179.3,0.01,85.7,2.27,2889.8,2870.5,2760,7.6,100,101.6,12,12,12,12,12,12,1.44,253,153,15.9,15.8,-37.8,-35.2,100,2.07,14.2,0,0,0,0,0,0,103.8,172.37,1000,0,0,0,0
224.638,14.41,100,5.1,4.8,15.8,192,1225,1220,0,4,100,14.38,14.47,110.2,183.5,0.01,100.1,2.6,2882.3,2883.8,2800,7.7,100,100,8.5,8.5,8.5,8.5,8.5,8.5,1.69,292,153,19.7,17.4,-33,-32,100,2.21,16.4,0,0,0,0,0,0,119.1,186.52,1000,0,0,0,0
224.789,14.41,100,8.1,7.6,17.8,192,1225,1220,0,4,100,14.46,14.43,128.2,196.9,0.01,118.6,2.95,2888.6,2890.8,2859,7.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,1.98,327,153,19.2,18.2,-30,-31.2,100,2.34,17.2,0,0,0,0,0,0,142.2,202.59,1000,0,0,0,0
224.938,14.41,100,12.2,11.7,18.1,192,1224,1220,0,4,100,13.69,14.32,154.5,198.4,0.01,146.7,3.44,2907.4,2894.8,2946,2.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.34,345,153,21.9,19,-30.1,-30.4,100,2.38,17.4,0,0,0,0,0,0,170.3,213.64,1000,0,0,0,0
225.084,14.41,100,17.1,16.7,18.3,192,1222,1220,0,4,100,13.57,14.22,183.8,201,0.01,182,4.06,2814.2,2896.9,3077,0,100,99.9,4.5,4.5,4.5,4.5,4.5,1.5,2.82,382,153,23.2,19,-29.3,-29.6,95.3,2.43,18.3,0,-3,0,0,0,-3,189.9,227.29,1000,0,0,0,0
225.229,14.41,100,19.1,18.8,19.2,192,1222,1220,0,4,100,13.78,14.05,191.2,204,0.01,199.7,4.28,2455.7,2898.1,3176,-0.9,100,99.9,4.4,1.5,4.4,4.4,4.4,1.5,3.01,400,153,22,17.4,-27.2,-28.8,85.9,2.48,18.6,0,-3,0,0,0,-3,195.9,234.11,1000,0,0,0,0
225.378,14.41,100,19.5,19.3,19.6,192,1220,1220,0,4,100,14.08,13.91,191.2,204.5,0.01,204.8,4.34,1976.9,2898.6,3248,1.5,100,99.9,4.4,1.5,4.4,4.4,4.4,1.5,3.05,408,153,21.5,16.6,-27.1,-28.8,87.7,2.52,19.1,0,-3,0,0,0,-3,196.7,240.53,1000,0,0,0,0
225.522,14.41,100,20.1,19.9,20.3,192,1218,1211,0,4,100,13.66,13.79,191.2,205,0.01,212.6,4.39,1545.8,2898.6,3350,0.6,100,99.9,4.9,2.3,4.9,4.9,4.9,2.3,3.09,412,153,20.2,15,-26.9,-28,88.6,2.57,19.5,0,-2.7,0,0,0,-2.7,199.9,249.26,1000,0,0,0,0
225.671,14.41,100,20.8,20.6,20.3,192,1216,1211,0,4,100,13.02,13.65,191.2,205,0.01,222.8,4.51,1219.2,2898.6,3446,-2.7,100,99.9,5.4,2.8,5.4,5.4,5.4,2.8,3.17,421,153,18.4,14.2,-26.2,-28,86.8,2.59,19.4,0,-2.7,0,0,0,-2.7,202.6,256.96,1000,0,0,0,0
225.810,14.41,100,20.8,20.7,20.2,192,1216,1211,0,4,100,12.42,13.49,191.2,205,0.01,229.5,4.49,884.9,2898.6,3512,-9.5,100,99.9,6,3.3,6,6,6,3.7,3.14,424,153,16.7,13.4,-27.6,-28,87.3,2.6,19.5,0,-2.3,0,0,0,-2.3,203.5,263.48,1000,0,0,0,0
225.958,14.41,100,20.9,20.7,20.2,192,1216,1211,0,4,100,12.4,13.41,191.2,205,0.01,236.4,4.54,803.4,2898.6,3598,-15.9,92,92.5,6,3.7,6,6,6,3.7,3.15,431,153,15.7,11.8,-26.9,-27.2,86,2.61,19.4,0,-2.3,0,0,0,-1.9,204.3,270.59,1000,0,0,0,0
226.108,14.41,100,20.9,20.7,20.2,192,1215,1211,0,4,100,12.26,13.37,191.2,205,0.01,242.5,4.5,949.9,2898.6,3688,-23.8,73,71.6,6,4.1,6,6,6,4.1,3.17,431,153,14.6,11,-24.9,-27.2,84.8,2.62,19.4,0,-1.9,0,0,0,-1.9,204.4,278.65,1000,0,0,0,0
226.259,14.41,100,20.6,20.5,20.2,192,1215,1211,0,4,100,13,13.34,191.2,205,0.01,249.7,4.41,1432.5,2898.6,3790,-26.9,71.8,71.3,6.5,4.6,6.5,6.5,6.5,4.6,3.12,432,153,11.9,10.2,-26.5,-26.4,84,2.62,19.4,0,-1.5,0,0,0,-1.5,204,286.57,1000,0,0,0,0
226.409,14.41,100,20.3,20.3,20.2,192,1215,1211,0,4,99,12.81,13.3,191.2,205,0.01,253,4.46,2155.3,2898.6,3869,-30,73.8,73.8,6.5,5,6.5,6.5,6.5,5,3.1,430,153,11.8,8.6,-25.8,-26.4,88.2,2.63,19.3,0,-1.5,0,0,0,-1.5,203,293.85,1000,0,0,0,0
226.559,14.41,100,20.8,20.4,20.1,192,1215,1211,0,4,99,13.01,13.28,191.2,205,0.01,262,4.43,2938.5,2898.6,3972,-30,76.1,76.3,6.5,5,6.5,6.5,6.5,5.3,3.12,430,153,11.4,7.8,-25.7,-26.4,87.2,2.62,19.3,0,-1.2,0,0,0,-1.2,205.1,299.44,1000,0,0,0,0
226.708,14.41,100,21.1,20.3,20.1,192,1216,1211,0,4,99,13.33,13.25,191.2,204.8,0.01,266.5,4.42,2971.2,2898.6,4052,-29.8,62.4,61.1,7,5.8,7,7,7,5.8,3.16,432,153,10.5,7,-25.7,-25.6,85.9,2.62,19.2,0,-1.2,0,0,0,-0.8,203.5,301.99,1000,0,0,0,0
226.850,14.41,100,20.9,20.2,19.9,192,1218,1211,0,4,99,13.23,13.21,191.2,204.1,0.01,271.3,4.47,2933.9,2898.6,4138,-29.6,61.5,60.7,7,6.2,7,7,7,6.2,3.15,430,153,8.7,6.2,-25.3,-25.6,84.4,2.62,19.1,0,-0.8,0,0,0,-0.8,203.5,304.27,1000,0,0,0,0
226.996,14.41,100,20.4,20.1,19.9,192,1218,1211,0,4,99,13.21,13.18,191.2,203.6,0.01,276.7,4.44,2909.3,2898.6,4227,-28.8,64.1,64.1,7.5,6.7,7.5,7.5,7.5,6.7,3.12,432,153,8.3,5.4,-25.2,-25.6,85.3,2.62,19,0,-0.4,0,0,0,-0.4,201.1,306.99,1000,0,0,0,0
227.134,14.41,100,20.1,20,19.8,192,1220,1220,0,4,97,13.17,13.15,191.2,203.1,0.01,279.3,4.42,2908.5,2898.6,4296,-29.1,77.4,78.4,7.5,7.1,7.5,7.5,7.5,7.1,3.08,429,153,7.4,5.4,-25.2,-25.6,86.5,2.61,19,0,-0.4,0,0,0,-0.4,201.1,309.95,1000,0,0,0,0
227.284,14.41,100,20,19.8,19.8,192,1224,1220,0,4,97,13.02,13.12,191.2,202.3,0.01,285.2,4.37,2877.8,2898.6,4418,-29.8,80.8,80.9,8,7.6,8,8,8,7.6,3.08,428,153,6.9,3.8,-24.2,-25.6,86.3,2.61,19,0,0,0,0,0,0,199.8,313.83,1000,0,0,0,0
227.428,14.41,100,19.9,19.7,19.8,192,1227,1220,0,4,97,13.2,13.08,191.2,201.6,0.01,291.2,4.41,2885.2,2898.6,4551,-28.9,84.1,84.2,8.5,8.5,8.5,8.5,8.5,8.5,3.05,428,153,5.8,3,-25.3,-25.6,87.7,2.61,19,0,0,0,0,0,0,198.4,317.71,1000,0,0,0,0
227.580,14.41,100,20,19.7,19.8,192,1227,1220,0,4,97,13.11,13.05,191.2,201.2,0.01,292.6,4.5,2892.9,2898.6,4573,-28.4,86.3,86.3,8.5,8.5,8.5,8.5,8.5,8.5,3.08,426,153,3.2,3,-25.7,-25.6,88.6,2.61,19.1,0,0,0,0,0,0,198.6,321.54,1000,0,0,0,0
227.729,14.41,100,20.2,19.9,19.9,192,1231,1229,0,4,95,13.08,13.03,191.2,200.8,0.01,297.7,4.44,2886.8,2898.6,4662,-27.7,88.4,88.2,8.5,8.5,8.5,8.5,8.5,8.5,3.09,426,153,5,3,-24.6,-24.8,87.4,2.61,19.1,0,0,0,0,0,0,197.6,326.18,1000,0,0,0,0
227.878,14.41,100,19.7,19.7,19.9,192,1234,1229,0,4,95,13.04,12.98,191.2,199.7,0.01,302.8,4.41,2897,2898.6,4776,-27.5,90.7,90.8,9,9,9,9,9,9,3.04,420,153,4.8,3,-23.3,-23.2,89,2.61,19.1,0,0,0,0,0,0,195.9,330.54,1000,0,0,0,0
228.029,14.41,100,19.8,19.5,19.9,192,1234,1229,0,4,95,12.92,12.96,191.2,199.5,0.01,303.8,4.45,2907.1,2898.6,4858,-28.3,92.6,92.7,9.5,9.5,9.5,9.5,9.5,9.5,3.05,418,153,4.4,3,-22.7,-22.4,90.5,2.62,19.1,0,0,0,0,0,0,195.1,335.29,1000,0,0,0,0
228.168,14.41,100,19.8,19.6,19.9,192,1240,1238,0,4,95,12.95,12.93,191.2,199,0.01,309.5,4.37,2885.2,2898.6,4923,-28.3,94.4,94.3,9.5,9.5,9.5,9.5,9.5,9.5,3.05,414,153,4.2,3,-21.4,-21.6,90.9,2.62,19.1,0,0,0,0,0,0,194.3,339.61,1000,0,0,0,0
228.308,14.41,100,19.7,19.6,20,192,1243,1238,0,4,95,12.8,12.91,191.2,198.4,0.01,312.8,4.32,2890.4,2898.6,4998,-28.5,95.5,95.5,9.5,9.5,9.5,9.5,9.5,9.5,3.06,412,153,4.5,3,-21.3,-20.8,91.4,2.62,19.1,0,0,0,0,0,0,193.8,344.07,1000,0,0,0,0
228.460,14.41,100,19.6,19.6,20,192,1249,1247,0,4,95,12.88,12.9,191.2,198,0.01,316.4,4.3,2905.5,2898.6,5073,-29.2,96.6,96.6,10,10,10,10,10,10,3.07,410,153,3.4,3,-21.4,-20,92.2,2.62,19.2,0,0,0,0,0,0,192.5,348.53,1000,0,0,0,0
228.609,14.41,100,19.7,19.4,20,192,1249,1247,0,4,95,12.78,12.9,191.2,197.2,0.01,320.2,4.32,2911.6,2898.6,5177,-30,97.6,97.5,10.5,10.5,10.5,10.5,10.5,10.5,3.05,409,153,2.2,3,-20.7,-19.2,92.6,2.63,19.2,0,0,0,0,0,0,191.2,353.84,1000,0,0,0,0
228.752,14.41,100,19.5,19.3,20,192,1254,1247,0,4,95,12.77,12.9,190.5,196.8,0.01,321.8,4.3,2901.8,2898.6,5244,-30,98.2,98.1,10.5,10.5,10.5,10.5,10.5,10.5,3.02,406,153,3.1,3,-19.3,-18.4,94,2.63,19.2,0,0,0,0,0,0,189.5,358.35,1000,0,0,0,0
228.888,14.41,100,19.1,19.1,20,192,1260,1256,0,4,95,12.79,12.9,188.2,196.4,0.01,325.2,4.35,2881.3,2898.6,5338,-30,99,99,10.5,10.5,10.5,10.5,10.5,10.5,3.02,402,153,3.9,3.8,-18.5,-17.6,93.6,2.63,19.2,0,0,0,0,0,0,188,362.89,1000,0,0,0,0
229.034,14.41,100,19,18.9,20,192,1265,1256,0,4,95,12.73,12.9,186.8,195.9,0.01,325.6,4.34,2903.7,2898.6,5392,-30,99.3,99.2,11,11,11,11,11,11,3.04,401,153,4.7,3.8,-16.9,-16.8,93.2,2.63,19.2,0,0,0,0,0,0,186.5,367.33,1000,0,0,0,0
229.190,14.41,100,18.7,18.7,20,192,1265,1256,0,4,95,12.72,12.9,185.2,195.3,0.01,326.8,4.31,2898.4,2898.6,5504,-30,99.8,99.6,11,11,11,11,11,11,2.97,396,153,4.2,3.8,-16.4,-16,92.7,2.63,19.1,0,0,0,0,0,0,183.8,372.42,1000,0,0,0,0
229.328,14.41,100,18.5,18.2,20,192,1270,1265,0,4,95,12.79,12.9,182.2,194.9,0.01,325.8,4.29,2882.6,2898.6,5548,-30,99.9,100,11.5,11.5,11.5,11.5,11.5,11.5,2.97,390,153,2.6,4.6,-17,-15.2,92.2,2.64,19.3,0,0,0,0,0,0,179.4,376.83,1000,0,0,0,0
229.480,14.41,100,18,17.7,19.9,192,1276,1274,0,4,95,12.93,12.9,179.2,194.6,0.01,325.5,4.18,2907.1,2898.6,5640,-29.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.93,385,153,2.8,4.6,-16.1,-14.4,91.6,2.64,19.2,0,0,0,0,0,0,177.8,381.29,1000,0,0,0,0
229.624,14.41,100,17.7,17.4,20,194,1276,1274,0,4,95,12.82,12.9,177.8,194.3,0.01,325.5,4.14,2916.1,2898.6,5682,-30,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.89,378,153,2.1,4.6,-15.7,-13.6,91.3,2.64,19.1,0,0,0,0,0,0,176.9,386.29,1000,0,0,0,0
229.763,14.41,100,17.2,16.9,19.7,194,1279,1274,0,4,95,12.79,12.9,173.2,194.1,0.01,321.4,4.15,2904.3,2898.6,5755,-30,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.86,372,153,4.6,4.6,-13.3,-13.6,90.7,2.64,18.6,0,0,0,0,0,0,173.4,390.62,1000,0,0,0,0
229.903,14.41,100,16.8,16.4,19.5,194,1285,1283,0,4,95,12.4,12.9,171,193.7,0.01,322.6,3.98,2902.5,2898.6,5836,-30,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.77,366,153,5.4,4.6,-13.1,-12,89.5,2.63,19,0,0,0,0,0,0,169.5,395.06,1000,0,0,0,0
230.046,14.41,100,16.3,16,19.7,194,1290,1283,0,4,95,12.07,12.9,168,193.5,0.01,319.1,3.97,2906,2898.6,5876,-30,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.75,358,153,5.3,4.6,-10.4,-12,89.2,2.63,18.7,0,0,0,0,0,0,168.9,399.3,1000,0,0,0,0
230.173,14.41,100,16.3,15.9,19.6,194,1290,1283,0,4,95,12.05,12.9,168,193.3,0.01,321.6,3.86,2890.1,2898.6,5929,-30,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.71,356,153,5,4.6,-10.6,-11.2,89.3,2.63,18.8,0,0,0,0,0,0,167.8,402.86,1000,0,0,0,0
230.323,14.41,100,15.9,15.8,19.7,194,1296,1292,0,4,95,11.84,12.9,166.5,193.1,0.01,323,3.93,2900.8,2898.6,6044,-30,100,99.9,12,12,12,12,12,12,2.68,353,153,4.3,4.6,-11,-10.4,89.2,2.63,18.9,0,0,0,0,0,0,165.4,407.68,1000,0,0,0,0
230.465,14.41,100,15.7,15.5,19.7,194,1299,1292,0,4,95,11.71,12.9,164.2,192.8,0.01,321,3.85,2924.5,2898.6,6032,-30,100,99.9,12,12,12,12,12,12,2.66,349,153,5,4.6,-9.4,-10.4,89.3,2.63,18.9,0,0,0,0,0,0,164,411.69,1000,0,0,0,0
230.593,14.41,100,15.7,15.3,19.7,194,1299,1292,0,4,95,11.57,12.9,163.5,192.6,0.01,321.9,3.93,2913.1,2898.6,6112,-30,100,99.9,12,12,12,12,12,12,2.65,346,153,4.8,4.6,-9.1,-10.4,89.7,2.63,18.8,0,0,0,0,0,0,163.9,415.11,1000,0,0,0,0
230.724,14.41,100,15.4,15.2,19.7,194,1303,1301,0,4,95,11.66,12.9,162.8,192.4,0.01,323.7,3.8,2900.5,2898.6,6161,-30,100,99.9,12,12,12,12,12,12,2.68,346,153,4.1,4.6,-11.1,-10.4,89.7,2.63,18.8,0,0,0,0,0,0,162.8,419.04,1000,0,0,0,0
230.864,14.41,100,15.2,15.1,19.7,194,1306,1301,0,4,95,11.61,12.9,161.2,192.2,0.01,324,3.9,2919.4,2898.6,6224,-30,100,99.9,12,12,12,12,12,12,2.62,344,153,5.3,4.6,-10,-10.4,89.6,2.64,19.1,0,0,0,0,0,0,160.3,422.92,1000,0,0,0,0
230.995,14.41,100,15.2,15,19.9,194,1306,1301,0,4,95,11.64,12.9,159.8,192,0.01,323.1,3.82,2919.3,2898.6,6246,-30,100,99.9,12,12,12,12,12,12,2.63,342,153,3.5,4.6,-11.1,-10.4,89.7,2.64,19.1,0,0,0,0,0,0,160.2,426.13,1000,0,0,0,0
231.124,14.41,100,15.2,15,20,194,1310,1310,0,4,95,11.58,12.9,159,192,0.01,324.3,3.85,2890,2898.6,6318,-30,100,99.9,12,12,12,12,12,12,2.63,340,153,5.9,4.6,-9.9,-10.4,89.6,2.65,19.4,0,0,0,0,0,0,158.6,429.89,1000,0,0,0,0
231.269,14.41,100,15.6,15.2,19.8,194,1314,1310,0,4,95,11.37,12.9,162,192,0.01,332.8,3.76,2902.6,2898.6,6316,-30,100,99.9,12,12,12,12,12,12,2.63,338,153,2.5,4.6,-10.9,-10.4,98.9,2.65,19.6,0,0,0,0,0,0,164,433.59,1000,0,0,0,0
231.421,14.41,100,17.1,16.8,20.3,196,1314,1310,0,4,95,10.9,12.9,168,192,0.01,346.9,3.98,2904,2898.6,6375,-30,100,99.9,12,12,12,12,12,12,2.76,350,153,2.9,4.6,-10.7,-10.4,98,2.66,19.6,0,0,0,0,0,0,171.3,437.79,1000,0,0,0,0
231.563,14.41,100,17.8,17.7,20.4,196,1317,1310,0,4,95,10.64,12.9,172.5,192,0.01,359.3,4.09,2905.8,2898.6,6428,-30,100,99.9,12,12,12,12,12,12,2.91,359,153,2.9,4.6,-11.3,-10.4,97,2.67,19.2,0,0,0,0,0,0,174.9,441.34,1000,0,0,0,0
231.704,14.41,100,18.2,17.8,20.1,196,1319,1319,0,4,95,10.54,12.9,174.8,192,0.01,365.8,4.19,2906.1,2898.6,6518,-30,100,99.9,12,12,12,12,12,12,2.91,366,153,2.3,4.6,-10.9,-10.4,92.6,2.67,19.4,0,0,0,0,0,0,173.5,444.84,1000,0,0,0,0
231.853,14.41,100,17.5,17.1,20,196,1321,1319,0,4,95,10.71,12.9,171,192,0.01,360.3,3.97,2913.7,2898.6,6533,-30,100,99.9,12,12,12,12,12,12,2.85,363,153,3.1,4.6,-10.9,-10.4,91.3,2.67,19.8,0,0,0,0,0,0,166.4,448.29,1000,0,0,0,0
