﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.05.mhd
325.210,14.21,33.7,3.2,0.3,0.2,185,1254,1247,0,3,68,14.56,14.57,64.5,64,6.99,43,2.01,2904.2,2899.7,2050,-5.9,16.5,16.2,3.8,3.8,3.8,3.8,3.8,3.8,1.46,147,172,30.5,29.4,-57.2,-56.8,85.7,1.03,-0.1,0,-2.7,0,0,0,0,62.6,46.98,1000,0,0,0,0
325.365,14.21,33.7,2.4,-0.1,0.3,185,1254,1247,0,3,68,15.15,14.53,61.5,63.3,6.73,40.1,1.95,2891.9,2899.8,2006,-3.4,16.7,16.6,16.5,13.8,16.5,16.5,16.5,16.5,1.38,165,172,31.2,29.4,-56.5,-56.8,86.3,1.03,-0.1,0,-2.3,0,0,0,0,62.7,44.17,1000,0,0,0,0
325.511,14.21,33.7,2.1,-0.2,0.2,185,1254,1247,0,3,66,15.07,14.54,63,64.1,7.01,42.3,1.94,2893.3,2899.8,2064,-2.2,17.8,17.8,16.3,14.2,16.3,16.3,16.3,16.3,1.36,168,172,30.4,29.4,-57.3,-57.6,85.4,1.03,0,0,-2.3,0,0,0,0,66.4,46.16,1000,0,0,0,0
325.658,14.21,36.9,1.9,0,0.3,185,1254,1247,0,3,66,14.69,14.53,69.8,71,7.15,47.6,1.96,2880.2,2899.8,2103,-2,20.2,20.2,15,12.7,15,15,15,15,1.33,182,172,30.4,29.4,-56.7,-56.8,83.2,1.03,0,0,-2.3,0,0,0,0,71.8,51.13,1000,0,0,0,0
325.810,14.21,36.5,1.8,0,0.3,185,1254,1247,0,3,66,14.28,14.5,71.2,71.5,7.24,49.1,1.95,2903.1,2899.8,2128,-2.8,21,21,15.5,13.6,15.5,15.5,15.5,15.5,1.32,195,172,30.2,29.4,-57,-57.6,82.7,1.03,0,0,-1.9,0,0,0,0,70.8,52.08,1000,0,0,0,0
325.952,14.21,34.5,1.7,0,0.3,185,1254,1247,0,3,66,14.1,14.51,69,69.4,7.4,48.8,1.97,2897.4,2899.8,2178,-4,20.8,20.9,16.5,14.6,16.5,16.5,16.5,16.5,1.32,192,172,30.5,30.2,-58.1,-58.4,82.4,1.02,-0.3,0,-1.9,0,0,0,0,65.1,50.2,1000,0,0,0,0
326.109,14.21,30.2,1.7,-0.4,0,185,1254,1247,0,3,64,14.05,14.49,58.5,57.6,7.49,41.5,1.91,2901.4,2886.6,2196,-5,18.2,18.2,19.5,17.6,19.5,19.5,19.5,19.5,1.32,167,172,31.5,31.8,-58.8,-59.2,89.6,1,-0.3,0,-1.5,0,0,0,0,56.5,43.83,1000,0,0,0,0
326.238,14.21,30.2,1.7,-0.5,0,185,1254,1247,0,3,64,14.48,14.51,55.5,55.9,7.57,40.6,1.92,2838.8,2852.1,2252,-4.3,17.7,17.7,21,19.5,21,21,21,21,1.32,150,172,32.4,32.6,-59.1,-59.2,89.8,1,-0.3,0,-1.5,0,0,0,0,55.6,43.37,1000,0,0,0,0
326.389,14.21,28.2,1.7,-0.5,0,185,1254,1247,0,3,64,14.58,14.54,54,54.1,7.62,40.2,1.89,2845.9,2838.8,2284,-4,17.5,17.6,22,20.5,22,22,22,22,1.31,146,172,32.6,33.4,-59.2,-59.2,90.5,1,-0.3,0,-1.5,0,0,0,0,53.9,42.57,1000,0,0,0,0
326.540,14.21,27.5,1.7,-0.5,0,185,1254,1247,0,3,64,14.6,14.55,53.2,53.4,7.65,39.9,1.91,2817.2,2825,2307,-3.7,17.4,17.3,23,21.5,23,23,23,23,1.32,142,172,33.7,33.4,-59.3,-60,90.8,1,-0.3,0,-1.2,0,0,0,0,52.9,42.2,1000,0,0,0,0
326.687,14.21,25.1,1.6,-0.6,0,185,1254,1247,0,3,64,14.54,14.56,51.8,51.8,7.68,39.2,1.87,2766.2,2762.6,2340,-3.5,17.1,17,24.5,23.3,24.5,24.5,24.5,24.5,1.31,138,172,34.4,35,-59.8,-60,91.5,1,-0.3,0,-1.2,0,0,0,0,50.5,41.23,1000,0,0,0,0
326.847,14.21,22.7,1.7,-0.7,0,185,1254,1247,0,3,64,14.43,14.57,48.8,48.8,7.71,37.5,1.88,2715.3,2717.3,2382,-3.9,16.3,16.3,25.5,24.3,25.5,25.5,25.5,25.5,1.32,130,172,35.5,35.8,-60.5,-60.8,92.1,1,-0.3,0,-0.8,0,0,0,0,46.4,39.12,1000,0,0,0,0
327.000,14.21,21.6,1.6,-0.7,0,185,1254,1247,0,3,64,14.39,14.58,42.8,43.6,7.72,33.6,1.87,2637.3,2641.5,2412,-4.4,15,14.9,26.5,25.7,26.5,26.5,26.5,26.5,1.31,114,172,36.1,36.6,-60.8,-60,92,1,-0.3,0,-0.8,0,0,0,0,41.7,35.74,1000,0,0,0,0
327.150,14.21,21.2,1.6,-0.7,0,185,1254,1247,0,3,64,14.44,14.6,40.5,40.3,7.73,31.8,1.86,2612.9,2618.2,2433,-4.5,14.1,14,27,26.2,27,27,27,27,1.31,102,172,36,36.6,-60.4,-60,92,1,-0.3,0,-0.8,0,0,0,0,39.1,33.39,1000,0,0,0,0
327.298,14.21,20.4,1.5,-0.7,0,185,1254,1247,0,3,64,14.5,14.62,38.2,37.7,7.74,30.4,1.87,2635.6,2607.8,2456,-4.4,13.5,13.5,28,27.6,28,28,28,28,1.3,94,172,35.7,36.6,-60.3,-60.8,92.4,1,-0.3,0,-0.4,0,0,0,0,36.8,31.46,1000,0,0,0,0
327.449,14.21,20,1.4,-0.7,0,185,1254,1247,0,3,64,13.97,14.64,35.2,35.3,7.74,28.1,1.87,2554.9,2589.1,2463,-7.5,12.9,12.8,29.5,29.1,29.5,29.5,29.5,29.5,1.29,85,172,35,35.8,-60.6,-60,92.8,1,-0.3,0,-0.4,0,0,0,0,34.2,29.72,1000,0,0,0,0
327.599,14.21,20,1.3,-0.7,0,185,1254,1247,0,3,64,14.08,14.66,33,33.8,7.75,27,1.86,2580.2,2583.9,2486,-8.2,12.6,12.5,31,31,31,31,31,31,1.28,78,172,34.7,35.8,-60.4,-60,92.9,1,-0.3,0,0,0,0,0,0,32.6,28.77,1000,0,0,0,0
327.749,14.21,20.4,1.2,-0.7,0,185,1254,1247,0,3,64,14.15,14.67,32.2,33,7.75,26.2,1.85,2561.1,2562.4,2496,-9.2,12.5,12.5,31.5,31.5,31.5,31.5,31.5,31.5,1.27,72,172,34.9,35.8,-60.3,-60,93,1,-0.3,0,0,0,0,0,0,32.6,28.29,1000,0,0,0,0
327.900,14.21,20.4,1.1,-0.7,0,185,1252,1247,0,3,64,14.09,14.68,32.2,32.6,7.76,26.3,1.86,2543.2,2549.6,2511,-10.5,12.6,12.6,32,32,32,32,32,32,1.27,72,172,35.1,35,-60.7,-60,93.1,1,-0.3,0,0,0,0,0,0,32.2,28.08,1000,0,0,0,0
328.038,14.21,20.8,1.1,-0.7,0,185,1252,1247,0,3,64,14.08,14.69,31.5,32.6,7.76,26.1,1.86,2542.3,2542.9,2520,-11.7,13.1,12.8,32.5,32.5,32.5,32.5,32.5,32.5,1.26,71,172,34.8,35.8,-60.7,-60.8,92.9,1,-0.3,0,0,0,0,0,0,33.2,28.75,1000,0,0,0,0
328.215,14.21,20.8,1,-0.7,0,185,1252,1247,0,3,64,14.23,14.69,33,33.3,7.76,27.1,1.85,2578.7,2569.3,2548,-12.5,13.3,13.4,31.5,31.5,31.5,31.5,31.5,31.5,1.25,74,172,34.9,35.8,-60.7,-60.8,92.8,1,-0.3,0,0,0,0,0,0,32.8,29.05,1000,0,0,0,0
328.359,14.21,27.5,1.1,-0.7,0,185,1252,1247,0,3,64,14.31,14.69,34.5,34.9,7.76,28.6,1.85,2576,2588.1,2552,-13.1,14,13.7,30.5,30.5,30.5,30.5,30.5,30.5,1.25,74,172,35,36.6,-61,-60.8,93,1,-0.3,0,0,0,0,0,0,38.4,31.82,1000,0,0,0,0
328.508,14.21,44.7,0.9,-0.7,0,187,1252,1247,0,3,64,14.74,14.69,44.2,46.3,7.77,37.2,1.86,2690,2713.2,2595,0,18.4,18,27.5,27.5,27.5,27.5,27.5,27.5,1.25,96,172,37,37.4,-61.1,-61.6,91.8,1,0,0,0,0,0,0,0,61.4,48.56,1000,0,0,0,0
328.668,14.21,77.3,0.7,0.5,1.9,187,1252,1247,0,3,64,13.11,14.64,77.2,99,7.77,68,1.96,2807.7,2839.6,2710,0,52.7,50,17,17,17,17,17,17,1.24,184,172,35.7,23.4,-59.3,-56.8,90.1,1.53,11.4,0,0,0,0,0,0,98.6,117.83,1000,0,0,0,0
328.823,14.21,99.6,1.7,1.5,12.6,187,1252,1247,0,3,64,12.19,14.63,103.5,179.1,7.77,100,2.14,2872,2870.1,2694,0,100,101.4,4.2,4.2,4.2,4.2,4.2,4.2,1.32,262,172,8,9.7,-38.9,-38.6,100,1.89,11.5,0,0,0,0,0,0,110.6,168.96,1000,0,0,0,0
328.969,14.21,100,4,3.7,12.1,187,1254,1247,0,3,64,12.45,15.68,117,179.2,7.77,111.9,2.39,2909,2883.6,2768,0,100,99.8,10.9,10.9,10.9,10.9,10.9,10.9,1.55,336,172,22.2,21.4,-35.4,-34.4,100,1.96,11.8,0,0,0,0,0,0,127.3,181.05,1000,0,0,0,0
329.119,14.21,100,6.9,6.6,12.6,187,1256,1247,0,3,64,12.43,15.03,135.8,181.9,7.77,135.4,2.8,2889.4,2890.9,2884,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.84,388,172,24.2,20.6,-31.8,-31.2,93.4,2.02,12.7,0,0,0,0,0,0,144.4,194.23,1000,0,0,0,0
329.269,14.21,100,9.5,9.2,14.7,187,1256,1247,0,3,64,12.78,14.62,151.5,191.3,7.78,155.8,3.12,2923,2894.9,2976,0,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,2.08,434,172,22.6,19,-30.1,-30.4,92.6,2.14,15.3,0,0,0,0,0,0,161.2,213.68,1000,0,0,0,0
329.425,14.21,100,12.4,12,15.7,187,1256,1247,0,3,63,12.29,14.45,169.5,201.6,7.78,179,3.46,2729.7,2897,3095,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.36,483,172,22.9,19,-29.3,-29.6,90.7,2.24,15.2,0,0,-3,0,0,0,180.7,231.21,1000,0,0,0,0
329.569,14.21,100,15,14.8,16.1,187,1254,1247,0,3,63,12.37,14.05,187.5,204.1,7.78,203.1,3.78,2249.3,2898.4,3255,0,100,99.9,4.4,4.4,1.5,4.4,4.4,4.4,2.62,544,172,21.7,16.6,-28.6,-28.8,85.8,2.28,15.6,0,0,-3,0,0,0,192.9,240.18,1000,0,0,0,0
329.723,14.21,100,16.3,16,16.4,187,1252,1247,0,3,63,13.4,13.8,191.2,205,7.78,215,3.93,1797.4,2898.6,3369,-11.9,100,99.9,4.9,4.9,2,4.9,4.9,4.9,2.72,588,172,19.8,15,-28.4,-28,81.9,2.31,15.8,0,0,-2.7,-3,0,0,199.3,247.95,1000,0,0,0,0
329.868,14.21,100,16.9,16.7,16.6,187,1251,1247,0,3,63,13.29,13.58,191.2,205,7.78,232.1,4.01,1577.6,2898.6,3544,-13.8,100,99.9,5.9,5.9,3.3,3,5.9,5.9,2.75,611,172,16.2,12.6,-28,-27.2,80,2.34,15.9,0,0,-2.7,-3,0,0,201.6,258.1,1000,0,0,0,0
330.019,14.21,100,17.2,17.1,16.7,187,1251,1247,0,3,63,13.4,13.4,191.2,205,7.78,243.1,4.07,1501.1,2898.6,3668,-13.2,100,99.9,5.8,5.8,3.3,3,5.8,5.8,2.8,623,172,15.1,11,-27,-27.2,79.1,2.36,16,0,0,-2.3,-3,0,0,203.6,270.03,1000,0,0,0,0
330.169,14.21,100,17.6,17.4,16.8,187,1249,1247,0,3,61,13.43,13.34,191.2,205,7.78,256.6,4.07,1667.4,2898.6,3856,-12.4,78.8,83.9,6,6,4.2,3.8,6,6,2.84,635,172,14.1,9.4,-25.2,-26.4,78.1,2.38,16.2,0,0,-2.3,-2.7,0,0,204.3,281.94,1000,0,0,0,0
330.317,14.21,100,17.7,17.4,17,187,1247,1238,0,3,61,13.15,13.28,191.2,205,7.78,264.6,4.08,2126,2898.6,3996,-13,74.2,72.5,6.3,6.3,4.2,3.8,6.3,6.3,2.83,634,172,10,7.8,-25.3,-26.4,78.3,2.4,16.2,0,0,-2.3,-2.7,0,0,203.9,293.8,1000,0,0,0,0
330.459,14.21,100,17.7,17.3,17,187,1245,1238,0,3,61,13.26,13.22,191.2,204.2,7.78,273.4,4.07,2830.6,2898.6,4149,-12.5,67.9,72.7,6.3,6.3,4.6,4.2,6.3,6.3,2.82,632,172,9.8,6.2,-24.4,-25.6,78.2,2.41,16.3,0,0,-1.9,-2.3,0,0,202.9,296.86,1000,0,0,0,0
330.614,14.21,100,17.6,17.3,17.2,187,1245,1238,0,3,61,13.17,13.17,191.2,203.2,7.78,279.8,4.04,2984.8,2898.6,4292,-12.4,70.4,73.6,7.3,7.3,5.6,5.2,7.3,7.3,2.83,634,172,8.6,5.4,-24.5,-25.6,77.9,2.42,16.5,0,0,-1.9,-2.3,0,0,201.4,299.95,1000,0,0,0,0
330.770,14.21,100,17.3,17.2,17.3,187,1245,1238,0,3,59,13.18,13.12,191.2,202.1,7.78,287.2,4.01,2937.9,2898.6,4485,-11.8,80.6,80.8,7.8,7.8,6.5,6.1,7.8,7.8,2.82,637,172,6.7,3.8,-25.2,-25.6,79.3,2.43,16.6,0,0,-1.5,-1.9,0,0,198.1,304.52,1000,0,0,0,0
330.928,14.21,100,17.1,17.1,17.4,187,1245,1238,0,3,59,13.14,13.07,191.2,201.1,7.78,291.8,4.04,2915,2898.6,4602,-10.8,84.5,84.4,8.3,8.3,7,6.6,8.3,8.3,2.76,632,172,5.6,3,-25.7,-24.8,80.7,2.44,16.8,0,0,-1.5,-1.9,0,0,195.3,309.8,1000,0,0,0,0
331.081,14.21,100,17.3,17.1,17.6,187,1247,1247,0,3,57,13.11,13.01,191.2,200.1,7.78,298.4,3.96,2894.9,2898.6,4750,-10.2,87.9,88.3,8.7,8.7,7.8,7.5,8.7,8.7,2.8,620,172,5.6,3,-23.4,-24,81.7,2.45,17,0,0,-1.2,-1.5,0,0,193.5,315.79,1000,0,0,0,0
331.231,14.21,100,17.1,17,17.8,187,1249,1247,0,3,57,13.08,12.95,191.2,199,7.78,304.7,3.97,2893.8,2898.6,4885,-8.9,91.6,91.5,9.2,9.2,8.3,8,9.2,9.2,2.78,616,172,5.6,3,-23.2,-22.4,83.4,2.46,17.1,0,0,-1.2,-1.5,0,0,191.4,321.53,1000,0,0,0,0
331.391,14.21,100,17,16.9,17.9,187,1249,1247,0,3,57,12.97,12.9,189.8,198.1,7.78,309.1,4.02,2891.3,2898.6,5048,-8,94.5,94.1,9.7,9.7,8.8,8.5,9.7,9.7,2.78,606,172,5.7,3,-19.1,-20.8,84.5,2.48,17.2,0,0,-0.8,-1.2,0,0,189.3,328.3,1000,0,0,0,0
331.539,14.21,100,17,16.9,18,187,1252,1247,0,3,57,13.03,12.9,187.5,197.1,7.78,315.3,3.99,2890.2,2898.6,5205,-6.7,96.7,96.6,10.2,10.2,9.7,9.3,10.2,10.2,2.77,602,172,3.5,3,-20.5,-19.2,87.7,2.49,17.3,0,0,-0.8,-1.2,0,0,185,335.46,1000,0,0,0,0
331.685,14.21,100,17.1,16.8,18.3,187,1256,1247,0,3,55,13.09,12.9,184.5,196.2,7.78,318.8,3.93,2883.1,2898.6,5364,-5.5,98.6,98.5,10.2,10.2,10.2,9.8,10.2,10.2,2.82,588,172,4,3.8,-18.7,-16.8,90.7,2.5,17.6,0,0,-0.8,-1.2,0,0,184.6,341.97,1000,0,0,0,0
331.820,14.21,100,17.1,17,18.3,187,1260,1256,0,3,55,13.02,12.9,184.5,195.4,7.78,326.3,4,2882.6,2898.6,5460,-4.8,98.7,98.2,10.7,10.7,10.6,10.2,10.7,10.7,2.77,594,172,5.9,3.8,-16.2,-16.8,87.9,2.51,17.5,0,0,-0.4,-0.8,0,0,184.8,348.52,1000,0,0,0,0
331.969,14.21,100,17.1,17,18.4,189,1260,1256,0,3,55,12.83,12.9,183.8,194.7,7.78,332,3.95,2893.4,2898.6,5580,-5.2,99.7,99.6,11.2,11.2,11.1,10.7,11.2,11.2,2.8,596,172,7.6,4.6,-12.7,-15.2,92.3,2.52,17.4,0,0,-0.4,-0.8,0,0,184.2,355.3,1000,0,0,0,0
332.117,14.21,100,16.7,16.5,18.3,189,1265,1256,0,3,55,12.61,12.9,180.8,194.2,7.78,334,3.96,2902,2898.6,5727,-7.4,99.9,99.8,11.2,11.2,11.2,11.1,11.2,11.2,2.69,592,172,7.8,4.6,-11.5,-13.6,92,2.53,17.5,0,0,0,-0.4,0,0,179.7,363.1,1000,0,0,0,0
332.259,14.21,100,16.6,16.4,18.2,189,1269,1265,0,3,54,12.42,12.9,180.8,193.7,7.78,341.1,3.96,2946.9,2898.6,5840,-10.8,99.9,99.9,11.5,11.5,11.5,11.1,11.5,11.5,2.77,577,172,3,4.6,-13.6,-12,91.1,2.53,17.5,0,0,0,-0.4,0,0,179.6,370,1000,0,0,0,0
332.405,14.21,100,16.1,16.2,18.3,189,1269,1265,0,3,54,12.11,12.9,177.8,193.3,7.78,342.5,3.85,2932.3,2898.6,5930,-17.8,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.67,569,172,5.8,4.6,-11.1,-12,87.7,2.53,17.6,0,0,0,0,0,0,174.6,376.93,1000,0,0,0,0
332.558,14.21,100,15.6,15.3,18.3,189,1274,1274,0,3,54,12.31,12.9,172.5,192.7,7.78,338.4,3.84,2917.4,2898.6,6056,-23.8,99.9,99.9,12,12,12,12,12,12,2.62,546,172,4.7,4.6,-10.4,-10.4,86.9,2.54,17.6,0,0,0,0,0,0,170.4,384.85,1000,0,0,0,0
332.720,14.21,100,15.1,14.9,18.4,189,1279,1274,0,3,54,12.39,12.9,168.8,192.3,7.78,338.2,3.83,2882.9,2898.6,6205,-27.6,100,99.9,12,12,12,12,12,12,2.57,534,172,6.1,4.6,-9.5,-10.4,86.6,2.55,17.7,0,0,0,0,0,0,167.4,391.69,1000,0,0,0,0
332.859,14.21,100,14.9,14.7,18.6,189,1285,1283,0,3,52,12.6,12.9,168,192,7.78,342.5,3.74,2896.3,2898.6,6314,-30,100,99.9,12,12,12,12,12,12,2.55,524,172,2.1,4.6,-11.3,-10.4,93.9,2.55,17.6,0,0,0,0,0,0,168,399.5,1000,0,0,0,0
333.007,14.21,100,15.2,14.9,18.6,190,1285,1283,0,3,52,12.3,12.9,167.2,192,7.78,346.9,3.78,2932.9,2898.6,6430,-30,100,99.9,12,12,12,12,12,12,2.6,530,172,6.1,4.6,-8.5,-10.4,88,2.56,17.7,0,0,0,0,0,0,168.7,406.34,1000,0,0,0,0
333.153,14.21,100,15.2,14.9,18.6,190,1288,1283,0,3,52,12.11,12.9,167.2,192,7.78,352.5,3.85,2924.6,2898.6,6518,-30,100,99.9,12,12,12,12,12,12,2.57,530,172,5.7,4.6,-8.9,-10.4,87.5,2.56,17.7,0,0,0,0,0,0,168.1,413.17,1000,0,0,0,0
333.315,14.21,100,14.7,14.7,18.6,190,1294,1292,0,3,52,12.18,12.9,166.5,192,7.78,358.6,3.8,2936.5,2898.6,6666,-30,100,99.9,12,12,12,12,12,12,2.54,530,172,3.8,4.6,-10,-10.4,86.1,2.52,14,0,0,0,0,0,0,164.7,417.09,1000,2048,2048,2048,0
333.451,14.21,100,14.3,13.9,17.9,190,1299,1292,0,3,52,10.55,12.9,162,192,7.78,349.8,3.68,2825,2898.6,6686,0,99.6,100.5,12,12,12,12,12,12,2.52,520,172,5.6,4.6,-10.1,-10.4,82.4,2.49,13.4,0,0,0,0,0,0,159.9,420.52,1000,2048,2048,2048,0
333.609,14.21,63.5,13.8,13.4,15.4,190,1299,1292,0,3,52,10.58,12.9,159,181.9,7.78,347.9,3.68,2883.3,2898.6,6776,0,99.5,99.9,12,12,12,12,12,12,2.47,498,172,6.2,4.6,-8.4,-10.4,83,2.37,8.3,0,0,0,0,0,0,157.8,405.73,1000,0,0,0,0
333.765,14.21,0,15.3,4.6,1.8,190,1303,1301,0,3,52,11.32,12.9,109.5,88,7.78,231,3.21,2847.8,2861.7,6320,0,25.6,27.3,9.7,9.7,9.7,9.7,9.7,9.7,2.62,378,172,1.8,4.6,-11.4,-17.3,94.1,1.86,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,79.4,285.59,1000,0,0,0,0
333.913,14.21,0,18.2,-2.2,0,190,1308,1301,0,3,52,11.7,13.24,22.5,15,7.78,50.9,2.16,2481.6,2178,6798,0,6.5,6.7,1.5,1.5,1.5,1.5,1.5,1.5,2.86,-76,172,5.6,7,-38.5,-33.4,89.1,1.14,-0.3,0,0,0,0,0,0,17.7,140.82,1000,0,0,0,0
334.059,14.21,0,11.9,-3.6,0,190,1308,1301,0,3,52,14.45,19.92,13.5,14.6,7.78,31,1.67,2080.1,2205.7,6604,0,6.3,6,4.5,4.5,4.5,4.5,4.5,4.5,2.27,-49,172,2.5,2.2,-26.6,-25.6,1,1,-0.3,0,0,0,0,0,0,13.6,78.28,1000,0,0,0,0
334.209,14.21,0,8.2,-3.8,0,190,1308,1301,0,3,52,13.36,20.45,13.5,14.8,7.78,29.7,1.57,2112.7,2185.4,6660,0,7.3,6.9,5,5,5,5,5,5,1.92,-52,172,1.4,3,-24.1,-24,1,1,-0.3,0,0,0,0,0,0,13.9,49.78,1000,0,0,0,0
334.355,14.21,0,5.8,-3.3,0,190,1306,1301,0,3,52,13.38,17.11,13.5,14.7,7.78,30.6,1.52,2149.3,2178.9,6662,0,7.9,7.9,4.5,4.5,4.5,4.5,4.5,4.5,1.71,-50,172,0.7,3,-23.3,-22.4,1,1,-0.3,0,0,0,0,0,0,14.4,40.12,1000,0,0,0,0
334.512,14.21,0,4.4,-3,0,192,1305,1301,0,3,52,13.11,15.82,14.2,14.6,7.78,31.4,1.52,2165.6,2176.9,6582,0,9,8.6,4.5,4.5,4.5,4.5,4.5,4.5,1.57,-48,172,1.8,2.2,-22.1,-22.4,1,1,-0.3,0,0,0,0,0,0,14.6,35.51,1000,0,0,0,0
334.660,14.21,0,3.3,-2.8,0,192,1306,1301,0,3,52,12.81,15.25,14.2,14.5,7.78,30.9,1.52,2177.5,2176.6,6542,0,9.9,9.9,4.5,4.5,4.5,4.5,4.5,4.5,1.47,-48,172,0.7,2.2,-22.2,-22.4,1,1,-0.3,0,0,0,0,0,0,14.8,33.59,1000,0,0,0,0
334.800,14.21,0,2.6,-2.1,0,192,1306,1301,0,3,52,13.06,14.98,15,14.2,7.78,31.2,1.61,2195.4,2176.6,6416,0,10.8,10.7,3.5,3.5,3.5,3.5,3.5,3.5,1.4,-47,172,0.7,2.2,-21.3,-20.8,1,1,-0.3,0,0,0,0,0,0,15.1,32.22,1000,0,0,0,0
334.954,14.21,0,2.1,-1.7,0,192,1306,1301,0,3,52,13.02,14.85,15,14.2,7.78,30.9,1.69,2173.4,2176.6,6338,0,11.4,11.5,3.5,3.5,3.5,3.5,3.5,3.5,1.35,-46,172,0.2,2.2,-21.3,-20.8,1,1,-0.3,0,0,0,0,0,0,15,31.12,1000,0,0,0,0
335.104,14.21,0,1.7,-1.5,0,194,1306,1301,0,3,52,13.3,14.79,14.2,14,7.78,29.7,1.71,2173.8,2176.6,6168,-11.1,11.8,11.7,3,3,3,3,3,3,1.32,-44,172,1.1,2.2,-20.5,-20.8,1,1,-0.3,0,0,0,0,0,0,14.8,30.22,1000,0,0,0,0
335.264,14.21,0,1.4,-1.3,0,194,1306,1301,0,3,52,14.52,14.76,14.2,14,7.78,28.7,1.75,2197.8,2176.6,6076,-7.2,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.29,-43,172,0.4,2.2,-20.7,-20.8,1,1,-0.3,0,0,0,0,0,0,14.3,29.35,1000,0,0,0,0
335.406,14.21,0,1.2,-1,0,194,1306,1301,0,3,52,14.58,14.74,14.2,13.8,7.78,27.4,1.76,2164.8,2176.6,5844,-7.9,12.7,12.7,3,3,3,3,3,3,1.27,-43,172,1.3,3,-20.9,-20.8,1,1,-0.3,0,0,0,0,0,0,14.2,28.41,1000,0,0,0,0
335.553,14.21,0,1.1,-0.6,0,194,1308,1301,0,3,52,16.75,14.73,13.5,13.7,7.78,26.1,1.85,2224.8,2176.6,5755,0,14.2,14.5,5,5,5,5,5,5,1.26,-62,172,1.1,2.2,-20.1,-19.2,89.4,1,-0.3,0,0,0,0,0,0,14.2,27.42,1000,0,0,0,0
335.704,14.21,0,1,-0.5,0,194,1306,1301,0,3,52,58.35,19.09,13.5,13.6,7.78,25.4,1.86,2246.5,2176.6,5591,0,14.5,14.5,5,5,5,5,5,5,1.25,-61,172,1.5,2.2,-18.8,-17.6,91.7,1,-0.3,0,0,0,0,0,0,13.8,26.6,1000,0,0,0,0
335.844,14.21,0,1.1,-0.4,0,194,1306,1301,0,3,52,76.29,34.07,13.5,13.5,7.78,24.1,1.88,2263.7,2176.6,5456,0,14.3,14.3,4,4,4,4,4,4,1.26,-60,172,1.6,3,-17.5,-16.8,94.1,1,-0.3,0,0,0,0,0,0,13.6,25.78,1000,0,0,0,0
335.998,14.21,0,1.1,-0.4,0,196,1306,1301,0,3,52,97.9,59.73,13.5,13.4,7.78,23.4,1.89,2278.6,2176.6,5323,0,14,13.9,4,4,4,4,4,4,1.26,-59,172,1,3,-17.2,-16.8,95.4,1,-0.3,0,0,0,0,0,0,13.5,24.95,1000,0,0,0,0
