﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.02.mhd
76.911,14.41,0,0.1,-0.7,0,199,1060,1058,0,2,100,16.57,18.04,18.8,19.1,7.67,4.6,1.83,1637.5,1632.5,756,0,4.3,4.2,0.6,0.6,0.6,0.6,0.6,0.6,1.19,10,142,0.3,1.4,-14.6,-14.4,99.5,1,-0.3,0,0,0,0,0,0,18.8,5.09,1000,0,0,0,0
77.043,14.41,0,0.1,-0.7,0,199,1060,1058,0,2,100,16.33,17.66,18.8,19.7,7.67,4.6,1.83,1597.4,1590.2,754,0,4.4,4.3,1.6,1.6,1.6,1.6,1.6,1.6,1.19,10,142,0.1,0.6,-13.7,-13.6,98.9,1,-0.3,0,0,0,0,0,0,20.1,5.24,869,0,0,0,0
77.193,14.41,0,0.1,-0.7,0,199,1060,1058,0,2,102,16.2,17.29,21,21.1,7.63,4.7,1.84,1556.5,1545.3,680,0,4.3,4.6,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,1.19,12,142,0,1.4,-13.6,-13.6,98.4,1,-0.3,0,0,0,0,0,0,22.7,5.14,793,0,0,0,0
77.333,14.41,0,0.1,-0.7,0,199,1062,1058,0,2,102,16.12,16.93,22.5,22.8,7.53,4.6,1.84,1502,1494.7,625,0,4.2,4.2,-2,-2,-2,-2,-2,-2,1.19,20,142,0.1,1.4,-12.9,-14.4,98,1,-0.3,0,0,0,0,0,0,23.2,5.04,719,0,0,0,0
77.472,14.41,0,0.1,-0.7,0,199,1062,1058,0,2,102,16.09,16.62,23.2,23.5,7.51,4.6,1.83,1464.7,1449.9,611,0,4.3,4.2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,1.19,26,142,-0.1,2.2,-13.4,-15.2,97.6,1,-0.3,0,0,0,0,0,0,23.3,5.15,649,0,0,0,0
77.613,14.41,0,0.1,-0.8,0,199,1062,1058,0,2,102,16.14,16.35,24,25,7.37,4.8,1.82,1409.9,1415.4,614,0,4.6,4.4,5.4,5.4,5.4,5.4,5.4,5.4,1.19,30,142,-0.2,2.2,-14.2,-16,97.3,1,-0.3,0,0,0,0,0,0,24.4,5.39,595,0,0,0,0
77.754,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,16.14,16.12,24,24.9,7.38,4.9,1.84,1385.3,1388.3,626,0,4.6,4.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1.19,32,142,0,2.2,-15,-16,97.1,1,-0.3,0,0,0,0,0,0,24.3,5.49,564,0,0,0,0
77.895,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,16.12,15.92,24,25.2,7.4,4.9,1.83,1357,1367.9,635,0.2,4.8,4.8,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.19,31,142,0.2,2.2,-14.8,-16,96.9,1,-0.3,0,0,0,0,0,0,24.2,5.62,546,0,0,0,0
78.033,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,16.11,15.75,24,25.5,7.37,4.9,1.84,1340.9,1352.7,636,1.1,4.8,4.8,1.5,1.5,1.5,1.5,1.5,1.5,1.19,30,142,0,2.2,-15.7,-16.8,96.7,1,-0.3,0,0,0,0,0,0,24.1,5.7,540,0,0,0,0
78.173,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,16.09,15.6,24,25.7,7.38,5,1.83,1326.8,1341.4,646,1.7,5,4.8,1.6,1.6,1.6,1.7,1.6,1.6,1.19,29,142,1.1,3,-16.3,-16.8,96.6,1,-0.3,0,0,0,0,0,0,24.2,5.82,540,0,0,0,0
78.312,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,16.09,15.49,24,25.8,7.36,5.1,1.85,1322.4,1332.9,656,2.5,5.1,5.1,0.3,0.3,0.3,0.4,0.3,0.3,1.19,28,142,1.8,3.8,-17,-16.8,96.4,1,-0.3,0,0,0,0,0,0,24.3,5.95,537,0,0,0,0
78.453,14.41,0,0.1,-0.6,0,199,1062,1058,0,1,102,16.09,15.38,24,26.2,7.32,5.2,1.83,1314.4,1326.2,662,3,5.1,5.1,0.4,0.4,0.4,0.5,0.4,0.4,1.19,26,142,3.2,3.8,-16.9,-16.8,96.3,1,-0.3,0,0,0,0,0,0,24.5,5.92,537,0,0,0,0
78.593,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,16.06,15.28,24,24.9,7.3,5.2,1.84,1325.4,1321.4,667,3.6,5,5.1,-4.1,-4,-4,-3.9,-4,-4,1.19,28,142,2.9,3,-17.8,-16.8,96.3,1,-0.3,0,0,0,0,0,0,24.1,5.8,537,0,0,0,0
78.733,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.91,15.21,24,24.2,7.33,5.3,1.85,1306.4,1317.7,675,3.6,4.9,4.9,-4.5,-4.4,-4.4,-4.2,-4.4,-4.4,1.19,26,142,3.7,3.8,-17.2,-16.8,96.2,1,-0.3,0,0,0,0,0,0,23.9,5.75,537,0,0,0,0
78.872,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.79,15.14,23.2,24.2,7.34,5.3,1.83,1315,1315.3,680,3.5,4.9,4.9,-4.6,-4.5,-4.5,-4.3,-4.5,-4.5,1.19,25,142,4.1,3.8,-17.6,-16.8,96.1,1,-0.3,0,0,0,0,0,0,24.1,5.8,537,0,0,0,0
79.003,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.66,15.09,23.2,24.2,7.34,5.3,1.84,1302.5,1313.3,684,3.5,4.9,4.9,-4.5,-4.4,-4.4,-4.2,-4.4,-4.4,1.19,24,142,3.9,3.8,-17.3,-17.6,96.1,1,-0.3,0,0,0,0,0,0,23.9,5.82,537,0,0,0,0
79.135,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.45,15.04,23.2,24.1,7.34,5.3,1.83,1317.8,1312.2,680,3,4.9,4.9,-4.4,-4.2,-4.2,-4,-4.2,-4.2,1.19,24,142,3.4,3.8,-18.3,-17.6,96.1,1,-0.3,0,0,0,0,0,0,23.9,5.8,537,0,0,0,0
79.273,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.35,15,23.2,24.1,7.34,5.3,1.83,1307.9,1310.9,682,3.1,4.9,4.9,-4.5,-4.3,-4.3,-4.1,-4.3,-4.3,1.19,24,142,4.2,4.6,-17.9,-17.6,96,1,-0.3,0,0,0,0,0,0,23.7,5.79,537,0,0,0,0
79.416,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.22,14.96,23.2,23.9,7.35,5.3,1.84,1308.5,1309.7,685,3,4.9,4.9,-4.8,-4.6,-4.6,-4.3,-4.6,-4.6,1.19,24,142,4.9,4.6,-17.9,-17.6,96,1,-0.3,0,0,0,0,0,0,23.9,5.76,537,0,0,0,0
79.554,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.15,14.93,23.2,23.8,7.35,5.3,1.83,1314,1309.6,680,3,4.9,4.9,-5.2,-4.9,-4.9,-4.6,-4.9,-4.9,1.19,24,142,4.7,4.6,-17.8,-17.6,96,1,-0.3,0,0,0,0,0,0,24,5.75,537,0,0,0,0
79.692,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.09,14.9,23.2,24,7.36,5.2,1.84,1302.7,1309.6,686,3.1,4.9,4.9,-5.2,-4.9,-4.9,-4.6,-4.9,-4.9,1.19,24,142,4.7,4.6,-18,-17.6,96,1,-0.3,0,0,0,0,0,0,23.9,5.79,537,0,0,0,0
79.827,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.08,14.88,23.2,24,7.35,5.2,1.84,1311.7,1309.6,682,3.3,4.9,4.9,-5.1,-4.7,-4.7,-4.4,-4.7,-4.7,1.19,24,142,4.3,4.6,-18.6,-17.6,95.9,1,-0.3,0,0,0,0,0,0,23.8,5.79,537,0,0,0,0
79.963,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.03,14.85,23.2,24.3,7.35,5.3,1.84,1305.6,1309.6,681,3.3,4.9,4.9,-4.3,-3.9,-3.9,-3.6,-3.9,-3.9,1.19,24,142,5.6,5.4,-18.7,-18.4,95.9,1,-0.3,0,0,0,0,0,0,23.7,5.84,537,0,0,0,0
80.105,14.41,0,0.1,-0.7,0,199,1062,1058,0,1,102,15.02,14.84,23.2,24.4,7.36,5.3,1.82,1312.1,1309.5,688,3.4,5,4.9,-4,-3.6,-3.5,-3.3,-3.6,-3.6,1.19,24,142,5.7,5.4,-19.5,-19.2,95.9,1,-0.3,0,0,0,0,0,0,23.8,5.87,537,0,0,0,0
80.245,14.41,31.4,0.1,-0.7,0,199,1062,1058,0,1,102,15.01,14.82,25.5,27,7.03,5.8,1.83,1316.3,1309.3,696,3.5,5.6,5.4,-1.2,-0.7,-0.7,-0.7,-0.7,-0.7,1.19,28,142,5.8,6.2,-19.2,-20.8,95.9,1,-0.3,0,0,0,0,0,0,29,6.78,561,0,0,0,0
80.401,14.41,41.2,0.1,-0.7,0,199,1062,1058,0,1,102,14.97,14.8,32.2,33.7,5.45,7.7,1.85,1307.5,1308.5,737,3.5,7.7,7.8,2.4,2.4,2.4,2.4,2.4,2.4,1.19,45,142,7.2,11,-20.1,-21.6,95.9,1,-0.3,0,0,0,0,0,0,37.5,9.17,584,0,0,0,0
80.534,14.41,45.5,0.1,-0.9,0,199,1062,1058,0,1,102,14.85,14.79,39.8,41.9,2.64,10.9,1.83,1313.6,1332.2,857,3.2,10.7,9.9,6.5,6.5,6.5,6.5,6.5,6.5,1.18,68,142,12.4,19,-22.5,-27.2,95.9,1,-0.3,0,0,0,0,0,0,44.1,12.82,602,0,0,0,0
80.674,14.41,45.5,0,-0.6,0,199,1062,1058,0,1,102,14.82,14.77,46.5,49,2.16,16.2,1.87,1673.1,1837.2,1088,3.3,16.1,16.8,10.4,10.4,10.4,10.4,10.4,10.4,1.18,100,142,24,28.6,-26.1,-32.8,96.1,1,-0.3,0,0,0,0,0,0,47.7,18.75,617,0,0,0,0
80.809,14.41,45.9,0,-0.3,0,199,1065,1058,0,1,102,14.47,14.74,48,53.3,2.08,20.9,1.88,2256.7,2336.5,1342,2.3,22.2,23.1,14.1,14.1,14.1,14.1,14.1,14.1,1.18,121,142,32.8,33.4,-33.1,-38.4,94.1,1,-0.3,0,0,0,0,0,0,51.5,24.71,641,0,0,0,0
80.943,14.41,45.9,0,-0.2,0.1,199,1065,1058,0,1,102,14.42,14.73,53.2,56,1.97,25.9,1.92,2721.1,2702.9,1506,3.3,34.7,33.5,15.4,15.4,15.4,15.4,15.4,15.4,1.18,131,142,33.8,32.6,-37.5,-43.2,93.2,1.01,-0.2,0,0,0,0,0,0,55,29.13,666,0,0,0,0
81.191,14.41,49.8,0,-0.1,0.3,199,1069,1067,0,1,102,14.66,14.7,55.5,59,1.75,29.3,1.92,2927.2,2839.6,1632,3,42.7,43.3,15.4,15.4,15.4,15.4,15.4,15.4,1.19,142,142,33.4,31,-43.1,-48,92.9,1.06,0.5,0,0,0,0,0,0,64.2,39.12,740,0,0,0,0
81.320,14.41,52.5,0.1,-0.1,0.9,199,1069,1067,0,1,102,15.15,14.64,63.8,69,1.05,38.6,1.93,2928.2,2895.5,1870,6.2,50.9,50.7,14.1,14.1,14.1,14.1,14.1,14.1,1.19,168,142,28.5,23.8,-51.2,-53.6,91.3,1.06,-0.1,0,0,0,0,0,0,66,45.09,775,0,0,0,0
81.451,14.41,52.5,0.2,0.1,0.3,199,1071,1067,0,1,102,15.55,14.59,66.8,72.8,0.67,42.5,1.94,2888.8,2898.8,1971,9.6,47.8,50.4,14.6,14.6,14.6,14.6,14.6,14.6,1.19,175,142,24.4,20.6,-53,-52,89.8,1.09,1.4,0,0,0,0,0,0,69.2,51.96,819,0,0,0,0
81.583,14.41,52.2,0.4,0.2,2,199,1071,1067,0,1,102,15.4,14.55,66.8,84.4,0.33,45.3,1.99,2884.5,2899.7,2104,11.9,57.3,57.7,15.8,15.8,15.8,15.8,15.8,15.8,1.23,183,142,21.4,17.4,-50.8,-49.6,88,1.14,-0.1,0,0,0,0,0,0,71.1,61.25,854,0,0,0,0
81.723,14.41,51.8,0.8,0.4,0.3,199,1072,1067,0,1,102,14.97,14.52,75.8,85.4,0.15,54.5,2.02,2880.5,2899.7,2243,13.4,36.3,43,15,15,15,15,15,15,1.26,194,142,17,13.4,-48.4,-47.2,100,1.13,-0.1,0,0,0,0,0,0,80.5,67.77,900,0,0,0,0
81.853,14.41,51.4,1.8,0.3,0.3,199,1072,1067,0,1,102,14.43,14.59,87.8,87.9,0.05,68.5,2.06,2886.5,2899.7,2414,11.9,29.5,33,6.2,6.2,6.2,6.2,6.2,6.2,1.34,219,142,10.8,8.6,-42.4,-41.6,100,1.07,-0.3,0,0,0,0,0,0,90.1,73.37,934,0,0,0,0
82.002,14.41,50.2,3.5,-0.7,0,199,1072,1067,0,1,102,13.82,14.68,87,87.2,0.03,70.3,2.03,2931.7,2899.7,2494,7.4,21.9,21,7,7,7,7,7,7,1.52,232,142,12.9,13.4,-42.3,-45.6,100,1.01,-0.3,0,0,0,0,0,0,87,77.1,1000,0,0,0,0
82.134,14.41,50.2,4.7,-1.1,0,199,1072,1067,0,1,102,14.31,14.69,85.5,87.8,0.01,73.4,2.09,2913.5,2899.7,2670,6,20.9,20.5,14.8,14.8,14.8,14.8,14.8,14.8,1.63,238,142,17.3,17.4,-45.9,-48.8,96.4,1.01,-0.3,0,0,0,0,0,0,85.7,82.45,1000,0,0,0,0
82.272,14.41,50.2,5.3,-0.2,0.4,199,1072,1067,0,2,102,14.6,14.57,87,89.1,0.01,80.8,2.16,2895.9,2899.7,2867,6,21.4,21.5,14.8,14.8,14.8,14.8,14.8,14.8,1.69,238,142,19.7,19.8,-49.2,-52,92.4,1.05,0.4,0,0,0,0,0,0,87.2,89.23,1000,0,0,0,0
82.402,14.41,50.2,5.7,0.4,1.1,199,1071,1067,0,2,102,14.41,14.42,87.8,90,0.01,85.5,2.2,2910.9,2899.7,3030,6.1,22.6,22.4,15.5,15.5,15.5,15.5,15.5,15.5,1.72,241,142,22.9,22.2,-51.7,-53.6,89.4,1.11,1.1,0,0,0,0,0,0,88.5,95.59,1000,0,0,0,0
82.531,14.41,50.2,5.8,1.3,1.7,199,1071,1067,0,2,102,14.33,14.31,89.2,91.3,0.01,92.4,2.28,2884.9,2899.7,3206,6.6,24.3,24.7,15.5,15.5,15.5,15.5,15.5,15.5,1.72,245,142,23.2,19,-54.2,-55.2,86.9,1.15,1.5,0,0,0,0,0,0,91.2,100.93,1000,0,0,0,0
82.672,14.41,50.2,5.8,1.7,1.9,199,1071,1067,0,2,100,14.34,14.23,93,92.5,0.01,102.4,2.31,2903.6,2899.7,3402,7.4,26.2,26.1,15.4,15.4,15.4,15.4,15.4,15.4,1.73,252,142,19,16.6,-55.2,-54.4,85.1,1.17,1.4,0,0,0,0,0,0,93,107.02,1000,0,0,0,0
82.803,14.41,50.2,6,1.6,1.8,199,1071,1067,0,2,100,14.03,14.14,93,93.4,0.01,106.5,2.32,2895.2,2899.7,3546,6.5,26.3,26.2,15,15,15,15,15,15,1.75,257,142,16.5,13.4,-54.1,-53.6,83.4,1.17,1.4,0,0,0,0,0,0,93.5,113.11,1000,0,0,0,0
82.932,14.41,50.2,6.1,1.6,1.8,199,1071,1067,0,2,100,14.01,14.08,93,93.9,0.01,110.4,2.34,2905.9,2899.7,3660,6.7,26.8,26.9,7.2,7.2,7.2,7.2,7.2,7.2,1.76,255,142,14.3,12.6,-52.6,-51.2,82.1,1.18,1.4,0,0,0,0,0,0,94.7,117.55,1000,0,0,4,0
83.070,14.41,50.2,6.7,1.8,1.8,199,1069,1067,0,2,100,14.23,14.04,95.2,94,0.01,106.2,2.34,2906.6,2899.7,3414,8,24.8,25.3,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.82,182,142,13.2,12.6,-50.9,-50.4,81.3,1.17,1.4,0,0,0,0,0,0,94.2,116.01,1000,0,0,4,0
83.202,14.41,50.2,7.3,1.5,1.8,199,1067,1067,0,2,100,14.08,14.12,93,93,0.01,93.3,2.32,2908.2,2899.7,3089,8.5,21.8,21.7,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,1.87,182,142,15.8,14.2,-49.6,-49.6,80.6,1.15,1.2,0,0,0,0,0,0,92.8,105.52,1000,0,0,4,0
83.342,14.41,50.2,7.2,1,1.1,199,1067,1067,0,2,100,14.59,14.26,91.5,91.2,0.01,86.6,2.25,2894.2,2899.7,2928,11.8,20.2,20.2,11.9,11.9,11.9,11.9,11.9,11.9,1.86,237,142,18.2,18.2,-50.4,-52,80.2,1.13,1.2,0,0,0,0,0,0,89.4,97.95,1000,0,0,0,0
83.471,14.41,50.2,6.4,0.9,1.6,199,1065,1058,0,2,100,14.08,14.32,89.2,91.8,0.01,87.8,2.23,2903.4,2899.7,3042,10.1,22.1,22,15.5,15.5,15.5,15.5,15.5,15.5,1.78,248,142,20.3,18.2,-52.7,-53.6,79.9,1.15,1.4,0,0,0,0,0,0,90.9,99.31,1000,0,0,0,0
83.603,14.41,50.2,5.7,1.6,1.8,199,1065,1058,0,2,100,14.14,14.28,90.8,92.6,0.01,92.4,2.26,2889.6,2899.7,3150,9.9,24.5,24.8,15,15,15,15,15,15,1.71,251,142,19.9,17.4,-53.9,-53.6,79.7,1.16,1.5,0,0,0,0,0,0,92.3,103.01,1000,0,0,0,0
83.743,14.41,50.2,5.4,1.9,1.8,199,1065,1058,0,3,100,14.29,14.24,93.8,93.8,0.01,99.9,2.3,2895.8,2899.7,3293,10.5,27.3,27.2,13.1,13.1,13.1,13.1,13.1,13.1,1.68,256,142,16.1,13.4,-51.6,-49.6,79.4,1.17,1.4,0,0,0,0,0,0,94.5,106.48,1000,0,0,0,0
83.883,14.41,50.2,5.4,1.6,1.8,199,1063,1058,0,3,100,14,14.18,93.8,93.8,0.01,102.8,2.26,2911.7,2899.7,3401,9.5,27.4,27,15,15,15,15,15,15,1.69,260,142,13.4,11,-49.4,-48,79.2,1.17,1.4,0,0,0,0,0,0,94.6,110.34,1000,0,0,0,0
84.018,14.41,50.2,5.4,1.2,1.5,199,1063,1058,0,3,100,14.15,14.13,95.2,94.3,0.01,107.9,2.21,2895.1,2899.7,3515,10.2,26.6,26.5,12.2,12.2,12.2,12.2,12.2,12.2,1.7,262,142,11,9.4,-46.8,-45.6,79,1.16,1,0,0,0,0,0,0,94.3,114.49,1000,0,0,0,0
84.173,14.41,51.4,5.5,0.9,1.4,199,1063,1058,0,3,99,14.04,14.08,93,94,0.01,109.3,2.23,2905.4,2899.7,3625,9.4,26.8,26.8,15.5,15.5,15.5,15.5,15.5,15.5,1.71,258,142,9.3,7.8,-43.8,-43.2,78.8,1.16,1.2,0,0,0,0,0,0,96,119.13,1000,0,0,0,0
84.322,14.41,52.2,5.6,1.2,1.6,199,1062,1058,0,3,99,14.08,14.03,96.8,96.5,0.01,117,2.2,2898.4,2899.7,3741,10.2,28.3,28.3,15,15,15,15,15,15,1.71,265,142,7.9,6.2,-40.6,-39.2,78.6,1.16,1.1,0,0,0,0,0,0,97.4,124.92,1000,0,0,4,0
84.450,14.41,52.2,6.3,1.2,1.4,199,1062,1058,0,3,99,13.95,13.96,97.5,96.8,0.01,115.5,2.25,2897.4,2899.7,3642,10.2,26.6,27.2,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,1.78,160,142,6.3,5.4,-37.8,-36.8,78.5,1.15,1,0,0,0,0,0,0,96.8,125.61,1000,0,0,4,0
84.582,14.41,52.2,7.4,1.2,1.4,199,1062,1058,0,3,99,14.33,14,97.5,96.6,0.01,106.9,2.29,2894.8,2899.7,3375,12.7,23.8,23.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.89,152,142,6.4,5.4,-36.7,-36,78.5,1.14,1.1,0,0,0,0,0,0,96.8,120.72,1000,0,0,4,0
84.716,14.41,52.2,7.9,1.1,1.4,199,1062,1058,0,3,99,14.36,14.11,95.2,95.5,0.01,95,2.29,2898.7,2899.7,3052,14.7,21.2,21.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.93,153,142,6.3,5.4,-34.3,-36,78.8,1.13,1,0,0,0,0,0,0,94.4,108.15,1000,0,0,4,0
84.853,14.41,52.2,7.8,1,1.4,201,1062,1058,0,3,97,14.32,14.24,93.8,94,0.01,87.3,2.22,2902,2899.7,2874,15.4,20.2,20.1,2.3,2.3,2.3,2.3,2.3,2.3,1.91,205,142,6,5.4,-35.8,-36.8,79,1.12,0.9,0,0,0,0,0,0,93.7,98.69,1000,0,0,0,0
84.988,14.41,52.2,6.9,0.8,1.4,201,1062,1058,0,3,97,14.28,14.38,91.5,93.6,0.01,84.6,2.15,2899.5,2899.7,2846,15.1,20.5,20.1,13.5,13.5,13.5,13.5,13.5,13.5,1.83,258,142,6.2,5.4,-35.9,-36.8,79,1.12,1,0,0,0,0,0,0,91.8,95.48,1000,0,0,0,0
85.115,14.41,52.2,6,1,1.5,201,1062,1058,0,3,97,14.2,14.41,93,93.8,0.01,86.4,2.16,2890,2899.7,2892,13.9,21.8,21.7,14,14,14,14,14,14,1.75,254,142,6,5.4,-36.3,-36.8,79,1.14,1.2,0,0,0,0,0,0,93.2,96.17,1000,0,0,0,0
85.249,14.41,52.2,5.5,1.2,1.7,201,1062,1058,0,3,97,14.28,14.38,93,94.3,0.01,88.3,2.17,2898.9,2899.7,2939,13.8,23.7,23.3,13.5,13.5,13.5,13.5,13.5,13.5,1.69,258,142,6.3,6.2,-36.3,-36.8,79,1.15,1.4,0,0,0,0,0,0,94,97.86,1000,0,0,0,0
85.377,14.41,52.2,5.1,1.5,1.8,201,1062,1058,0,3,97,14.24,14.34,93.8,94.5,0.01,90.3,2.19,2895.4,2899.7,2992,13.2,25.6,25.8,13.5,13.5,13.5,13.5,13.5,13.5,1.66,260,142,6.7,6.2,-34.8,-36,78.9,1.16,1.5,0,0,0,0,0,0,94.3,100.05,1000,0,0,0,0
85.510,14.41,52.2,4.8,1.7,1.8,201,1063,1058,0,4,97,14.28,14.3,94.5,95.1,0.01,93.8,2.22,2888.4,2899.7,3067,13.4,27.1,27.3,14,14,14,14,14,14,1.64,262,142,6.8,6.2,-35.1,-35.2,78.9,1.16,1.2,0,0,0,0,0,0,94.7,102.11,1000,0,0,0,0
85.637,14.41,40.4,5,1.2,1.3,201,1065,1058,0,4,97,14.22,14.26,91.5,91.2,0.01,92,2.17,2897.1,2899.7,3108,13.6,24.9,24.8,14.5,14.5,14.5,14.5,14.5,14.5,1.66,260,142,6.7,5.4,-35.7,-36,78.8,1.13,0.5,0,0,0,0,0,0,91.5,100.34,1000,0,0,0,0
85.776,14.41,38.8,5.1,0.3,0.3,201,1065,1058,0,4,97,14.04,14.25,90,88.5,0.01,91.1,2.08,2900.5,2899.7,3135,12.9,22.8,22.6,14.4,14.4,14.4,14.4,14.4,14.4,1.66,251,142,5.3,6.2,-35.5,-39.2,78.8,1.06,-0.3,0,0,0,0,0,0,88.2,98.42,1000,0,0,0,0
85.908,14.41,29.4,5,-0.5,0,201,1067,1067,0,4,95,13.82,14.24,84.8,84,0.01,87.7,2.04,2903.6,2899.7,3208,10.5,21.6,21.7,5.4,5.4,5.4,5.4,5.4,5.4,1.65,232,142,8.8,11,-40.9,-45.4,78.7,1,-0.3,0,0,0,0,0,0,79.6,95.59,1000,0,0,4,0
86.037,14.41,25.9,4.1,-0.9,0,201,1069,1067,0,4,95,14.11,14.24,75.8,75.9,0.01,77.6,1.95,2889.5,2899.7,3172,10.2,20.5,20.6,2.2,2.2,2.2,2.2,2.2,2.2,1.57,145,142,13.3,15.8,-48.5,-51.2,79.6,1,-0.3,0,0,0,0,0,0,72.5,89.13,1000,0,0,4,0
86.175,14.41,25.5,3.9,-1.1,0,201,1069,1067,0,4,95,14.11,14.28,69,68.4,0.01,68.6,1.91,2891.4,2897.6,3054,9.7,19.5,19.6,2.5,2.5,2.5,2.5,2.5,2.5,1.55,132,142,18.7,21.4,-52,-55.2,81.8,1,-0.3,0,0,0,0,0,0,65.4,75.56,1000,0,0,4,0
86.306,14.41,24.7,3.6,-0.9,0.2,201,1071,1067,0,4,95,14.24,14.32,61.5,63.6,0.01,57.3,1.93,2899.4,2886,2864,9.7,19.1,18.7,2.1,2.1,2.1,2.1,2.1,2.1,1.52,121,142,23,24.6,-56.1,-58.4,84.5,1.01,-0.1,0,0,0,0,0,0,61,65.54,1000,0,0,4,0
86.436,14.41,24.7,3.2,0,0.2,201,1072,1067,0,4,95,14.05,14.38,60.8,60.9,0.01,52.8,2.02,2860,2877.2,2679,8.6,18.5,18.7,10.1,10.1,10.1,10.1,10.1,10.1,1.48,125,142,25.5,27,-59,-58.4,86.3,1.02,-0.2,0,0,0,0,0,0,59.7,59.07,1000,0,0,0,0
86.567,14.41,22.7,2.8,-0.2,0.1,201,1072,1067,0,4,95,13.91,14.43,57.8,59.4,0.01,50.1,1.98,2893.8,2884.9,2664,7,18.7,18.5,20,20,20,20,20,20,1.45,152,142,26.8,28.6,-58.9,-58.4,87.2,1.02,-0.3,0,0,0,0,0,0,56.8,55.41,1000,0,0,0,0
86.698,14.41,18.8,2.6,-0.2,0,201,1072,1067,0,4,95,14.07,14.46,54.8,54.7,0.01,47.1,2,2811.6,2808.2,2656,6.3,18.2,18.4,22,22,22,22,22,22,1.42,144,142,28.1,29.4,-58.4,-56.8,89.7,1,-0.3,0,0,0,0,0,0,51.1,50.35,1000,0,0,0,0
86.829,14.41,16.9,2.4,-0.4,0,201,1074,1067,0,4,95,14,14.49,48,47.6,0.01,41.1,1.99,2742.4,2741.7,2658,4.9,16.6,16.8,22.8,22.8,22.8,22.8,22.8,22.8,1.4,125,142,29.2,31,-57.7,-56.8,91.5,1,-0.3,0,0,0,0,0,0,44.2,44.34,1000,0,0,0,0
86.968,14.41,13.3,2.2,-0.6,0,201,1074,1067,0,5,95,13.89,14.52,39.8,40.5,0.01,34.7,1.96,2677,2642.5,2666,3,14.9,14.6,24.5,24.5,24.5,24.5,24.5,24.5,1.39,104,142,29.6,29.4,-57.7,-56,91.5,1,-0.3,0,0,0,0,0,0,37.1,37.35,1000,0,0,0,0
87.097,14.41,13.3,1.9,-0.6,0,201,1074,1067,0,5,95,13.95,14.56,33.8,34.9,0.01,29.5,1.92,2543.8,2587.1,2686,2,13.3,13.2,26,26,26,26,26,26,1.36,80,142,27.4,27,-56.8,-55.2,92.2,1,-0.3,0,0,0,0,0,0,33.6,33.33,1000,0,0,0,0
