﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.05.mhd
403.623,14.21,30.2,2,-0.3,0,190,1245,1238,0,3,68,13.95,14.52,60,61.1,7.66,47.2,1.91,2894.4,2899.4,2442,0,18.5,18.4,20.5,20.5,20.5,20.5,20.5,20.5,1.35,162,172,34,32.6,-60.1,-61.6,89.7,1.01,-0.3,0,0,0,0,0,0,60.2,51.37,1000,0,0,0,0
403.782,14.21,30.2,2.1,-0.3,0,190,1245,1238,0,3,68,13.77,14.5,60,61.4,7.67,48.2,1.9,2898,2899.7,2486,0,18.3,18.2,21,21,21,21,21,21,1.36,164,172,33.9,32.6,-61,-61.6,89,1.01,-0.3,0,0,0,0,0,0,60.3,52.71,1000,0,0,0,0
403.933,14.21,29.8,2.2,-0.2,0,190,1243,1238,0,3,68,13.77,14.5,60,60.5,7.68,48.7,1.91,2896.8,2899.7,2518,0,18,18.1,21.5,21.5,21.5,21.5,21.5,21.5,1.37,165,172,33.3,32.6,-61.1,-61.6,88.5,1.01,-0.3,0,0,0,0,0,0,59.2,52.39,1000,0,0,0,0
404.083,14.21,29,2.3,-0.3,0,190,1242,1238,0,3,68,13.77,14.49,58.5,59.6,7.69,48.5,1.9,2900.5,2897.2,2560,0,17.7,17.7,22.5,22.5,22.5,22.5,22.5,22.5,1.38,161,172,34.2,33.4,-61.1,-61.6,88.2,1,-0.3,0,0,0,0,0,0,55.5,50.93,1000,0,0,0,0
404.231,14.21,27.5,2.4,-0.5,0,190,1242,1238,0,3,68,13.72,14.5,54,55,7.69,45.5,1.87,2849.3,2858.8,2585,0,16.2,16.1,24.5,24.5,24.5,24.5,24.5,24.5,1.39,148,172,35.9,35,-61.7,-62.4,89.4,1,-0.3,0,0,0,0,0,0,53.4,48.89,1000,0,0,0,0
404.382,14.21,27.5,2.4,-0.5,0,190,1240,1238,0,4,68,13.99,14.51,52.5,53.9,7.7,44.8,1.87,2842.8,2847.7,2622,-4.6,15.9,15.8,25.5,25.5,25.5,25.5,25.5,25.5,1.39,142,172,36.7,35.8,-62,-62.4,89.9,1,-0.3,0,0,0,0,0,0,52.6,48.17,1000,0,0,0,0
404.533,14.21,27.5,2.4,-0.5,0,190,1238,1238,0,4,68,14.23,14.53,51.8,52.9,7.7,44.7,1.87,2838.3,2840.5,2660,-4.9,15.6,15.5,26.5,26.5,26.5,26.5,26.5,26.5,1.39,140,172,36.8,36.6,-62.1,-62.4,90.2,1,-0.3,0,0,0,0,0,0,51.8,48.27,1000,0,0,4,0
404.688,14.21,27.5,2.5,-0.4,0,190,1236,1229,0,4,68,14.21,14.53,52.5,53.5,7.68,42.3,1.87,2842.9,2838.8,2474,-5.8,15.3,15.5,3,3,3,3,3,3,1.39,100,172,36.8,35.8,-62.2,-62.4,90.3,1,-0.3,0,0,0,0,0,0,53.1,45.58,1000,0,0,4,0
404.832,14.21,27.8,2.6,-0.4,0,190,1236,1229,0,4,68,14.42,14.55,52.5,53.7,7.47,38.1,1.84,2831.4,2824.8,2220,-5.7,13.7,13.4,11.9,11.9,11.9,11.9,11.9,11.9,1.41,114,172,35,33.4,-62.4,-62.4,90.8,1,-0.3,0,0,0,0,0,0,55.4,42.77,1000,0,0,0,0
404.987,14.21,30.6,2.3,-0.1,0.1,190,1234,1229,0,4,68,14.54,14.56,59.2,61.3,7.35,41.7,1.87,2860.8,2865.1,2184,0.1,15.4,15.9,20,20,20,20,20,20,1.38,150,172,33.8,31,-61.9,-61.6,89,1.02,-0.2,0,0,0,0,0,0,60.6,46.34,1000,0,0,0,0
405.133,14.21,34.5,2.2,0.1,0.1,190,1234,1229,0,4,68,13.9,14.57,63,62.5,7.42,45.1,1.93,2899.8,2891.4,2222,0,18,18.4,19,19,19,19,19,19,1.37,166,172,31.9,31,-60.9,-61.6,88.5,1.02,-0.1,0,0,0,0,0,0,64.1,49.02,1000,0,0,0,0
405.282,14.21,36.5,2.2,0.1,0.3,190,1233,1229,0,4,66,14.21,14.53,66.8,69.7,7.43,48,1.96,2906.3,2897.7,2230,0,19.7,19.6,18,18,18,18,18,18,1.37,178,172,31.8,30.2,-60.9,-60,87.4,1.03,0,0,0,0,0,0,0,69,54.02,1000,0,0,0,0
405.432,14.21,36.5,2.3,0.2,0.3,190,1233,1229,0,4,66,14.25,14.5,70.5,74.4,7.48,51.5,1.98,2893.9,2899.4,2262,0,20.8,20.8,17.5,17.5,17.5,17.5,17.5,17.5,1.38,192,172,30.4,28.6,-59.9,-59.2,86,1.06,0.6,0,0,0,0,0,0,75.4,57.98,1000,0,0,0,0
405.581,14.21,31.4,2.3,0.5,0.7,190,1231,1229,0,4,66,14.24,14.49,74.2,72.9,7.52,55,2.02,2901.5,2899.6,2295,0,21.7,21.9,14.1,14.1,14.1,14.1,14.1,14.1,1.39,206,172,29,29.4,-59.1,-60,84.9,1.07,0.8,0,0,0,0,0,0,68.5,57.07,1000,0,0,0,0
405.731,14.21,29.8,2.4,0.9,1.1,190,1229,1229,0,4,66,14.27,14.53,69.8,69.7,7.54,52,2.03,2905.3,2899.6,2314,0,22.1,22.3,16.5,16.5,16.5,16.5,16.5,16.5,1.39,190,172,28.1,27.8,-58.8,-56.8,84,1.07,0,0,0,0,0,0,0,68,55.08,1000,0,0,0,0
405.883,14.21,23.1,2.5,0.1,0.3,190,1229,1220,0,4,66,14.61,14.47,61.5,62.6,7.58,46.3,1.97,2879.6,2800.6,2332,0.2,18.4,17.9,17,17,17,17,17,17,1.41,182,172,28.8,28.6,-56,-55.2,86.5,1.03,-0.2,0,0,0,0,0,0,57.4,48.89,1000,0,0,0,0
406.031,14.21,22.7,2.3,-0.1,0,190,1229,1220,0,4,64,15.05,14.48,53.2,53.1,7.61,40.6,1.89,2702.6,2714.1,2360,2.2,16.4,16.5,21,21,21,21,21,21,1.38,150,172,29.2,29.4,-55,-54.4,91,1.01,-0.3,0,0,0,0,0,0,49.9,42.45,1000,0,0,0,0
406.181,14.21,21.6,2.2,-0.3,0,190,1227,1220,0,4,64,14.78,14.52,46.5,46.2,7.62,35.6,1.88,2662.8,2658.1,2369,2.6,14.6,14.5,20.9,20.9,20.9,20.9,20.9,20.9,1.37,128,172,29.4,29.4,-54.5,-54.4,92.1,1,-0.3,0,0,0,0,0,0,43.1,37.17,1000,0,0,0,0
406.333,14.21,21.6,2,-0.4,0,190,1225,1220,0,4,64,14.17,14.56,40.5,41.8,7.64,31.6,1.88,2614.2,2628.6,2384,0.4,13.3,13.3,23.4,23.4,23.4,23.4,23.4,23.4,1.35,106,172,29.7,30.2,-54.6,-54.4,92.1,1,-0.3,0,0,0,0,0,0,40.1,34.2,1000,0,0,0,0
406.472,14.21,21.6,1.8,-0.6,0,190,1225,1220,0,4,64,13.95,14.6,39,40,7.64,30.5,1.87,2681.1,2673.2,2395,-1.1,13.1,13,24,24,24,24,24,24,1.33,98,172,29.4,30.2,-54.5,-54.4,92.1,1,-0.3,0,0,0,0,0,0,39.2,33.19,1000,0,0,0,0
406.636,14.21,22.4,1.7,-0.7,0,190,1225,1220,0,4,64,14.05,14.62,39,40,7.65,30.3,1.86,2668.7,2679.1,2404,-2.7,13.3,13.2,24,24,24,24,24,24,1.32,94,172,29.5,30.2,-54.4,-54.4,92.1,1,-0.3,0,0,0,0,0,0,40.6,33.34,1000,0,0,0,0
406.782,14.21,47.1,1.4,-0.6,0,190,1224,1220,0,4,64,14.04,14.65,49.5,50.6,7.65,38.9,1.86,2700,2730.8,2427,-4.4,18,17.3,23.5,23.5,23.5,23.5,23.5,23.5,1.29,102,172,29.6,29.4,-54.1,-55.2,90.7,1.04,1.6,0,0,0,0,0,0,73.6,52.7,1000,0,0,0,0
406.936,14.21,100,1.1,0.9,6.9,190,1222,1220,0,4,64,13.44,14.58,92.2,189.8,7.67,75.8,2.07,2798.5,2838.8,2536,0,99.9,87.7,1,1,1,1,1,1,1.27,210,172,21.5,10.5,-50.9,-43.2,100,1.76,10.9,0,0,0,0,0,0,103.9,134.34,1000,0,0,0,0
407.081,14.21,100,2.8,2.5,12.2,190,1222,1220,0,4,64,13.17,14.9,108.8,176.5,7.65,96.6,2.25,2917.4,2867,2538,0,100,100.9,2.5,2.5,2.5,2.5,2.5,2.5,1.44,274,172,11.6,16.3,-35,-36.8,100,1.9,11,0,0,0,0,0,0,117.2,156.94,1000,0,0,0,0
407.233,14.21,100,5.2,4.9,11.5,190,1222,1220,0,4,64,12.57,15.1,124.5,174.2,7.65,107.6,2.57,2880,2882.1,2570,0,100,99.9,10,10,10,10,10,10,1.69,355,172,22.9,24.6,-34.5,-34.4,100,1.91,11.2,0,0,0,0,0,0,134.4,160.66,1000,0,0,0,0
407.380,14.21,100,7.9,7.6,12.4,190,1222,1220,0,4,64,12.58,14.53,141.8,177.8,7.64,126.3,2.87,2902.6,2890.1,2646,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,1.91,404,172,26.5,23.8,-33.1,-32.8,94.1,1.96,12.2,0,0,0,0,0,0,148.8,170.06,1000,0,0,0,0
407.533,14.21,100,9.8,9.5,13.3,190,1220,1211,0,4,64,12.7,14.27,154.5,185.2,7.64,140.3,3.12,2865.4,2894.5,2701,0,100,99.9,7,7,7,7,7,7,2.1,450,172,25.8,23,-31.4,-32,91,2.04,13.7,0,0,-3,0,0,0,161,182.77,1000,0,0,0,0
407.681,14.21,100,11.7,11.4,14.9,190,1216,1211,0,4,63,12.48,13.96,166.5,195,7.65,153.9,3.38,2722.9,2896.8,2771,0,100,99.9,5.4,5.4,2.5,5.4,5.4,5.4,2.29,490,172,24.3,21.4,-30.1,-32,91,2.13,14.4,0,0,-3,-3,0,0,174,194.63,1000,0,0,0,0
407.837,14.21,100,13.6,13.3,14.9,190,1216,1211,0,4,63,12.69,13.67,179.2,197.1,7.66,168.3,3.57,2357.8,2898.1,2858,0,100,99.9,4.4,4.4,-0.8,1.5,4.4,4.4,2.47,518,172,24,20.6,-31.3,-31.2,87.1,2.16,14.4,0,0,-5.3,-3,0,0,184.7,201.91,1000,0,0,0,0
407.981,14.21,100,14.8,14.6,15.5,190,1215,1211,0,4,63,13.17,13.73,186.8,198.2,7.69,179.5,3.74,1982,2898.6,2948,0,100,99.9,2.5,2.5,-2.8,-0.5,2.5,2.5,2.58,534,172,22.1,19,-29.2,-30.4,85.9,2.19,15,0,0,-5.3,-3,0,0,190.7,208.93,1000,0,0,0,0
408.138,14.21,100,15.6,15.4,15.5,190,1213,1211,0,4,63,13.54,14.1,191.2,200.2,7.7,188.8,3.85,1677.7,2898.6,3029,-5.3,100,99.9,2.9,2.9,-1.9,0.3,2.9,2.9,2.67,548,172,21.6,19.8,-29.7,-29.6,81,2.22,15.3,0,0,-4.9,-2.7,0,0,193.6,216.35,1000,0,0,0,0
408.290,14.21,100,16.2,16,16.3,190,1211,1211,0,4,61,13.81,14.11,191.2,202.3,7.71,195.8,3.92,1537.5,2898.6,3126,-6.6,100,99.9,2.8,2.8,-1.4,0.8,2.8,2.8,2.71,558,172,21.4,18.2,-27.3,-29.6,81.1,2.28,15.8,0,0,-4.9,-2.7,0,0,195,225.92,1000,0,0,0,0
408.441,14.21,100,16.9,16.7,16.8,190,1209,1202,0,4,61,13.78,13.97,191.2,204,7.71,203.8,4.01,1423,2898.6,3210,-7.6,100,99.9,3.3,3.3,-1.4,0.8,3.3,3.3,2.8,569,172,19.8,17.4,-29.4,-28.8,79.3,2.33,16.6,0,0,-4.5,-2.3,0,0,196.1,232.37,1000,0,0,0,0
408.591,14.21,100,17.4,17.2,17.7,190,1209,1202,0,4,61,13.67,13.84,191.2,205,7.71,210.2,4.09,1300.5,2898.6,3306,-8.4,100,99.9,3.8,3.8,-0.5,1.7,3.8,3.8,2.84,578,172,18.6,15.8,-27,-28.8,82.1,2.39,17.3,0,0,-4.5,-2.3,0,0,198,239.32,1000,0,0,0,0
408.744,14.21,100,18.2,18,18.2,190,1211,1202,0,4,61,13.45,13.69,191.2,205,7.71,219.7,4.15,1170.5,2898.6,3413,-9.7,100,99.9,3.8,3.8,-0.5,1.7,3.8,3.8,2.9,588,172,18.3,14.2,-27.8,-28,81.6,2.43,17.3,0,0,-4.2,-1.9,0,0,203.1,246.23,1000,0,0,0,0
408.892,14.21,100,18.6,18.4,18.1,190,1213,1211,0,4,61,13.38,13.53,191.2,205,7.71,229.7,4.21,871.2,2898.6,3510,-11.1,100,99.9,3.8,3.8,-0.2,2.1,3.8,3.8,2.92,607,172,16.8,13.4,-27.1,-28,79.8,2.44,17.4,0,0,-4.2,-1.9,0,0,204.3,254.38,1000,0,0,0,0
409.043,14.21,100,18.8,18.5,18.2,190,1215,1211,0,4,61,13.45,13.42,191.2,205,7.71,238.6,4.25,766.5,2898.6,3610,-10.9,70.7,71.2,4.2,4.2,0.3,2.6,4.2,4.2,2.94,617,172,14,11.8,-25.6,-27.2,79.9,2.45,17.4,0,0,-3.8,-1.5,0,0,204.5,261.67,1000,0,0,0,0
409.192,14.21,100,19.1,18.4,18.1,190,1215,1211,0,4,59,13.33,13.36,191.2,205,7.71,244.9,4.24,827.6,2898.6,3702,-10.9,60.9,61.2,4.2,4.2,0.7,3,4.2,4.2,2.97,616,172,14.5,11,-26.9,-27.2,79.2,2.46,17.4,0,0,-3.8,-1.5,0,0,204.2,270.28,1000,0,0,0,0
409.348,14.21,100,19.2,18.4,18.1,190,1218,1211,0,4,59,12.76,13.33,191.2,205,7.71,250.8,4.28,964.9,2898.6,3794,-14.2,59.8,59.3,4.2,4.2,0.7,3,4.2,4.2,2.98,618,172,13,9.4,-26.5,-26.4,78.7,2.47,17.3,0,0,-3.8,-1.2,0,0,204.6,277.73,1000,0,0,0,0
409.490,14.21,100,19.1,18.4,18.1,190,1224,1220,0,4,57,12.82,13.3,191.2,205,7.71,257.6,4.25,1407.8,2898.6,3897,-16.4,59.9,59.9,4.2,4.2,1.1,3.3,4.2,4.2,2.96,616,172,11.5,8.6,-25.2,-26.4,78.3,2.48,17.4,0,0,-3.4,-1.2,0,0,204.6,286.5,1000,0,0,0,0
409.641,14.21,100,19,18.4,18.1,190,1231,1229,0,4,57,13.45,13.27,191.2,205,7.71,264.6,4.22,2182.3,2898.6,4001,-15,61.7,61.8,4.2,4.2,1.1,3.3,4.2,4.2,2.96,619,172,10.2,7.8,-25.3,-26.4,78.9,2.49,17.3,0,0,-3.4,-0.8,0,0,204.4,294.41,1000,0,0,0,0
409.782,14.21,100,19,18.4,18.1,190,1231,1229,0,4,57,13.65,13.23,191.2,204.5,7.71,269.2,4.2,2901.4,2898.6,4093,-12.7,61.9,62.6,4.2,4.2,1.5,3.7,4.2,4.2,2.96,615,172,9.1,7,-25.4,-25.6,79.4,2.49,17.3,0,0,-3,-0.8,0,0,203.8,299.89,1000,0,0,0,0
409.931,14.21,100,19.1,18.3,18.1,190,1236,1229,0,4,57,13.48,13.2,191.2,203.9,7.71,274.4,4.16,2974.7,2898.6,4186,-10.9,61.7,60.8,5.7,5.7,3.5,5.7,5.7,5.7,2.96,620,172,7.3,6.2,-25.3,-25.6,78.6,2.49,17.3,0,0,-3,-0.8,0,0,203,302.12,1000,0,0,0,0
410.086,14.21,100,18.8,18.3,18,190,1243,1238,0,4,57,13.24,13.16,191.2,203.2,7.71,279.9,4.15,2947.7,2898.6,4278,-10.6,61.2,61.9,7.2,7.2,4.8,7.1,7.2,7.2,2.96,639,172,7.2,5.4,-24.7,-25.6,78,2.49,17.2,0,0,-2.7,-0.4,0,0,202.3,304.36,1000,0,0,0,0
410.236,14.21,100,18.4,18.2,18,190,1243,1238,0,4,57,13.2,13.13,191.2,202.5,7.71,285.2,4.2,2918.2,2898.6,4390,-10,68.1,65.3,7.6,7.6,5.3,7.6,7.6,7.6,2.9,641,172,6.3,4.6,-25.5,-25.6,78.6,2.49,17.5,0,0,-2.7,-0.4,0,0,197.9,307.48,1000,0,0,0,0
410.383,14.21,100,18.1,17.8,18.2,190,1252,1247,0,4,55,13.16,13.1,191.2,202,7.71,284.8,4.04,2897.5,2898.6,4467,-9,79.8,80.2,7.6,7.6,5.7,7.6,7.6,7.6,2.87,624,172,5.8,3.8,-24.2,-25.6,81.7,2.5,17.4,0,0,-2.3,0,0,0,197.4,310.6,1000,0,0,0,0
410.537,14.21,100,18.3,18.1,18.2,190,1260,1256,0,4,55,13.03,13.06,191.2,201.2,7.71,292.6,4.18,2890,2898.6,4565,-8.4,82.5,82.5,8.1,8.1,6.2,8.1,8.1,8.1,2.92,632,172,3.3,3,-26.1,-25.6,81.2,2.5,17.4,0,0,-2.3,0,0,0,198.2,314.58,1000,0,0,0,0
410.680,14.21,100,18.2,18,18.2,190,1267,1265,0,4,55,13.07,13.03,191.2,200.7,7.71,297.4,4.16,2890.3,2898.6,4657,-8.1,85.3,85.3,8.2,8.2,6.2,8.2,8.2,8.2,2.89,632,172,4.7,3,-24.3,-24.8,81,2.51,17.4,0,0,-1.9,0,0,0,197,318.32,1000,0,0,0,0
410.838,14.21,100,17.9,17.9,18.2,190,1267,1265,0,4,55,13.03,13,191.2,199.9,7.71,301.9,4.05,2898.5,2898.6,4774,-7.8,88.5,88.6,8.7,8.7,7.1,8.7,8.7,8.7,2.85,628,172,3.8,3,-23.8,-23.2,81.5,2.51,17.4,0,0,-1.9,0,0,0,195.2,322.97,1000,0,0,0,0
410.992,14.22,100,17.8,17.8,18.2,190,1272,1265,0,4,54,12.98,12.97,191.2,199.5,7.71,303.6,4.04,2900.6,2898.6,4847,-7.5,90.6,90.6,9.5,9.5,4.6,9.5,9.5,9.5,2.84,620,172,3.7,3,-23.7,-22.4,83.5,2.51,17.4,0,0,-4.9,0,0,0,194,327.1,1000,0,0,0,0
411.130,14.22,100,17.8,17.7,18.2,190,1279,1274,0,4,54,12.98,12.93,191.2,198.8,7.71,308.5,4.17,2905.3,2898.6,4976,-7.2,92.7,92.8,9.5,9.5,4.6,9.5,9.5,9.5,2.86,614,172,4.6,3,-21,-21.6,83.8,2.51,17.4,0,0,-4.9,0,0,0,193,332.11,1000,0,0,0,0
411.282,14.22,100,17.9,17.7,18.2,190,1285,1283,0,4,54,12.95,12.91,191.2,198.3,7.71,312.5,4.09,2879.1,2898.6,5026,-6.7,94.5,94.4,10,10,5.1,10,10,10,2.88,612,172,2.9,3,-22.4,-20.8,84.3,2.51,17.5,0,0,-4.5,0,0,0,192.2,336.47,1000,0,0,0,0
411.441,14.22,100,17.8,17.6,18.2,190,1285,1283,0,4,54,12.95,12.9,191.2,197.6,7.71,316.3,4.02,2887.7,2898.6,5110,-6.5,95.8,95.9,10,10,5.5,10,10,10,2.84,609,172,4.6,3,-18.3,-20,85,2.52,17.5,0,0,-4.5,0,0,0,190.8,341.59,1000,0,0,0,0
411.570,14.22,100,17.6,17.6,18.2,190,1292,1283,0,4,54,12.92,12.9,190.5,197.1,7.71,319.8,4.11,2901.4,2898.6,5230,-6.2,97,96.9,10.5,10.5,6,10.5,10.5,10.5,2.8,606,172,4.1,3,-18.6,-19.2,86.2,2.52,17.5,0,0,-4.5,0,0,0,189.7,346.1,1000,0,0,0,0
411.741,14.22,100,17.6,17.4,18.2,190,1297,1292,0,4,54,12.92,12.9,188.2,196.5,7.71,322.3,3.98,2886.3,2898.6,5278,-6.2,97.9,97.8,10.5,10.5,6.3,10.5,10.5,10.5,2.79,604,172,5.5,3.8,-16,-18.4,87,2.52,17.5,0,0,-4.2,0,0,0,188.3,351.27,1000,0,0,0,0
411.880,14.22,100,17.5,17.3,18.2,190,1303,1301,0,4,54,13,12.9,187.5,195.9,7.71,325.5,4.08,2899.9,2898.6,5368,-5.6,98.6,98.7,11,11,6.8,11,11,11,2.78,603,172,2.6,3.8,-18.5,-16.8,87.5,2.52,17.5,0,0,-4.2,0,0,0,187.3,355.83,1000,0,0,0,0
412.020,14.22,100,17.4,17.2,18.2,190,1303,1301,0,4,54,12.88,12.9,186,195.4,7.71,328.1,4,2899.7,2898.6,5442,-5.7,99.1,99,11,11,6.8,11,11,11,2.78,600,172,6,3.8,-14.5,-16,87.5,2.52,17.5,0,0,-3.8,0,0,0,185.9,360.36,1000,0,0,0,0
412.172,14.22,100,17.1,17,18.2,190,1308,1301,0,4,54,12.87,12.9,184.5,194.9,7.71,329.9,4.05,2889.7,2898.6,5529,-5.8,99.5,99.5,11.5,11.5,7.7,11.5,11.5,11.5,2.83,596,172,2.9,4.6,-16.6,-15.2,87.7,2.52,17.5,0,0,-3.8,0,0,0,183.8,365.55,1000,0,0,0,0
412.327,14.22,100,16.8,16.7,18.3,190,1315,1310,0,4,54,12.92,12.9,183,194.6,7.71,331,4.04,2920.1,2898.6,5604,-6,99.9,99.9,11.5,11.5,7.7,11.5,11.5,11.5,2.81,590,172,2.7,4.6,-16,-15.2,87.8,2.53,17.5,0,0,-3.8,0,0,0,182.3,370.08,1000,0,0,0,0
412.471,14.22,100,16.6,16.5,18.2,192,1321,1319,0,4,54,12.69,12.9,182.2,194.2,7.71,334.6,3.96,2930,2898.6,5694,-7.5,100,99.9,11.5,11.5,8.1,11.5,11.5,11.5,2.71,582,172,2.4,4.6,-15.1,-13.6,88.2,2.53,17.3,0,0,-3.4,0,0,0,181.1,375.34,1000,0,0,0,0
412.600,14.22,100,16.7,16.2,18.3,192,1321,1319,0,4,54,12.61,12.9,179.2,194,7.71,333.4,3.98,2921.8,2898.6,5738,-9.9,100,99.9,11.5,11.5,8.1,11.5,11.5,11.5,2.74,574,172,4.3,4.6,-13.6,-12.8,88.2,2.53,17.5,0,0,-3.4,0,0,0,179.4,379.23,1000,0,0,0,0
412.761,14.22,100,16.2,16.1,18,192,1324,1319,0,4,54,12.29,12.9,179.2,193.7,7.71,337.1,3.84,2921.6,2898.6,5814,-14.4,100,99.9,11.5,11.5,8.1,11.5,11.5,11.5,2.71,574,172,5.5,4.6,-12.9,-12.8,88.5,2.53,17.2,0,0,-3,0,0,0,177.3,384.38,1000,0,0,0,0
412.913,14.22,100,16,15.9,18,192,1330,1328,0,4,54,12.31,12.9,177,193.4,7.71,337.2,3.87,2888.7,2898.6,5899,-19.8,100,99.9,11.5,11.5,8.5,11.5,11.5,11.5,2.66,560,172,5,4.6,-10.4,-12,88.9,2.52,17,0,0,-3,0,0,0,177.8,389.48,1000,0,0,0,0
413.057,14.22,100,16.1,15.8,17.8,192,1333,1328,0,4,54,12.43,12.9,176.2,193.2,7.71,340.7,3.9,2919.1,2898.6,5991,-24.6,100,99.9,11.5,11.5,8.5,11.5,11.5,11.5,2.68,558,172,4.3,4.6,-11.4,-11.2,89.1,2.51,17.1,0,0,-3,0,0,0,176.3,393.9,1000,0,0,0,0
413.190,14.22,100,16,15.8,17.9,192,1333,1328,0,4,54,12.52,12.9,175.5,192.9,7.71,342.4,3.91,2892.7,2898.6,6049,-28.1,100,99.9,12,12,9.3,12,12,12,2.69,555,172,4.3,4.6,-11.5,-10.4,89.4,2.51,17.2,0,0,-2.7,0,0,0,175.8,398.22,1000,0,0,0,0
413.346,14.22,96.9,16.1,15.8,17.9,192,1339,1337,0,4,54,12.52,12.9,175.5,192.6,7.71,345.5,3.91,2901.8,2898.6,6073,-30,100,99.9,12,12,9.3,12,12,12,2.68,552,172,4,4.6,-11.1,-10.4,89.2,2.52,17.2,0,0,-2.7,0,0,0,175.7,402.45,1000,0,0,0,0
413.499,14.22,21.2,16.1,15.7,13.6,194,1342,1337,0,4,54,11.37,12.9,175.5,153.8,7.71,349.6,3.81,2803.5,2898.6,6125,0,52.1,77.9,10.2,10.2,9.3,10.2,10.2,10.2,2.67,548,172,3.9,3.8,-10.5,-11.2,83.6,2.28,3.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,126.4,345.02,1000,0,0,0,0
413.646,14.22,0,19.9,1.8,0.3,194,1346,1337,0,4,54,10.16,13.14,84,75.6,7.71,161.6,2.49,2853.7,2569.6,6232,0,19.9,19.3,15.5,15.5,15.5,15.5,15.5,15.5,3.06,298,172,3.9,5.4,-28.2,-30.7,91.1,1.63,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,59.9,244.16,1000,0,0,0,0
413.792,14.22,0,17.8,-0.9,0,194,1346,1337,0,4,54,11.49,13.24,28.5,26.2,7.71,58.8,2.01,2347.6,2176.9,5952,0,8.9,8.9,8.3,8.3,8.3,8.3,8.3,8.3,2.83,29,172,7,11.8,-40.7,-40.8,81,1.09,-0.3,0,0,0,0,0,0,15.4,120.03,1000,0,0,0,0
413.940,14.21,0,10.9,-1.2,0,194,1348,1346,0,4,54,12.63,13.71,13.5,13.8,7.71,26.2,1.81,2203,2189.5,5892,0,5.2,4.9,3.5,3.5,3.5,3.5,3.5,3.5,2.18,-44,172,2.4,4.6,-25.2,-24.3,1,1,-0.3,0,0,0,0,0,0,13.7,65.63,1000,0,0,0,0
414.101,14.22,0,7.7,-1.5,0,194,1346,1346,0,4,54,12.68,14.19,13.5,13.6,7.71,25.3,1.77,2167.8,2180.3,5628,0,6,5.9,3.5,3.5,3.5,3.5,3.5,3.5,1.88,-42,172,0.8,2.2,-18.8,-18.4,1,1,-0.3,0,0,0,0,0,0,13.8,40.54,1000,0,0,0,0
414.262,14.22,0,5.5,-1.6,0,194,1342,1337,0,4,54,12.89,14.47,13.5,13.5,7.71,24.2,1.74,2181.3,2177.4,5398,0,6.6,6.6,3,3,3,3,3,3,1.67,-40,172,0.8,3,-17.3,-17.6,1,1,-0.3,0,0,0,0,0,0,13.6,30.48,1000,0,0,0,0
414.411,14.21,0,4,-1.7,0,194,1342,1337,0,4,54,13.35,14.6,12.8,13.3,7.71,22.5,1.72,2174.3,2176.7,5164,0,7.2,7.2,2.5,2.5,2.5,2.5,2.5,2.5,1.54,-36,172,0.8,3,-16.7,-16.8,1,1,-0.3,0,0,0,0,0,0,13.5,25.93,1000,0,0,0,0
414.553,14.21,0,3.2,-1.4,0,194,1342,1337,0,4,54,13.61,14.66,13.5,13.1,7.71,21.7,1.74,2154.2,2176.7,4932,0,7.5,7.7,2,2,2,2,2,2,1.46,-34,172,-0.3,3,-17.2,-17.6,1,1,-0.3,0,0,0,0,0,0,13.2,23.55,1000,0,0,0,0
414.702,14.21,0,2.6,-1.3,0,196,1342,1337,0,4,54,13.63,14.69,12.8,12.9,7.71,19.6,1.73,2184.3,2176.7,4696,0,7.7,7.4,6.5,6.5,6.5,6.5,6.5,6.5,1.4,-36,172,-0.3,4.6,-18.6,-18.4,100,1,-0.3,0,0,0,0,0,0,13.1,21.67,1000,2,2,2,0
