﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.03.mhd
6.159,14.43,22.4,2.3,-0.4,0,201,1368,1364,0,4,108,14.42,14.56,51,51.6,7.18,40.8,1.94,2811.2,2818,2464,6.6,17.2,17.1,24.5,24.5,24.5,24.5,24.5,24.5,1.4,129,165,32.1,31.8,-58.6,-59.2,91.2,1,-0.3,0,0,0,0,0,0,51.3,45.26,1000,0,0,0,0
6.300,14.43,18.8,2.3,-0.5,0,201,1366,1364,0,4,108,14.49,14.56,49.5,49.4,7.17,40,1.93,2815,2807.4,2494,6.6,16.5,16.4,25.5,25.5,25.5,25.5,25.5,25.5,1.4,126,165,31.5,33.4,-58.8,-59.2,91.8,1,-0.3,0,0,0,0,0,0,48.5,43.46,1000,0,0,0,0
6.437,14.43,20,2.3,-0.6,0,201,1366,1364,0,4,108,14.42,14.57,47.2,47.9,7.17,38.5,1.91,2737.9,2760.5,2498,6.1,15.8,15.7,25.5,25.5,25.5,25.5,25.5,25.5,1.4,116,165,32.9,34.2,-59.1,-59.2,91.9,1,-0.3,0,0,0,0,0,0,46.1,41.8,1000,0,0,0,0
6.569,14.43,14.9,2.3,-0.7,0,201,1366,1364,0,4,108,14.32,14.58,43.5,44,7.17,35.6,1.91,2717,2692.4,2499,5.2,14.4,14.6,26.5,26.5,26.5,26.5,26.5,26.5,1.41,109,165,35,35,-59.6,-60,91.8,1,-0.3,0,0,0,0,0,0,40.8,38.26,1000,0,0,0,0
6.720,14.43,14.9,2.3,-0.7,0,201,1366,1364,0,4,108,14.42,14.59,39,38.6,7.17,31.8,1.9,2588.6,2593.4,2521,5.3,13.1,13,27,27,27,27,27,27,1.4,92,165,35.1,35,-60.2,-59.2,92.1,1,-0.3,0,0,0,0,0,0,37.2,34.42,1000,0,0,0,0
6.859,14.43,14.9,1.8,-0.9,0,201,1364,1364,0,4,108,14.22,14.62,36.8,36.7,7.17,30.1,1.9,2652.7,2643.5,2540,3.9,13.2,13,28.5,28.5,28.5,28.5,28.5,28.5,1.35,82,165,33.8,34.2,-59.8,-59.2,92.3,1,-0.3,0,0,0,0,0,0,36.3,32.95,1000,0,0,0,0
6.999,14.43,14.9,1.6,-0.8,0,201,1362,1355,0,4,108,13.75,14.64,36,35.9,7.17,29.7,1.88,2629.9,2634.8,2527,0,13.2,13.3,29,29,29,29,29,29,1.33,80,165,33.8,34.2,-59.7,-59.2,92.5,1,-0.3,0,0,0,0,0,0,36,32.15,1000,0,0,0,0
7.138,14.43,14.9,1.5,-0.8,0,201,1362,1355,0,4,108,14.25,14.65,35.2,35.6,7.17,29.2,1.87,2620.3,2627.7,2552,0.6,13.4,13.3,29.5,29.5,29.5,29.5,29.5,29.5,1.32,78,165,33.5,34.2,-59.6,-59.2,92.5,1,-0.3,0,0,0,0,0,0,35.2,31.98,1000,0,0,0,0
7.269,14.43,14.9,1.4,-0.8,0,201,1362,1355,0,4,108,14.3,14.66,35.2,35.2,7.17,29.1,1.88,2622.6,2623.4,2552,-0.3,13.5,13.5,30,30,30,30,30,30,1.31,76,165,33.6,34.2,-59.4,-59.2,92.5,1,-0.3,0,0,0,0,0,0,34.9,31.68,1000,0,0,0,0
7.412,14.43,14.9,1.3,-0.7,0,201,1360,1355,0,4,108,14.37,14.67,34.5,34.8,7.17,28.5,1.89,2611.7,2615.3,2560,-0.9,13.6,13.6,30,30,30,30,30,30,1.3,74,165,33.3,34.2,-59.5,-59.2,92.5,1,-0.3,0,0,0,0,0,0,33.5,31.22,1000,0,0,0,0
7.558,14.43,14.9,1.2,-0.7,0,201,1360,1355,0,4,108,14.4,14.67,33,34.1,7.17,27.8,1.89,2597.9,2602.2,2567,-1.5,13.7,13.6,30.5,30.5,30.5,30.5,30.5,30.5,1.29,70,165,33.4,34.2,-59.5,-59.2,92.6,1,-0.3,0,0,0,0,0,0,33.6,30.96,1000,0,0,0,0
7.699,14.43,14.5,1.1,-0.7,0,201,1360,1355,0,4,108,14.39,14.68,33,34.1,7.17,27.8,1.88,2593.3,2595.7,2570,-2.3,13.8,13.8,30.5,30.5,30.5,30.5,30.5,30.5,1.29,70,165,33.8,34.2,-59.9,-60,92.6,1,-0.3,0,0,0,0,0,0,33.5,30.61,1000,0,0,0,0
7.833,14.43,14.1,1.1,-0.7,0,201,1360,1355,0,4,108,14.39,14.69,32.2,32.8,7.17,27,1.87,2581.6,2577.3,2579,-3.1,13.6,13.7,31,31,31,31,31,31,1.28,70,165,33.9,34.2,-60.2,-60,92.8,1,-0.3,0,0,0,0,0,0,32.4,30.02,1000,0,0,0,0
7.967,14.43,14.1,1,-0.7,0,201,1360,1355,0,4,108,14.38,14.69,32.2,32.8,7.17,26.9,1.88,2561.1,2565.6,2586,-3.8,13.7,13.6,31.5,31.5,31.5,31.5,31.5,31.5,1.27,67,165,33.5,34.2,-60.2,-60,92.8,1,-0.3,0,0,0,0,0,0,33.1,30.19,1000,0,0,0,0
8.107,14.43,14.5,1,-0.7,0,201,1359,1355,0,4,108,14.29,14.69,33,33.4,7.17,27.5,1.86,2576.1,2575.5,2586,-4.3,14.1,14.1,31,31,31,31,31,31,1.27,69,165,33.7,34.2,-60.3,-60,92.7,1,-0.3,0,0,0,0,0,0,32.9,30.48,1000,0,0,0,0
8.249,14.43,14.5,0.9,-0.7,0,201,1359,1355,0,4,108,14.02,14.41,33,33.5,7.17,27.7,1.87,2579.9,2579.6,2601,-4.9,14.3,14.3,31.5,31.5,31.5,31.5,31.5,31.5,1.27,68,165,33.7,34.2,-60.2,-60,92.6,1,-0.3,0,0,0,0,0,0,33.3,30.68,1000,0,0,0,0
8.391,14.43,14.5,0.9,-0.7,0,201,1359,1355,0,4,108,14.17,14.18,33,33.5,7.17,27.9,1.87,2579.9,2581.4,2604,-3.9,14.4,14.4,31.5,31.5,31.5,31.5,31.5,31.5,1.26,70,165,33.6,34.2,-60.2,-60,92.6,1,-0.3,0,0,0,0,0,0,33.1,30.78,1000,0,0,0,0
8.530,14.43,14.5,0.9,-0.7,0,201,1359,1355,0,4,108,14,14.08,33,33.5,7.17,27.8,1.86,2579.6,2582.4,2600,-4.2,14.5,14.5,31.5,31.5,31.5,31.5,31.5,31.5,1.26,69,165,34.8,35,-60.2,-60,92.6,1,-0.3,0,0,0,0,0,0,33,30.78,1000,0,0,0,0
8.670,14.43,14.9,0.8,-0.7,0,201,1359,1355,0,4,108,13.93,14.03,33,33.5,7.17,27.8,1.87,2578.1,2583,2612,-4.2,14.6,14.6,31.5,31.5,31.5,31.5,31.5,31.5,1.26,69,165,34.4,35,-60.3,-60,92.6,1,-0.3,0,0,0,0,0,0,34.5,31.3,1000,0,0,0,0
8.820,14.43,14.9,0.8,-0.7,0,201,1357,1355,0,4,108,14.08,14,34.5,34.3,7.17,29.1,1.87,2608.9,2604,2620,-3.4,14.9,15,31,31,31,31,31,31,1.26,74,165,34.8,35,-60.4,-60,92.5,1,-0.3,0,0,0,0,0,0,34.4,31.93,1000,0,0,0,0
8.967,14.43,15.7,0.8,-0.7,0,201,1357,1355,0,4,108,14.07,13.99,33.8,34.9,7.17,29.1,1.88,2622,2620.7,2630,-3.1,15.5,15.1,31,31,31,31,31,31,1.26,73,165,34.2,35,-60.4,-60.8,92.2,1,-0.3,0,0,0,0,0,0,36.6,33.42,1000,0,0,0,0
9.099,14.43,16.1,0.8,-0.7,0,201,1357,1355,0,4,108,14.06,13.98,38.2,38.1,7.17,32.6,1.87,2689.1,2679.6,2635,-2.7,16.6,17,29.5,29.5,29.5,29.5,29.5,29.5,1.26,78,165,35.5,35.8,-60.6,-61.6,91.9,1,-0.3,0,0,0,0,0,0,39.7,36.1,1000,0,0,0,0
9.240,14.43,98,0.7,-0.5,0,201,1357,1355,0,4,108,15.08,14.37,49.5,54.7,7.17,43.1,1.88,2752,2775.9,2670,4.1,24.5,22.7,26.5,26.5,26.5,26.5,26.5,26.5,1.24,92,165,36.3,35.8,-60.8,-60.8,91.1,1.11,4.1,0,0,0,0,0,0,69.9,62.28,1000,0,0,0,0
9.389,14.43,100,0.5,0.5,9.8,201,1357,1355,0,4,108,13.94,14.73,89.2,185.9,7.17,81.6,1.99,2819,2858,2812,0,100,83.9,1.2,1.2,1.2,1.2,1.2,1.2,1.23,201,165,11.2,10.1,-46.4,-40,100,1.82,12.4,0,0,0,0,0,0,95.8,149.08,1000,0,0,0,0
9.541,14.43,100,2.1,1.8,13.7,201,1357,1355,0,4,108,13.25,14.9,100.5,178.5,7.17,93.2,2.22,2910.8,2878,2747,0,100,101,12.5,12.5,12.5,12.5,12.5,12.5,1.4,270,165,8.9,8.9,-34.1,-34.4,100,2.01,12.7,0,0,0,0,0,0,107.4,175.59,1000,0,0,0,0
9.690,14.43,100,4.5,4.1,14,201,1357,1355,0,4,108,13.21,14.98,114,180.6,7.17,101,2.49,2894.6,2888,2756,0,100,99.8,10.5,10.5,10.5,10.5,10.5,10.5,1.62,306,165,22.4,20.6,-32,-32,100,2.11,15.1,0,0,0,0,0,0,122.3,186.55,1000,0,0,0,0
9.815,14.43,100,7.3,6.9,16.5,201,1357,1355,0,4,108,12.99,14.23,130.5,196.5,7.17,119.8,2.85,2884.1,2893,2826,0,100,99.9,8,8,8,8,8,8,1.88,336,165,24.9,20.6,-31.1,-32,100,2.23,16,0,0,0,0,0,0,139.7,200.39,1000,0,0,0,0
9.969,14.43,100,10.8,10.4,16.8,199,1357,1355,0,4,108,12.39,13.9,151.5,197.6,7.17,143.3,3.3,2886.9,2896,2898,0,100,99.9,6,6,6,6,6,6,2.21,350,165,23.2,19,-30.4,-31.2,100,2.29,16.2,0,0,0,0,0,0,164.7,210.88,1000,0,0,0,0
10.109,14.43,100,15.1,14.7,17.4,199,1355,1346,0,4,108,12.25,14.04,177.8,199.6,7.17,176.1,3.82,2751.9,2897.6,3026,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.64,378,165,23,19,-30,-30.4,94.8,2.34,16.8,0,0,0,0,0,0,185.8,224.96,1000,0,0,0,0
10.240,14.43,100,17.3,17.1,17.8,199,1351,1346,0,4,108,12.6,14.09,191.2,202.6,7.17,195.1,4.08,2349.4,2898.6,3151,-11.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.86,402,165,22.1,18.2,-29.8,-29.6,85.9,2.38,17.3,0,0,0,0,0,0,193.3,234.72,1000,0,0,0,0
10.372,14.43,100,18.3,18,18,199,1351,1346,0,4,108,13.52,13.96,191.2,203.3,7.17,200.5,4.18,2107.5,2898.6,3174,-11.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.92,415,165,22.4,18.2,-29.6,-29.6,85.6,2.41,17.5,0,0,0,0,0,0,195.8,238.62,1000,0,0,0,0
10.506,14.43,100,18.8,18.6,18.7,199,1348,1346,0,4,108,13.81,13.9,191.2,205,7.17,207.8,4.26,1943.9,2898.6,3280,-11.1,100,99.9,5,5,5,5,5,5,2.99,416,165,20.5,16.6,-27.1,-28.8,86.4,2.46,18.5,0,0,0,0,0,0,196.2,245.2,1000,0,0,0,0
10.640,14.44,100,19.5,19.2,19.5,199,1344,1337,0,4,106,13.64,13.74,191.2,205,7.17,212.8,4.35,1742.8,2898.6,3340,-11.9,100,99.9,5,5,5,5,5,5,3.06,420,165,20.2,15,-28.3,-28,87.6,2.51,18.7,0,0,0,0,0,0,200,250.4,1000,0,0,0,0
10.790,14.44,100,20.2,19.7,19.7,199,1344,1337,0,4,106,13.35,13.65,191.2,205,7.17,221.2,4.4,1557.3,2898.6,3434,-13.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.09,428,165,18.3,14.2,-27.5,-28,85.9,2.54,18.9,0,0,0,0,0,0,202.9,257.67,1000,0,0,0,0
10.928,14.44,100,20.5,20.3,19.8,199,1341,1337,0,4,106,12.98,13.5,191.2,205,7.17,231.5,4.49,1405.1,2898.6,3518,-17.5,100,99.9,6,6,6,6,6,6,3.13,434,165,16,12.6,-27.9,-27.2,86,2.56,19,0,0,0,0,0,0,204.5,264.74,1000,0,0,0,0
11.067,14.44,100,20.9,20.4,19.9,199,1337,1328,0,4,106,12.89,13.4,191.2,205,7.17,237.1,4.49,1456.4,2898.6,3598,-21.3,67,67.4,6,6,6,6,6,6,3.18,438,165,14.6,11.8,-25.4,-27.2,85.4,2.58,19.1,0,0,0,0,0,0,204.1,271.22,1000,0,0,0,0
11.203,14.44,100,20.9,20.3,19.9,199,1333,1328,0,4,104,13.03,13.37,191.2,205,7.17,243.1,4.48,1754.8,2898.6,3684,-23.8,65.5,63.5,6,6,6,6,6,6,3.16,434,165,14.6,11,-27,-27.2,83.9,2.59,19.2,0,0,0,0,0,0,204.7,278.58,1000,0,0,0,0
11.338,14.44,100,20.6,20.3,20,199,1333,1328,0,4,104,13.11,13.34,191.2,205,7.17,248.5,4.46,2193.9,2898.6,3774,-25.5,69.4,68.7,6,6,6,6,6,6,3.12,436,165,13.9,10.2,-26.9,-26.4,83.3,2.6,19.2,0,0,0,0,0,0,204,284.81,1000,0,0,0,0
11.468,14.44,100,20.3,20.2,20,199,1330,1328,0,4,104,13.12,13.31,191.2,205,7.17,251.9,4.46,2806.3,2898.6,3852,-26.7,71.4,71.3,6.5,6.5,6.5,6.5,6.5,6.5,3.11,438,165,12.5,9.4,-26.5,-26.4,85.1,2.61,19.2,0,0,0,0,0,0,203.1,291.38,1000,0,0,0,0
11.607,14.44,100,20.5,20.1,20.1,199,1326,1319,0,4,104,13.31,13.29,191.2,205,7.17,257.8,4.52,2983.4,2898.6,3938,-26.4,74,74.2,6.5,6.5,6.5,6.5,6.5,6.5,3.12,434,165,9.8,8.6,-24.7,-26.4,87,2.61,19.3,0,0,0,0,0,0,204.4,297.85,1000,0,0,0,0
11.749,14.44,100,21,20.5,20.1,199,1326,1319,0,4,104,13.54,13.26,191.2,205,7.17,265,4.53,2949.5,2898.6,4004,-25,64.6,66.3,6.5,6.5,6.5,6.5,6.5,6.5,3.2,437,165,11.4,7,-25.7,-25.6,85.4,2.62,19.3,0,0,0,0,0,0,204,300.77,1000,0,0,0,0
11.884,14.44,100,21.2,20.3,20.1,199,1324,1319,0,4,104,13.55,13.22,191.2,204.5,7.17,268.4,4.53,2932.7,2898.6,4087,-22.7,59.9,60.1,7,7,7,7,7,7,3.19,434,165,9.4,7,-25.2,-25.6,84.3,2.62,19.2,0,0,0,0,0,0,203.5,302.69,1000,0,0,0,0
12.020,14.44,100,20.8,20.3,20,199,1324,1319,0,4,104,13.35,13.2,191.2,204,7.17,272.4,4.38,2917.7,2898.6,4164,-21.7,62.2,61.7,7,7,7,7,7,7,3.16,434,165,7.5,6.2,-25.5,-25.6,84.6,2.62,19.2,0,0,0,0,0,0,203.2,304.7,1000,0,0,0,0
12.159,14.44,100,20.6,20.3,20,199,1324,1319,0,4,102,13.29,13.17,191.2,203.4,7.17,277.8,4.41,2908.7,2898.6,4263,-20.8,66.5,66,7.5,7.5,7.5,7.5,7.5,7.5,3.13,434,165,8.1,5.4,-25.4,-25.6,85.1,2.62,19.2,0,0,0,0,0,0,202.7,307.52,1000,0,0,0,0
12.298,14.44,100,20.4,20.3,20,199,1324,1319,0,4,102,13.24,13.14,191.2,202.9,7.17,282.1,4.4,2914.2,2898.6,4338,-20.5,76.3,75.3,7.5,7.5,7.5,7.5,7.5,7.5,3.12,433,165,7.8,4.6,-25.5,-25.6,85.8,2.62,19.2,0,0,0,0,0,0,201.7,310.47,1000,0,0,0,0
12.436,14.44,100,20.3,20.1,20,199,1324,1319,0,4,102,13.17,13.11,191.2,202.1,7.17,288.9,4.39,2893.9,2898.6,4457,-20.2,79.3,79.3,8,8,8,8,8,8,3.1,431,165,5.7,3.8,-25.8,-25.6,85.2,2.62,19.2,0,0,0,0,0,0,200.1,314.13,1000,0,0,0,0
12.563,14.44,100,20.3,20,20.1,199,1324,1319,0,4,102,13.29,13.08,191.2,201.8,7.17,287.3,4.36,2887.7,2898.6,4505,-18.7,81.5,81.5,8,8,8,8,8,8,3.12,428,165,6.1,3.8,-25.4,-25.6,86.6,2.62,19.4,0,0,0,0,0,0,198.2,317.81,1000,0,0,0,0
12.718,14.44,100,20.4,20.1,20.2,199,1324,1319,0,4,102,13.06,13.05,191.2,201.3,7.17,292.1,4.43,2867.8,2898.6,4578,-18.2,84.1,84.1,8.5,8.5,8.5,8.5,8.5,8.5,3.12,428,165,5.4,3,-23.8,-25.6,88,2.63,19.4,0,0,0,0,0,0,198.4,321.58,1000,0,0,0,0
12.846,14.44,100,20.5,20.2,20.2,199,1324,1319,0,4,100,13.05,13.03,191.2,200.7,7.17,297.8,4.45,2907.9,2898.6,4653,-17.6,86.6,86.9,8.5,8.5,8.5,8.5,8.5,8.5,3.17,426,165,4.1,3,-25.4,-24.8,87.6,2.63,19.4,0,0,0,0,0,0,198.2,325.58,1000,0,0,0,0
12.987,14.44,100,20.4,20.2,20.2,199,1326,1319,0,4,100,12.93,13,191.2,200.2,7.17,302.8,4.5,2886.8,2898.6,4748,-17.6,88.8,88.8,9,9,9,9,9,9,3.14,424,165,3.8,3,-24.6,-24,87.7,2.63,19.4,0,0,0,0,0,0,196.8,329.81,1000,0,0,0,0
13.125,14.44,100,20.1,20,20.2,199,1326,1319,0,4,100,12.96,12.97,191.2,199.6,7.17,304.1,4.4,2890,2898.6,4808,-17.5,90.7,90.7,9,9,9,9,9,9,3.12,421,165,5.3,3,-20.7,-23.2,89.7,2.64,19.4,0,0,0,0,0,0,195.7,334.08,1000,0,0,0,0
13.269,14.44,100,20.3,20,20.3,199,1328,1328,0,4,100,12.98,12.95,191.2,199.1,7.17,308.6,4.44,2901.6,2898.6,4884,-17.8,92.7,92.7,9.5,9.5,9.5,9.5,9.5,9.5,3.08,419,165,4.5,3,-21.8,-22.4,90.3,2.64,19.4,0,0,0,0,0,0,195.3,338.4,1000,0,0,0,0
13.407,14.44,100,20.2,20.1,20.3,199,1330,1328,0,4,100,12.87,12.92,191.2,198.6,7.17,312.8,4.51,2895.9,2898.6,4988,-18.2,94.2,94.2,9.5,9.5,9.5,9.5,9.5,9.5,3.11,416,165,2.5,3,-23.3,-21.6,90.7,2.64,19.5,0,0,0,0,0,0,194.6,342.82,1000,0,0,0,0
13.534,14.44,100,20.1,20.1,20.3,201,1330,1328,0,4,100,12.81,12.9,191.2,198.1,7.17,316.5,4.44,2888.1,2898.6,5052,-18.9,95.2,95.5,10,10,10,10,10,10,3.1,414,165,3.8,3,-21.9,-20.8,92.4,2.64,19.5,0,0,0,0,0,0,194.2,346.61,1000,0,0,0,0
13.679,14.44,100,20.2,20,20.3,201,1333,1328,0,4,100,12.8,12.9,191.2,197.7,7.17,319.4,4.38,2897.9,2898.6,5107,-20.4,96.3,96.4,10,10,10,10,10,10,3.1,412,165,2.1,3,-21.1,-20,92.5,2.65,19.5,0,0,0,0,0,0,193,351.05,1000,0,0,0,0
13.819,14.44,100,20.1,19.9,20.3,201,1335,1328,0,4,100,12.75,12.9,191.2,197.1,7.17,322.1,4.4,2901,2898.6,5204,-21.4,97.2,97.2,10.5,10.5,10.5,10.5,10.5,10.5,3.11,410,165,5.1,3,-17.7,-19.2,92.2,2.65,19.6,0,0,0,0,0,0,191.6,355.55,1000,0,0,0,0
13.957,14.44,100,19.8,19.8,20.3,201,1335,1328,0,4,100,12.77,12.9,191.2,196.6,7.17,324.7,4.28,2901.8,2898.6,5257,-21.9,98,98,10.5,10.5,10.5,10.5,10.5,10.5,3.12,408,165,2.9,3.8,-19.2,-18.4,93.4,2.65,19.6,0,0,0,0,0,0,190.3,360.04,1000,0,0,0,0
14.089,14.44,100,19.9,19.6,20.4,201,1337,1337,0,4,100,12.7,12.9,189,196.2,7.17,326.2,4.31,2903.8,2898.6,5322,-23.2,98.6,98.6,11,11,11,11,11,11,3.02,405,165,6.1,3.8,-15.9,-17.6,93.1,2.65,19.6,0,0,0,0,0,0,188.9,364.47,1000,0,0,0,0
14.228,14.44,100,19.6,19.5,20.4,201,1341,1337,0,4,100,12.81,12.9,188.2,195.8,7.17,328.5,4.29,2880.2,2898.6,5404,-24.2,99.2,99.1,11,11,11,11,11,11,3.07,404,165,3.3,3.8,-17.8,-16.8,93,2.65,19.5,0,0,0,0,0,0,188,368.91,1000,0,0,0,0
14.367,14.44,100,19.4,19.3,20.3,201,1341,1337,0,4,100,12.67,12.9,186.8,195.2,7.17,330.8,4.33,2906.6,2898.6,5478,-25.6,99.6,99.5,11,11,11,11,11,11,2.99,402,165,6,3.8,-14.3,-16,92.9,2.66,19.6,0,0,0,0,0,0,185.9,373.34,1000,0,0,0,0
14.497,14.44,100,19.1,18.8,20.4,201,1342,1337,0,4,100,13.07,12.9,183,194.9,7.17,326.9,4.26,2895.9,2898.6,5520,-25,99.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.96,398,165,6.5,4.6,-14.5,-15.2,92.5,2.66,19.6,0,0,0,0,0,0,183.9,377.06,1000,0,0,0,0
14.627,14.44,100,18.8,18.7,20.3,201,1346,1346,0,4,100,12.9,12.9,182.2,194.6,7.17,330,4.22,2891.8,2898.6,5606,-24.8,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.97,394,165,6.3,4.6,-14,-14.4,91.9,2.66,19.6,0,0,0,0,0,0,181.4,381.5,1000,0,0,0,0
14.757,14.44,100,18.4,18,20.2,201,1346,1346,0,4,100,12.99,12.9,179.2,194.3,7.17,328.4,4.22,2902.4,2898.6,5664,-24.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.92,388,165,4.3,4.6,-14.8,-14.4,91.1,2.66,19.3,0,0,0,0,0,0,177.6,385.29,1000,0,0,0,0
14.889,14.44,100,18.1,17.6,20,201,1350,1346,0,4,100,13.02,12.9,177,194.2,7.17,327.6,4.15,2924.5,2898.6,5736,-23.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.89,380,165,1.8,4.6,-15.1,-13.6,91.1,2.65,19,0,0,0,0,0,0,176.1,389.58,1000,0,0,0,0
15.028,14.44,100,17.5,17.3,20.1,201,1351,1346,0,4,100,12.7,12.9,173.2,193.9,7.17,324.2,4.12,2916.4,2898.6,5804,-24.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.86,372,165,6.1,4.6,-10.9,-12.8,90.5,2.64,19,0,0,0,0,0,0,173.8,393.9,1000,0,0,0,0
15.157,14.44,100,17.3,16.9,19.9,201,1351,1346,0,4,100,12.59,12.9,172.5,193.7,7.17,324.8,4.07,2891.4,2898.6,5832,-28,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.85,368,165,2.4,4.6,-13.9,-12,89.8,2.64,19.1,0,0,0,0,0,0,170.2,397.53,1000,0,0,0,0
15.297,14.44,100,16.6,16.4,19.9,201,1355,1346,0,4,100,12.62,12.9,168.8,193.5,7.17,321.2,3.96,2903.8,2898.6,5901,-30,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.74,360,165,5.3,4.6,-11.2,-12,89.5,2.64,19.2,0,0,0,0,0,0,167.2,401.76,1000,0,0,0,0
15.437,14.44,100,16.2,16,20,201,1357,1355,0,4,100,12.47,12.9,165.8,193.2,7.17,320.2,3.96,2876.9,2898.6,5972,-30,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.69,354,167,5.2,4.6,-9.4,-11.2,89,2.64,19,0,0,0,0,0,0,167.1,405.97,1000,0,0,0,0
15.578,14.44,100,15.9,15.8,19.9,201,1357,1355,0,4,100,12.33,12.9,165,192.9,7.17,321.5,3.9,2893.9,2898.6,6014,-30,100,99.9,12,12,12,12,12,12,2.7,352,167,4.1,4.6,-11.5,-10.4,89.1,2.65,19.1,0,0,0,0,0,0,165,410.03,1000,0,0,0,0
15.717,14.44,100,15.8,15.7,20,201,1360,1355,0,4,100,12.18,12.9,164.2,192.8,7.17,321.4,3.91,2920,2898.6,6076,-30,100,99.9,12,12,12,12,12,12,2.71,350,167,4.9,4.6,-11.3,-10.4,88.9,2.65,19,0,0,0,0,0,0,164.4,414.01,1000,0,0,0,0
15.841,14.44,52.2,15.5,15.4,16.5,201,1362,1355,0,4,100,12.2,12.9,162.8,162.4,7.17,322.7,3.79,2911.3,2898.6,6112,0,43.8,93.6,12,12,12,12,12,12,2.66,348,167,5.2,4.6,-9.4,-10.4,96,2.46,4.5,0,0,0,0,0,0,135.5,378.93,1000,0,0,0,0
15.978,14.44,0,18.7,4.1,0,201,1362,1355,0,4,100,10.56,12.93,97.5,74.2,7.17,183.6,2.9,2794.4,2610.2,5766,0,21.2,21.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,2.97,225,167,2,5.4,-15.3,-26.2,100,1.9,-0.3,0,0,0,0,0,0,48.1,265.64,1000,0,0,0,0
16.124,14.44,0,18.4,-0.4,0,201,1366,1364,0,4,100,11.95,13.31,18,15.5,7.17,34.7,2.26,2354.3,2177,6120,0,5.5,5,12.9,12.9,12.9,12.9,12.9,12.9,2.86,-16,167,3.4,5.4,-39.5,-35.5,95.1,1.14,-0.3,0,0,0,0,0,0,13.8,117.35,1000,0,0,0,0
16.258,14.44,0,12.8,-1.6,0,201,1366,1364,0,4,100,11.5,13.86,12.8,13.8,7.17,25.3,1.85,2153.2,2188.1,5940,0,5.4,4.7,4.5,4.5,4.5,4.5,4.5,4.5,2.38,-45,167,1.4,2.2,-25.1,-22.4,1,1.01,-0.3,0,0,0,0,0,0,13.3,69.84,1000,0,0,0,0
16.383,14.44,0,9.3,-1.8,0,201,1364,1364,0,4,100,11.45,14.24,12.8,13.8,7.17,24.9,1.78,2161.2,2180.6,5762,0,6.1,6.1,3.5,3.5,3.5,3.5,3.5,3.5,2.05,-44,167,0.5,3,-21.4,-21.6,1,1,-0.3,0,0,0,0,0,0,13.5,44.98,1000,0,0,0,0
16.525,14.44,0,6.7,-1.8,0,201,1364,1364,0,4,100,11.53,14.45,13.5,13.7,7.17,25,1.75,2174.4,2177.7,5755,0,6.6,6.6,3.5,3.5,3.5,3.5,3.5,3.5,1.82,-42,167,1.2,3,-19.9,-20,1,1,-0.3,0,0,0,0,0,0,13.8,34.5,1000,0,0,0,0
16.652,14.44,0,5.1,-1.9,0,201,1360,1355,0,4,100,11.99,14.58,13.5,13.6,7.17,24.9,1.7,2167.4,2176.7,5566,0,7.4,7.5,3,3,3,3,3,3,1.67,-42,167,1,3,-19.9,-20,1,1,-0.3,0,0,0,0,0,0,13.8,30.28,1000,0,0,0,0
