﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage1 93oct_98ron
211.257,14.29,24.7,0.85,0,3,117,14.78,26.2,26.3,25.47,2483,2485,2986,-11.9,13.3,40,40,40,40,40,40,62,92.1,1,0,0,0,0,0,0,26.5,28.04,444,0,0,0,0
211.404,14.29,24.7,0.79,0,3,117,14.85,26.2,26.4,25.56,2483.8,2485.7,2992,-11.8,13.3,40,40,40,40,40,40,63,92.1,1,0,0,0,0,0,0,26.4,28.05,444,0,0,0,0
211.649,14.29,24.7,0.8,0,3,117,14.86,26.2,26.2,25.56,2488.6,2485.4,2998,-11.8,13.3,39.5,39.5,39.5,39.5,39.5,39.5,62,92.1,1,0,0,0,0,0,0,26.3,28.01,444,0,0,0,0
211.760,14.29,24.7,0.78,0,3,117,14.89,26.2,26.2,25.78,2484,2485.7,3007,-11.6,13.4,39.5,39.5,39.5,39.5,39.5,39.5,63,92,1,0,0,0,0,0,0,26.6,28.12,444,0,0,0,0
211.877,14.29,24.7,0.79,0,3,117,14.93,26.2,26.1,25.72,2488.1,2487.8,3016,-11.4,13.5,39.5,39.5,39.5,39.5,39.5,39.5,63,91.9,1,0,0,0,0,0,0,26.4,28.08,444,0,0,0,0
212.016,14.29,24.3,0.79,0,3,117,14.88,24.8,25.3,24.67,2485.2,2485.4,3021,-11.6,13.2,40.5,40.5,40.5,40.5,40.5,40.5,62,92,1,0,0,0,0,0,0,25.4,27.5,444,0,0,0,0
212.163,14.29,24.3,0.78,0,3,117,14.93,24.8,25,24.39,2475.3,2474.2,3025,-11.2,13,41.5,41.5,41.5,41.5,41.5,41.5,59,92,1,0,0,0,0,0,0,25,27.07,444,0,0,0,0
212.304,14.29,24.3,0.75,0,3,117,14.38,24.8,25.1,24.56,2473.5,2469,3026,-13.5,12.9,41.5,41.5,41.5,41.5,41.5,41.5,59,92,1,0,0,0,0,0,0,25.1,27,444,0,0,0,0
212.443,14.29,24.3,0.75,0,3,117,14.03,24.8,25,24.53,2465.9,2467.7,3040,-12.8,13,41.5,41.5,41.5,41.5,41.5,41.5,59,91.9,1,0,0,0,0,0,0,25.1,27.06,444,0,0,0,0
212.585,14.29,24.3,0.75,0,3,117,13.91,24.8,25,24.61,2473.7,2468.3,3040,-12.2,13.1,41.5,41.5,41.5,41.5,41.5,41.5,58,91.9,1,0,0,0,0,0,0,25.1,27.08,444,0,0,0,0
212.733,14.29,24.3,0.68,0,3,117,14.23,24.8,25,24.72,2466.6,2468.7,3050,-9.7,13.2,41.5,41.5,41.5,41.5,41.5,41.5,58,91.9,1,0,0,0,0,0,0,25.2,27.17,444,0,0,0,0
212.872,14.29,24.3,0.66,0,3,117,14.48,24.8,24.9,24.86,2464.7,2469.7,3054,-9.7,13.3,41,41,41,41,41,41,59,91.8,1,0,0,0,0,0,0,25.2,27.12,444,0,0,0,0
213.017,14.29,24.3,0.71,0,3,117,14.47,24.8,24.9,24.83,2465.4,2469.8,3063,-10.1,13.3,41.5,41.5,41.5,41.5,41.5,41.5,59,91.8,1,0,0,0,0,0,0,25.2,27.21,444,0,0,0,0
213.167,14.29,24.3,0.66,0,3,117,14.53,24.8,24.8,24.69,2471.1,2469.5,3066,-10.1,13.4,41.5,41.5,41.5,41.5,41.5,41.5,58,91.7,1,0,0,0,0,0,0,24.9,27.21,444,0,0,0,0
213.314,14.29,24.3,0.65,0,3,117,14.6,24.8,25,24.69,2471.2,2470.8,3076,-10,13.4,41.5,41.5,41.5,41.5,41.5,41.5,58,91.7,1,0,0,0,0,0,0,24.9,27.29,444,0,0,0,0
213.464,14.29,24.3,0.68,0,3,117,14.68,24.8,24.9,24.67,2467.5,2470.9,3083,-10,13.4,41.5,41.5,41.5,41.5,41.5,41.5,58,91.7,1,0,0,0,0,0,0,24.8,27.35,444,0,0,0,0
213.605,14.29,24.3,0.69,0,3,117,14.74,24.8,25,24.69,2471.7,2472.7,3083,-9.8,13.4,41.5,41.5,41.5,41.5,41.5,41.5,57,91.6,1,0,0,0,0,0,0,24.9,27.45,444,0,0,0,0
213.753,14.29,24.3,0.7,0,3,117,14.72,24.8,24.8,24.67,2474,2472.7,3093,-9.9,13.5,42,42,42,42,42,42,57,91.6,1,0,0,0,0,0,0,24.7,27.41,444,0,0,0,0
