﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.05.mhd
437.187,14.21,11.4,2.1,-0.1,0,190,1396,1391,0,3,63,14.81,14.53,34.5,33.7,7.55,25.7,1.9,2376.4,2339,2270,0.7,11.7,11.5,21.4,21.4,21.4,21.4,21.4,21.4,1.36,104,172,28.9,30.2,-54,-52,93.9,1,-0.3,0,0,0,0,0,0,26.2,25.47,1000,0,0,0,0
437.340,14.21,12.2,1.9,-0.3,0,190,1395,1391,0,3,63,14.43,14.57,21.8,22.2,7.6,16.7,1.89,2159,2164.9,2311,0,8,8.5,28.5,28.5,28.5,28.5,28.5,28.5,1.34,40,172,25.5,21.5,-51,-48,94.8,1,-0.3,0,0,0,0,0,0,21.1,18.15,1000,0,0,0,0
437.501,14.21,12.9,1.6,-0.4,0,190,1395,1391,0,3,63,14.47,14.61,19.5,19.5,7.6,14.8,1.87,2113.4,2134.8,2312,0,7.1,7,23.8,23.8,23.8,23.8,23.8,23.8,1.31,24,172,13,10.2,-45,-42.4,96.6,1,-0.3,0,0,0,0,0,0,19.6,15.8,1000,0,0,0,0
437.658,14.21,17.3,1.4,-0.7,0,190,1391,1382,0,3,63,13.97,14.64,18.8,20,7.62,14.5,1.86,2126.1,2138.9,2338,0,7.4,7.2,29.5,29.5,29.5,29.5,29.5,29.5,1.29,22,172,6,7,-41.8,-40,94.8,1,-0.3,0,0,0,0,0,0,20.1,16.47,1000,0,0,0,0
437.804,14.21,18,1.2,-0.7,0,190,1391,1382,0,3,63,13.62,14.66,21,21.9,7.61,15.8,1.86,2176.7,2179.7,2326,0,8.4,8.5,28.5,28.5,28.5,28.5,28.5,28.5,1.27,28,172,9.4,12.6,-41,-42.4,94.8,1,-0.3,0,0,0,0,0,0,21.9,17.53,1000,0,0,0,0
438.098,14.21,18.4,1,-0.8,0,190,1391,1382,0,3,63,13.42,14.7,24,24.9,7.62,18.5,1.84,2266.2,2273.1,2339,0,9.9,10,28.5,28.5,28.5,28.5,28.5,28.5,1.25,38,172,16.8,18.2,-44.3,-45.6,94.6,1,-0.3,0,0,0,0,0,0,25.2,19.96,1000,0,0,0,0
438.262,14.21,18.8,0.9,-0.7,0,190,1391,1391,0,3,63,13.4,14.7,25.5,26.3,7.62,19.5,1.84,2302.9,2314.2,2339,0,10.5,10.6,28.5,28.5,28.5,28.5,28.5,28.5,1.25,43,172,18.3,20.6,-46.1,-47.2,94.6,1,-0.3,0,0,0,0,0,0,26.2,21.24,1000,0,0,0,0
438.420,14.21,19.6,0.9,-0.7,0,190,1391,1391,0,3,63,13.75,14.71,27,27.8,7.63,20.6,1.84,2348.1,2360.9,2356,0,11.4,11.4,28.5,28.5,28.5,28.5,28.5,28.5,1.24,50,172,22.2,23,-47.7,-48.8,94.4,1,-0.3,0,0,0,0,0,0,27.7,22.65,1000,0,0,0,0
438.580,14.21,20,0.8,-0.6,0,190,1391,1391,0,3,63,13.9,14.71,27.8,29.6,7.63,21.6,1.83,2403.8,2414.7,2368,0,12.2,12.1,28,28,28,28,28,28,1.24,55,172,23.6,24.6,-49.4,-50.4,94.1,1,-0.3,0,0,0,0,0,0,29.8,24.21,1000,0,0,0,0
438.739,14.21,20.4,0.8,-0.6,0,190,1391,1391,0,3,63,14.05,14.71,30,31.3,7.64,23.1,1.84,2458.2,2467.8,2376,-5.3,12.9,12.9,27.5,27.5,27.5,27.5,27.5,27.5,1.24,60,172,25,26.2,-51,-52,93.7,1,-0.3,0,0,0,0,0,0,30.7,25.6,1000,0,0,0,0
438.891,14.21,20.4,0.8,-0.6,0,190,1391,1391,0,3,63,14.55,14.71,30.8,32.6,7.64,24,1.83,2500.6,2508.9,2388,-4.5,13.5,13.5,27.5,27.5,27.5,27.5,27.5,27.5,1.24,65,172,25.9,27,-52.2,-52,93.4,1,-0.3,0,0,0,0,0,0,32,26.71,1000,0,0,0,0
439.046,14.21,21.2,0.8,-0.6,0,190,1391,1391,0,3,63,14.8,14.7,32.2,33.7,7.65,25.2,1.83,2539,2542.2,2400,-3.6,13.9,13.9,27,27,27,27,27,27,1.24,68,174,26.7,27,-52.4,-52,93.2,1,-0.3,0,0,0,0,0,0,33.5,27.98,1000,0,0,0,0
439.212,14.21,21.2,0.8,-0.7,0,190,1391,1391,0,3,63,14.78,14.69,35.2,35.1,7.66,27.5,1.84,2583.9,2585.2,2423,-3.2,14.6,14.6,26,26,26,26,26,26,1.24,76,172,26.8,27.8,-52.7,-53.6,92.9,1,-0.3,0,0,0,0,0,0,36.2,29.28,1000,0,0,0,0
439.373,14.21,22.7,0.8,-0.7,0,190,1391,1391,0,3,63,14.57,14.69,36,36.3,7.66,28.3,1.83,2603.9,2611.8,2434,-1.2,15.1,15,25.5,25.5,25.5,25.5,25.5,25.5,1.24,82,172,27.1,27.8,-53.6,-53.6,92.6,1,-0.3,0,0,0,0,0,0,37.6,30.76,1000,0,0,0,0
439.533,14.21,29,0.8,-0.7,0,190,1393,1391,0,3,63,14.32,14.69,40.5,40.4,7.67,32.4,1.85,2659.2,2667.5,2463,0,16.9,16.8,23.5,23.5,23.5,23.5,23.5,23.5,1.24,88,172,28.8,29.4,-54.1,-54.4,91.9,1,-0.3,0,0,0,0,0,0,47,36.54,1000,0,0,0,0
439.704,14.21,61.2,0.6,-0.2,0.7,190,1393,1391,0,3,63,13.85,14.66,69.8,70.9,7.68,57.2,1.9,2785,2809.1,2546,0,34.2,32,17,17,17,17,17,17,1.21,148,172,29.3,28.6,-54.8,-56,90.8,1.27,3.7,0,0,0,0,0,0,88.7,86.28,1000,0,0,0,0
439.861,14.21,72.5,1.2,0.9,9.7,190,1393,1391,0,3,63,12.5,14.6,99.8,154.3,7.65,89.1,2.04,2853.8,2859.4,2505,0,100,101.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.28,235,172,8,7.8,-41.2,-36.2,100,1.73,10.2,0,0,0,0,0,0,104.5,139.2,1000,0,0,0,0
440.024,14.21,100,3.3,2.9,11.6,190,1393,1391,0,3,63,12.8,15.81,111.8,176.2,7.68,105.5,2.36,2904.1,2878.7,2642,0,100,99.9,11.4,8.5,11.4,11.4,11.4,11.4,1.5,316,174,18.8,18.9,-33.6,-34.4,100,1.9,10.9,0,-3,0,0,0,0,121.6,167.85,1000,0,0,0,0
440.181,14.21,100,6.2,5.9,12,190,1395,1391,0,3,63,12.44,15.5,131.2,176.6,7.69,125.6,2.67,2897.2,2888.6,2742,0,100,99.9,9.4,6.5,9.4,9.4,9.4,9.4,1.75,369,172,24.6,23,-33,-32,93.2,1.96,11.9,0,-3,0,0,0,0,139.6,180.47,1000,0,0,0,0
440.341,14.21,100,8.7,8.4,13.1,190,1393,1391,0,3,63,12.6,14.75,147,184.6,7.69,144.3,2.99,2894,2894,2842,0,100,99.9,7.4,5,7.4,7.4,7.4,7.4,2,420,172,23.1,20.6,-30.6,-31.2,90.9,2.05,13.5,0,-2.7,0,0,0,0,155.6,196.89,1000,0,0,0,0
440.501,14.21,100,11.1,10.8,15.2,190,1391,1382,0,3,63,12.49,14.36,162.8,198.5,7.7,163.6,3.31,2871.9,2896.6,2946,0,100,99.9,5.4,2.8,5.4,5.4,5.4,5.4,2.24,468,174,21.2,19,-30.5,-30.4,90.4,2.18,14.8,0,-2.7,0,0,0,0,171,216.13,1000,0,0,0,0
440.661,14.21,100,13.6,13.3,15.7,190,1386,1382,0,3,63,12.23,14.45,179.2,201.4,7.7,186.9,3.58,2603.8,2898.1,3088,0,100,99.9,3.4,0.8,3.4,3.4,3.4,3.4,2.45,510,174,21.5,19,-29.9,-29.6,88.1,2.25,15.2,0,-2.3,0,0,0,0,185.8,231.57,1000,0,0,0,0
440.815,14.21,100,15.6,15.3,16.2,190,1386,1382,0,3,63,12.18,14.04,191.2,204.6,7.71,206.4,3.84,2035,2898.6,3262,-13.6,100,99.9,3.4,1.7,3.4,3.4,3.4,3.4,2.66,556,174,20.9,16.6,-27.6,-28.8,82.7,2.29,15.7,0,-2.3,0,0,0,0,193.9,241.18,1000,0,0,0,0
440.972,14.21,100,16.2,16,16.5,190,1380,1373,0,3,63,13.33,13.79,191.2,205,7.71,214.3,3.89,1855.3,2898.6,3371,-14.1,100,99.9,3.9,2.1,3.9,3.9,3.9,3.9,2.7,581,174,19.4,15,-28.7,-28,81.9,2.31,15.8,0,-1.9,0,0,0,0,197,247.35,1000,0,0,0,0
441.119,14.21,100,16.6,16.3,16.6,190,1375,1373,0,3,63,13.1,13.58,191.2,205,7.71,227.5,3.96,1735.5,2898.6,3525,-16.5,100,99.9,4.4,2.6,4.4,4.4,4.4,4.4,2.72,594,174,17.7,12.6,-27.5,-27.2,80.8,2.34,16,0,-1.5,0,0,0,0,198.5,257.86,1000,0,0,0,0
441.281,14.21,100,16.7,16.6,16.8,190,1368,1364,0,3,63,13.3,13.4,191.2,205,7.71,238.3,4.02,1775.3,2898.6,3698,-16.7,100,99.9,4.4,3,4.4,4.4,4.4,4.4,2.74,604,174,14.6,11,-26.9,-27.2,80.4,2.37,16.2,0,-1.5,0,0,0,0,199.6,269.83,1000,0,0,0,0
441.441,14.21,100,16.9,16.8,17,190,1368,1364,0,3,61,13.1,13.33,191.2,205,7.71,249,4.06,2173.7,2898.6,3832,-17.1,100,99.9,4.4,3.3,4.4,4.4,4.4,4.4,2.77,608,174,12.7,9.4,-26.3,-26.4,79.8,2.39,16.3,0,-1.2,0,0,0,0,199.8,281.86,1000,0,0,0,0
441.601,14.21,100,16.9,16.8,17.1,190,1360,1355,0,3,61,13.4,13.28,191.2,205,7.71,257.7,4,2933.7,2898.6,3997,-16.4,100,99.9,4.2,3.3,4.2,4.2,4.2,4.2,2.75,608,174,10.9,7.8,-25.7,-26.4,79.5,2.41,16.5,0,-0.8,0,0,0,0,199.1,293.54,1000,0,0,0,0
441.762,14.21,100,16.9,16.8,17.3,190,1355,1346,0,3,61,13.4,13.22,191.2,204.1,7.71,266,3.98,2987.1,2898.6,4163,-14.2,100,99.9,4.2,3.7,4.2,4.2,4.2,4.2,2.76,600,174,9.7,6.2,-24.3,-25.6,80.6,2.42,16.6,0,-0.8,0,0,0,0,198.3,297.59,1000,0,0,0,0
441.921,14.21,100,17,16.9,17.4,190,1350,1346,0,3,61,13.15,13.17,191.2,203.1,7.71,274,4.04,2953.7,2898.6,4312,-14.7,100,99.9,6.2,6.1,6.2,6.2,6.2,6.2,2.77,606,174,8.3,5.4,-25.2,-25.6,80.3,2.44,16.7,0,-0.4,0,0,0,0,196.3,301.18,1000,0,0,0,0
442.081,14.21,100,16.8,16.7,17.5,190,1346,1346,0,3,61,13.21,13.1,191.2,202,7.71,280.7,3.96,2904.7,2898.6,4426,-14.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.74,618,174,5.7,3.8,-25.2,-25.6,82.5,2.45,16.8,0,-0.4,0,0,0,0,193.4,305.76,1000,0,0,0,0
442.237,14.21,100,16.7,16.6,17.6,190,1346,1346,0,3,59,13.08,13.06,191.2,201,7.71,286.8,3.99,2884.7,2898.6,4616,-13.3,100,99.9,8.1,8.1,8.1,8.1,8.1,8.1,2.73,616,174,5.4,3,-24.7,-24.8,83.9,2.46,17,0,-0.4,0,0,0,0,192,311.07,1000,0,0,0,0
442.399,14.21,100,16.9,16.8,17.8,190,1342,1337,0,3,59,13.15,13,191.2,199.9,7.71,294.9,3.95,2901.5,2898.6,4762,-12,100,99.9,8.6,8.6,8.6,8.6,8.6,8.6,2.76,609,174,4.1,3,-24.6,-23.2,84.6,2.47,17.1,0,-0.4,-3,0,0,0,190.8,317,1000,0,0,0,0
442.558,14.21,100,17.1,16.8,17.9,190,1341,1337,0,3,59,12.94,12.95,189.8,199,7.71,301.8,3.99,2897.2,2898.6,4923,-11.3,100,99.9,9.2,9.1,6.5,9.2,9.2,9.2,2.78,603,174,5.6,3,-23.1,-22.4,84.7,2.48,17.3,0,0,-3,0,0,0,188.7,323.37,1000,0,0,0,0
442.720,14.21,100,17,16.8,18.1,190,1341,1337,0,3,57,12.98,12.9,187.5,197.9,7.71,308.3,4.1,2883,2898.6,5108,-10.2,100,99.9,9.7,9.7,7,9.7,9.7,9.7,2.82,595,174,3.8,3,-21.6,-20,87,2.49,17.4,0,0,-2.7,0,0,0,187.2,330.22,1000,0,0,0,0
442.880,14.21,100,17.2,16.9,18.4,190,1341,1337,0,3,57,13.05,12.9,185.2,197,7.71,311.6,3.99,2902.6,2898.6,5227,-8.8,100,99.9,10.2,10.2,7.8,10.2,10.2,10.2,2.8,588,174,5.1,3,-20.2,-19.2,90.6,2.51,17.7,0,0,-2.7,0,0,0,184.7,337.34,1000,0,0,0,0
443.031,14.21,100,17.4,17.1,18.4,190,1341,1337,0,3,57,12.99,12.9,185.2,196,7.71,321.3,4.08,2902.5,2898.6,5323,-8.2,100,99.9,10.2,10.2,7.8,10.2,10.2,10.2,2.85,587,174,3.8,3.8,-18.5,-17.6,88.1,2.52,17.7,0,0,-2.7,0,0,0,185.6,343.84,1000,0,0,0,0
443.182,14.21,100,17.2,17.1,18.5,190,1341,1337,0,3,57,12.86,12.9,184.5,195.1,7.71,327.5,4.12,2883.4,2898.6,5440,-8.4,100,99.9,10.7,10.7,8.7,10.7,10.7,10.7,2.79,591,174,6,3.8,-14.8,-16.8,91.5,2.53,17.6,0,0,-2.3,0,0,0,185.1,351.28,1000,0,0,0,0
443.339,14.21,100,17.3,17.1,18.5,190,1342,1337,0,3,57,13.02,12.9,183.8,194.6,7.71,333.6,4.02,2898.4,2898.6,5628,-8.1,100,99.9,11.2,11.2,9.2,11.2,11.2,11.2,2.78,592,174,5.2,4.6,-15,-14.4,89.5,2.54,17.5,0,0,-2.3,0,0,0,184.2,358.77,1000,0,0,0,0
443.512,14.21,100,16.9,16.4,18.5,190,1344,1337,0,3,57,12.6,12.9,178.5,194,7.71,334.1,4.06,2924.3,2898.6,5792,-10,100,99.9,11.5,11.5,9.2,11.5,11.5,11.5,2.78,576,174,4.4,4.6,-13.5,-12.8,92.3,2.54,17.7,0,0,-1.9,0,0,0,180.4,366.44,1000,0,0,0,0
443.671,14.21,100,16.6,16.6,18.3,190,1346,1337,0,3,57,12.23,12.9,180,193.5,7.71,343.2,3.85,2936,2898.6,5878,-16.6,100,99.9,11.5,11.5,9.6,11.5,11.5,11.5,2.78,577,174,6,4.6,-11.5,-12,89,2.54,17.8,0,0,-1.9,0,0,0,178.4,374.1,1000,0,0,0,0
443.836,14.21,100,16.2,16.2,18.5,190,1346,1337,0,3,57,12.26,12.9,176.2,192.9,7.71,344,3.88,2912.1,2898.6,6029,-23.1,100,99.9,12,12,10.1,12,12,12,2.69,559,174,4.6,4.6,-11,-10.4,87.5,2.55,17.8,0,0,-1.5,0,0,0,172.7,382.86,1000,0,0,0,0
443.976,14.21,100,15.6,15.3,18.6,190,1348,1346,0,3,57,12.43,12.9,171,192.5,7.71,339.7,3.74,2885.2,2898.6,6129,-27.8,100,99.9,12,12,10.5,12,12,12,2.63,539,174,5.5,4.6,-9.5,-10.4,87.1,2.56,17.8,0,0,-1.5,0,0,0,169.3,389.63,1000,0,0,0,0
444.124,14.21,100,15.2,15.1,18.6,190,1350,1346,0,3,57,12.69,12.9,168,192,7.71,340.1,3.69,2900.9,2898.6,6230,-30,100,99.9,12,12,10.5,12,12,12,2.61,529,174,4.7,4.6,-10.3,-10.4,86.8,2.57,17.9,0,0,-1.5,0,0,0,168.9,396.39,1000,0,0,0,0
444.281,14.21,100,14.9,14.8,18.6,190,1351,1346,0,3,57,12.54,12.9,166.5,192,7.71,343.3,3.85,2926.9,2898.6,6356,-30,100,99.9,12,12,10.8,12,12,12,2.61,526,174,6.8,4.6,-9.7,-10.4,86.5,2.57,18,0,0,-1.2,0,0,0,164.6,404.12,1000,0,0,0,0
444.431,14.21,100,15.3,14.9,18.4,190,1351,1346,0,3,57,12.04,12.9,165,192,7.71,344.6,3.74,2918.2,2898.6,6462,-30,100,99.9,12,12,10.8,12,12,12,2.6,526,174,6.9,4.6,-8.3,-10.4,88.2,2.57,18,0,0,-1.2,0,0,0,167.8,410.88,1000,0,0,0,0
444.591,14.21,100,15,14.8,18.9,190,1355,1346,0,4,57,12.16,12.9,164.2,192,7.71,345.5,3.79,2922.6,2898.6,6538,-30,100,99.9,12,12,11.2,12,12,12,2.59,527,174,7,4.6,-8.5,-10.4,92.8,2.57,17.6,0,0,-0.8,0,0,0,170.7,417.88,1000,0,0,4,0
444.751,14.21,100,16.1,15.6,17.7,190,1357,1355,0,4,57,13.63,21.53,175.5,192.2,7.71,329.1,3.97,2767,2898.7,5717,0,100,99.9,3.6,3.6,3.6,3.6,3.6,3.6,2.71,272,174,3.7,4.6,-10.5,-11.2,89.9,2.55,17,0,0,-0.8,0,0,0,184.6,417.22,1000,0,0,0,0
444.910,14.21,100,17.6,17.3,18,190,1360,1355,0,4,57,11.75,13.54,186.8,196.3,7.71,323.8,4.08,2752,2898.7,5370,-3.5,100,99.9,11,11,10.2,11,11,11,2.86,602,174,5.4,3.8,-13.7,-15.2,84,2.53,17.3,0,0,-0.8,0,0,0,186,412.35,1000,0,0,0,0
445.057,14.21,100,17.2,17,18,190,1364,1364,0,4,57,12.67,12.9,184.5,195.2,7.71,326.4,4.03,2921.8,2898.7,5455,-5.6,100,99.9,11,11,10.6,11,11,11,2.83,596,174,2.7,3.8,-18.4,-16.8,84.9,2.52,17.3,0,0,-0.4,0,0,0,184.2,409.26,1000,0,0,0,0
445.211,14.21,100,16.9,16.8,18.1,190,1364,1364,0,4,57,12.94,12.9,183,194.9,7.71,326.5,3.99,2941.1,2898.7,5503,-6.2,100,99.9,11.5,11.5,11.1,11.5,11.5,11.5,2.7,589,174,3.1,3.8,-17.2,-16,85.9,2.52,17.3,0,0,-0.4,0,0,0,180.8,407.35,1000,0,0,0,0
445.370,14.21,100,16.4,16.2,18.1,190,1368,1364,0,4,57,12.96,12.9,178.5,194.6,7.71,325,3.93,2939.3,2898.7,5602,-6.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.71,578,174,6.4,4.6,-14.3,-14.4,86.1,2.52,17.4,0,0,0,0,0,0,179.8,406.35,1000,0,0,0,0
445.519,14.21,100,16.2,16.2,18.2,192,1371,1364,0,4,57,12.66,12.9,178.5,194.3,7.71,327.9,3.95,2924.5,2898.7,5676,-7.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.71,576,174,7.5,4.6,-12.1,-14.4,86.3,2.53,17.5,0,0,0,0,0,0,178.4,406.09,1000,0,0,0,0
445.674,14.21,100,16.2,16.1,18.1,192,1377,1373,0,4,57,12.54,12.9,178.5,194,7.71,332.2,3.83,2915.6,2898.7,5752,-9.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.69,572,174,4.5,4.6,-14.2,-12.8,86.5,2.53,17.6,0,0,0,0,0,0,177,406.62,1000,0,0,0,0
445.831,14.21,100,16,15.9,18.4,192,1377,1373,0,4,57,12.39,12.9,175.5,193.7,7.71,331.4,3.9,2910.7,2898.7,5842,-14.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.7,562,174,4.5,4.6,-13.1,-12.8,86.6,2.54,17.6,0,0,0,0,0,0,175.4,407.61,1000,0,0,0,0
445.991,14.21,100,15.7,15.6,18.2,192,1380,1373,0,4,57,12.26,12.9,175.5,193.3,7.71,336.2,3.97,2923.7,2898.7,5924,-20,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.67,556,174,4.2,4.6,-12,-11.2,87.1,2.54,17.4,0,0,0,0,0,0,174.9,409.44,1000,0,0,0,0
446.146,14.21,100,15.5,15.5,18.3,192,1382,1382,0,4,57,12.42,12.9,173.2,193.1,7.71,335.7,3.75,2905,2898.7,5973,-24.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.64,549,174,5.2,4.6,-10.9,-11.2,87.7,2.54,17.5,0,0,0,0,0,0,173.7,411.47,1000,0,0,0,0
446.301,14.21,100,15.5,15.4,18.3,192,1386,1382,0,4,57,12.58,12.9,173.2,192.8,7.71,338.4,3.89,2889.6,2898.7,6071,-27.8,100,99.9,12,12,12,12,12,12,2.65,546,174,4,4.6,-10.7,-10.4,87.7,2.55,17.6,0,0,0,0,0,0,172.4,413.97,1000,0,0,0,0
446.450,14.21,100,15.5,15.3,18.4,192,1389,1382,0,4,57,12.6,12.9,171,192.5,7.71,339.9,3.87,2901.9,2898.7,6140,-30,100,99.9,12,12,12,12,12,12,2.63,542,174,5.8,4.6,-10,-10.4,87.5,2.55,17.7,0,0,0,0,0,0,171.3,416.46,1000,0,0,0,0
446.605,14.21,100,15.5,15.2,18.5,194,1389,1382,0,4,57,12.54,12.9,170.2,192.3,7.71,340.9,3.82,2875.7,2898.7,6176,-30,100,99.9,12,12,12,12,12,12,2.63,540,174,4.3,4.6,-11,-10.4,87.5,2.56,17.4,0,0,0,0,0,0,171.4,419.43,1000,0,0,0,0
446.756,14.21,100,15.3,15.1,18.4,194,1391,1391,0,4,57,12.46,12.9,170.2,192,7.71,344,3.93,2921.4,2898.7,6281,-30,100,99.9,12,12,12,12,12,12,2.63,539,174,5.4,4.6,-9.8,-10.4,87.5,2.56,17.7,0,0,0,0,0,0,168.7,422.65,1000,0,0,0,0
446.910,14.21,100,15.9,15.6,18.4,194,1395,1391,0,4,57,12.03,12.9,172.5,192,7.71,352.4,3.82,2885,2898.7,6314,-30,100,99.9,12,12,12,12,12,12,2.67,534,174,3.3,4.6,-10.6,-10.4,90.2,2.56,17.5,0,0,0,0,0,0,170.5,425.56,1000,0,0,0,0
447.060,14.21,100,16.1,15.8,18.6,194,1396,1391,0,4,57,12.12,12.9,173.2,192,7.71,357.3,3.86,2915.3,2898.7,6391,-30,100,99.9,12,12,12,12,12,12,2.7,542,174,1.8,4.6,-11.6,-10.4,88.2,2.56,18,0,0,0,0,0,0,170.1,429.15,1000,0,0,0,0
447.215,14.21,100,16.3,15.7,18.7,194,1396,1391,0,4,57,11.85,12.9,172.5,192,7.71,360.1,3.89,2921.4,2898.7,6440,-30,100,99.9,12,12,12,12,12,12,2.72,539,174,1.7,4.6,-10.8,-10.4,91.9,2.57,17.9,0,0,0,0,0,0,172.3,432.85,1000,0,0,0,0
447.375,14.21,100,16.5,16.2,18.2,194,1398,1391,0,4,57,11.64,12.9,174.8,192,7.71,367.4,3.92,2906.3,2898.7,6499,-30,100,99.9,12,12,12,12,12,12,2.67,558,174,3.6,4.6,-10.5,-10.4,89,2.57,17.7,0,0,0,0,0,0,173.9,436.62,1000,0,0,0,0
447.514,14.21,100,16.1,16,18.4,194,1400,1400,0,4,57,11.9,12.9,173.2,192,7.71,367.8,3.8,2925.8,2898.7,6546,-30,100,99.9,12,12,12,12,12,12,2.7,560,174,5.4,4.6,-10.2,-10.4,88.8,2.56,17.6,0,0,0,0,0,0,172.6,440.01,1000,0,0,0,0
447.671,14.21,100,15.8,15.7,18.9,194,1402,1400,0,5,57,11.72,12.9,169.5,192,7.71,362.1,3.77,2927,2898.7,6602,-30,100,99.9,12,12,12,12,12,12,2.66,542,174,3.7,4.6,-10.7,-10.4,94.3,2.57,17.6,0,0,0,0,0,0,175.5,442.78,1000,0,0,4,0
447.830,14.21,100,16.8,16.7,17.7,194,1402,1400,0,5,57,13.5,22.07,182.2,192.6,7.71,338.4,3.99,2817.7,2898.7,5684,0,100,99.9,5.1,5.1,5.1,5.1,5.1,5.1,2.74,294,174,3.1,4.6,-11.1,-11.2,89.4,2.55,17.1,0,0,0,0,0,0,189.5,438.17,1000,0,0,0,0
447.972,14.21,100,18.1,17.8,18.1,196,1404,1400,0,5,57,11.78,13.54,190.5,196.8,7.71,324.3,4.15,2767.9,2898.7,5253,-3.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.87,618,174,2.6,3.8,-15,-16,84.2,2.53,17.3,0,0,0,0,0,0,191.1,430.17,1000,0,0,0,0
448.129,14.21,100,17.8,17.8,18,196,1405,1400,0,5,57,12.58,12.9,190.5,196.6,7.71,323.3,4.18,2902.6,2898.7,5267,-6.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.89,616,174,2,3,-18.6,-18.4,83.2,2.52,17.3,0,0,0,0,0,0,190.1,422.51,1000,0,0,0,0
448.287,14.21,100,17.7,17.6,18.1,196,1407,1400,0,5,57,12.77,12.9,189,196.3,7.71,324.1,4.11,2947.1,2898.7,5310,-7.6,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.89,612,174,2.2,3.8,-19.6,-17.6,84,2.52,17.5,0,0,0,0,0,0,188.8,416.44,1000,0,0,0,0
448.439,14.21,5.5,17.5,17.4,16.9,196,1407,1400,0,5,57,12.85,12.9,187.5,177.9,7.71,324,4.12,2938.5,2898.7,5367,-8,77.7,94,10.5,10.5,10.5,10.5,10.5,10.5,2.81,606,174,5,3.8,-17.9,-17.6,85.5,2.33,4.5,0,0,0,0,0,0,142,343.9,1000,0,0,0,0
448.611,14.21,0,21.2,1.9,0.4,196,1411,1409,0,5,59,10.46,13.08,87.8,78.6,7.71,151.5,2.57,2875.1,2622.1,5383,0,18.2,17.8,14.7,14.7,14.7,14.7,14.7,14.7,3.18,294,174,4.1,5.4,-28.8,-33.9,100,1.52,-0.3,0,0,0,0,0,0,61.2,224.64,1000,0,0,0,0
448.755,14.21,0,19.9,-0.1,0,196,1413,1409,0,5,59,11.72,13.25,19.5,16.6,7.71,33.5,2.15,2326.8,2176.5,5235,0,5.7,6.2,17.3,17.3,17.3,17.3,17.3,17.3,3.01,15,174,8.1,9.4,-41.9,-43.8,97.4,1.04,-0.3,0,0,0,0,0,0,12.9,102.9,1000,0,0,0,0
448.909,14.21,0,12.7,-0.4,0,198,1413,1409,0,5,59,12.4,13.7,12.8,13.3,7.71,21.8,1.89,2151.1,2185.5,5197,0,4.2,3.6,4,4,4,4,4,4,2.35,-36,174,3.7,5.4,-23.6,-22.6,97.5,1,-0.3,0,0,0,0,0,0,13.1,55.97,1000,0,0,0,0
449.061,14.21,0,9.1,-0.8,0,198,1411,1409,0,5,59,16.62,14.19,12.8,13.2,7.71,21.3,1.84,2212.8,2179.2,5044,0,4.9,4.9,3,3,3,3,3,3,2.02,-56,174,0.8,2.2,-17.1,-16.8,100,1,-0.3,0,0,0,0,0,0,13.2,34.64,1000,0,0,0,0
