﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B Stg0
252.281,14.5,25.5,1.7,0.2,223,2,4,91,14.3,0.21,43.5,1.63,1.42,72.71,219,2116.4,2721,0,19,20.5,20.5,20.5,20.5,20.5,20.5,138,169,24.7,26.2,-58.1,-59.2,28.8,8.71,1.01,0,0,0,0,0,0,44.2,42.1,36.96,42.88,0,7.28,15.3,0.51,14.45,0
252.497,14.5,25.5,1.4,0,223,2,4,91,14.24,0.21,35.94,1.63,1.39,68.89,219,1763.7,2731,0,16.7,25,25,25,25,25,25,112,169,28,30.2,-59,-58.4,28.6,7.62,1,0,0,0,0,0,0,38.6,38.5,34.01,37.76,0,6.5,15.19,0.45,14.57,0
252.685,14.5,25.5,1.1,0,223,2,4,91,13.67,0.21,33.33,1.63,1.26,64.85,219,1429.5,2750,0,16.5,26.9,26.9,26.9,26.9,26.9,26.9,100,169,31.3,32.6,-59,-58.4,28.6,5.16,1,0,0,0,0,0,0,36.9,37.5,33.29,36.14,0,6.43,15.14,0.43,14.61,0
252.888,14.5,25.5,0.8,0,223,2,4,91,13.27,0.21,32.81,1.63,1.2,64.96,219,1336.7,2757,0,17.1,26.9,26.9,26.9,26.9,26.9,26.9,98,169,31.7,33.4,-59.1,-58.4,28.5,2.97,1,0,0,0,0,0,0,35.6,34.5,30.73,34.42,0,5.8,15.12,0.42,14.66,0
253.109,14.5,21.2,0.7,0,223,2,4,91,13.12,0.21,29.31,1.63,1.16,64.47,219,1299.5,2772,0,15.1,28.5,28.5,28.5,28.5,28.5,28.5,76,169,32.7,31,-58.6,-56.8,28.6,6.8,1,0,0,0,0,0,0,28.8,27.4,24.51,28.37,0,4.59,15.99,0.38,14.83,0
253.298,14.5,20.4,0.6,0,223,2,4,91,12.96,0.21,23.61,1.65,1.17,61.87,219,1188.2,2778,0,14.1,31,31,31,31,31,31,54,169,28,28.6,-57.7,-56.8,30.6,1.72,1,0,0,0,0,0,0,26.3,26,23.31,25.69,0,4.38,17.74,0.36,14.9,0
253.508,14.5,20.4,0.5,0,223,2,4,91,13.16,0.21,22.86,1.66,1.2,60.77,219,1076.8,2791,0,14.1,31.5,31.5,31.5,31.5,31.5,31.5,50,169,26.9,28.6,-57.2,-56.8,31.5,6.21,1,0,0,0,0,0,0,25.3,25,22.56,24.69,0,4.19,18.88,0.36,14.93,0
253.698,14.5,19.6,0.4,0,223,2,4,91,13.47,0.21,21.97,1.68,1.26,60.79,219,1021.1,2800,0,14.2,31,31,31,31,31,31,46,169,26.1,25.4,-55.8,-53.6,33.6,9.88,1,0,0,0,0,0,0,24,23.2,20.96,23.25,0,3.69,21.14,0.35,14.97,0
253.918,14.5,19.2,0.4,0,223,2,4,91,13.72,0.21,20.78,1.68,1.34,60.61,219,983.9,2810,-6.1,13.9,31.7,31.7,31.7,31.7,31.7,31.7,42,169,23.2,23.8,-53.5,-52,34.8,2.85,1,0,0,0,0,0,0,23.3,22.6,20.48,22.27,0,3.35,21.92,0.34,15,0
254.138,14.5,19.2,0.3,0,223,2,4,91,14.37,0.21,20.5,1.66,1.43,60.32,219,983.9,2812,-4.1,14,32.5,32.5,32.5,32.5,32.5,32.5,40,169,22.8,23,-52.2,-51.2,35.4,4.92,1,0,0,0,0,0,0,22.1,22.3,20.22,21.8,0,3.15,22.27,0.34,15.01,0
254.358,14.5,19.2,0.3,0,223,2,4,91,14.4,0.21,20.28,1.66,1.45,60.21,221,983.9,2816,-4.5,14.2,32.5,32.5,32.5,32.5,32.5,32.5,39,169,21.6,23,-51.6,-51.2,35.4,5.94,1,0,0,0,0,0,0,22.4,22.3,20.26,21.84,0,3.04,22.32,0.34,15.01,0
254.568,14.5,19.2,0.3,0,223,2,4,91,14.69,0.21,20.39,1.66,1.49,60.22,221,983.9,2826,-3.2,13.9,33,33,33,33,33,33,40,169,21.5,22.2,-51.4,-51.2,36.1,6.33,1,0,0,0,0,0,0,21.2,21.5,19.6,21.34,0,2.88,23.24,0.33,15.03,0
254.778,14.5,18.8,0.3,0,223,2,4,91,14.76,0.21,19.36,1.66,1.5,60.1,221,1002.5,2831,-2.7,13.9,35.5,35.5,35.5,35.5,35.5,35.5,37,169,22.5,24.6,-51.1,-52,36.4,6.25,1,0,0,0,0,0,0,21.2,21.3,19.46,21.03,0,2.73,23.47,0.33,15.03,0
