﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 V1.00_Motiv_Justin_Doc9180_91_HP2.mhd
66.270,14.43,0,13.5,1.4,-0.6,17.4,19,110.77,199,846,0,93,14.17,12.8,12.4,11.9,47.54,212,2550.9,6.45,2878,0.01,9,-7.5,-7.5,-7,-7.5,-7,-7.5,-40,100,2.32,19,1202.2,0.75,7.1,3.7,0,0,0,0,0,0,12.9,12.1,12.99,0,8,0,0,3.43,0
66.369,14.43,0,13.56,1.4,-0.7,17.5,19,110.95,199,846,3,93,17.27,12.8,12.4,11.2,48.25,212,2551.5,6.66,2690,0.01,8.7,-9,-9,-9.5,-9,-9.5,-9,-40,100,2.32,19,1209.4,0.75,7.1,3.7,0,0,0,0,0,0,12.9,11.3,12.03,0,8,0,0,3.43,0
66.479,14.43,0,13.58,1.3,-0.7,17.6,19,110.95,199,844,3,93,25.38,12.8,12.4,10.5,50.37,212,2551.2,6.92,2506,0.01,8.4,-11,-10.5,-11,-10.5,-11,-11,-39,100,2.32,19,1218.8,0.75,7.1,3.7,0,0,0,0,0,0,12.9,10.4,11.1,0,8,0,0,3.43,0
66.728,14.43,9.6,13.5,1.2,-0.8,17.7,19,111.13,199,844,3,93,35.86,12.8,12.3,9.6,43.64,212,2526.9,6.95,2269,0.01,7.9,-11.4,-8,-11.2,-11.4,-11.3,-8,-27,100,2.32,19,1230.4,0.12,7.1,3.7,0,0,0,0,0,0,18.2,13.6,12.33,0,0,0,0,3.43,0
66.891,14.43,31.9,13.36,1.1,-1.1,17.9,19,111.13,199,844,3,93,48.71,25.5,25.6,17.6,43.29,212,2358.3,6.89,2172,0.01,12.3,-3.6,-7,-8.9,-4.7,-3.6,-7.3,0,100,2.32,19,1232.1,0,8.2,4.3,0,0,0,0,0,0,36.6,27.2,19.71,0,0,0,0,3.88,0
66.989,14.43,35.8,13.28,1.2,-1.3,17.8,19,111.49,199,842,3,93,16.62,60,63.6,42.3,74.29,212,2506.5,4.6,2194,0.01,23.8,15.5,16.5,18.5,15.5,19,18,126,100,2.32,19,1228.6,0,13,7,0,0,0,0,0,0,70.7,59.6,46.36,-1.2,0,0,0,5.97,0
67.088,14.43,35.4,12.94,1.2,0.1,17.9,19,111.49,199,842,3,93,12.33,78.8,84.8,56.1,79.41,212,2690.7,2.79,2198,0.01,42.1,12.5,10.5,11.5,10.5,12,11,217,100,2.32,19,1228.8,-0.25,15.6,8.5,0,0,0,0,0,0,81.1,67.7,60.5,-0.7,0,0,0,7.09,0
67.190,14.43,35.1,13.2,1.3,1.1,17.8,19,111.49,199,842,3,93,14.13,79.5,91.2,56.9,64.54,212,2695.1,2.05,2214,0.01,69.4,10.5,10.5,10.5,10.5,10.5,10.5,262,100,2.32,19,1220,-0.88,16.9,9.2,0,0,0,0,0,0,78.7,70.1,67.71,-0.8,0,0,0,7.67,0
67.288,14.43,34.8,13.2,1.4,1.3,17.6,19,111.67,199,846,3,93,15.12,78,92.4,56.7,65.96,212,2748.8,2.2,2239,0.78,86.3,10.5,10.5,10.5,10.5,10.5,10.5,254,100,2.32,19,1211.6,-0.75,17.5,9.6,0,0,0,0,0,0,78.6,70.8,70.81,-0.8,0,0,0,7.92,0
67.542,14.43,34.8,13.14,1.5,1.4,17.5,19,111.67,199,846,3,93,16.08,78.8,92.3,57.5,70.92,212,2791.4,2.08,2262,8.97,94.3,11,10.5,11,11,11,11,254,100,2.32,19,1187.2,-1,17.3,9.5,0,0,0,0,0,0,86.3,67,69.78,-0.5,0,0,0,7.84,0
67.639,14.43,32.4,13.24,1.9,1.8,17.1,19,111.85,201,849,3,93,14.84,88.5,84.3,66.4,70.74,212,2808.5,1.9,2327,15.54,84.2,11.5,11.5,11.5,11.5,11.5,11.5,280,100,2.32,19,1175.6,-1.12,17,9.3,0,0,0,0,0,0,86.5,66,68.07,-0.2,0,0,0,7.7,0
67.740,14.43,31.1,13.24,2.1,1.3,17,19,111.85,201,855,3,93,13.84,83.2,79.3,63.1,70.02,212,2859.3,1.88,2338,10.78,37.4,12.5,12.5,12.5,12.5,12.5,12,287,100,2.32,19,1163.8,-1,16.9,9.2,0,0,0,0,0,0,82,67,67.5,-0.4,0,0,0,7.65,0
