﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
5.919,14.7,0,-14.7,-14.7,75,0,77,0,-50,0,0,1.52,15.88,75,74.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
6.030,14.7,0,-14.7,-14.7,75,0,77,0,-50,0,0,1.52,15.88,75,74.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
6.169,14.7,0,-14.7,-14.7,75,0,77,0,-50,0,0,1.52,15.88,75,74.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
6.271,14.7,0,-14.7,-14.7,75,0,77,0,-50,0,0,1.52,15.88,75,74.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
6.391,14.7,0,-14.7,-14.7,75,0,77,0,-50,0,0,1.52,15.88,75,74.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
6.489,14.7,0,-14.7,-14.7,75,0,77,0,-50,0,0,1.52,15.88,75,74.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
6.607,14.7,0,-14.7,-14.7,75,0,77,0,-50,0,0,1.52,15.88,75,74.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.2,0,0,0,0,0,0,0,63,15.2,0.47,0.75,0
6.730,14.6,0,0.1,0.4,75,0,77,14.7,0,0,1.46,1.5,15.88,73,74.3,0,0,0,25.6,24,0,0,0,0,0,0,-74,0,1,0.2,0,0,0,0,0,0,0,63,15.2,0.47,0.54,0
6.842,14.6,0,0.1,0.4,75,0,77,14.7,0,0,1.46,1.5,15.9,73,74.3,0,0,0,25.6,23.2,0,0,0,0,0,0,-74,0,1.01,0.2,0,0,0,0,0,0,0,63,15.2,0.47,0.49,0
6.940,14.6,0,0.1,0.4,75,0,77,14.7,0,0,1.46,1.5,15.94,73,130,86,0,0,22.3,22.8,0,0,0,0,0,0,-74,0,1.02,0.2,0,0,0,0,0,0,0.4,63,15.2,0.6,0.49,0
7.093,14.6,0,0.1,0.4,75,0,77,14.7,0,0,1.46,1.5,16.03,73,297,108,0,0,21.5,21.5,7.3,7.3,7.3,7.3,7.3,7.3,-58,0,1.02,0.2,0,0,0,0,0,0,0,0,15.2,2.42,1.7,0
7.199,14.6,0,0.1,0.4,75,0,77,18.27,0,2,1.46,1.5,16.11,73,389.9,108,0,0,21.5,21.5,7.3,7.3,7.3,7.3,7.3,7.3,-58,0,1.02,0.2,0,0,0,0,0,0,0,67.2,15.8,1.55,2.17,0
7.359,14.6,0,0.1,0.4,75,0,77,20.46,0,2.06,1.46,1.5,16.16,75,464.1,114,0,0,21.3,21.1,7.3,7.3,7.3,7.3,7.3,7.3,140,0,1.02,0.2,0,0,0,0,0,0,0.9,66.4,21.4,1.6,0.86,0
7.469,14.6,0,0.1,0.4,75,0,77,34.62,0,5.11,1.46,1.5,16.32,75,1002.5,738,0,0,7.2,7.5,10.3,10.3,10.3,10.3,10.3,10.3,154,38.3,1.02,0.2,0,0,0,0,0,0,4.8,61.9,56.4,12.83,5.83,0
7.588,14.6,0,0,0.3,75,0,77,42.55,0.56,14.61,1.46,1.5,16.48,75,1837.9,1132,0,0,23.3,22.6,2.6,2.6,2.6,2.6,2.6,2.6,116,32.2,1.02,0.2,0,0,0,0,0,0,6.3,60,51.2,19.28,13.17,0
7.689,14.6,0,0,0.3,75,0,77,22.32,0.31,22.22,1.46,1.5,16.93,75,2562,1410,0,0,33.4,32.9,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,62,30.6,1.02,0.2,0,0,0,0,0,0,6.5,53.4,47.2,22.66,19.35,0
7.789,14.6,0,0,0.2,75,0,77,18.41,-1.25,23.11,1.46,1.5,17.58,75,2227.8,1518,0,0,35.4,36,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,18,28.4,1.02,0.2,0,0,0,0,0,0,6,47.7,42.7,21.88,21.25,0
7.919,14.6,0,0,0.2,75,0,77,16.53,-0.45,21.78,1.46,1.5,19.06,75,1949.3,1460,0,0,33.5,34,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,4,29.6,1.01,0.2,0,0,0,0,0,0,4.5,39.8,38.5,19.02,19.84,0
