﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
1139.565,14.7,25.5,0.9,0.1,230,5,93,14.82,0.57,30.53,1.69,1.5,61.54,237,1819.4,1826,43,1.5,19.1,19.1,19,19,19,16,16.3,19,149,28.2,1.01,0.3,0,0,0,-3,-2.7,0,7.4,52,51.2,32.32,32.06,0
1139.685,14.7,25.9,0.9,0.2,230,4,93,14.93,0.52,31,1.69,1.5,62.18,237,1875.1,1866,43,-0.9,19.6,19.6,19.5,19.5,19.5,16.8,17.2,19.5,150,28.4,1.02,0.3,0,0,0,-2.7,-2.3,0,7.7,51.9,51.5,33.43,32.67,0
1139.805,14.7,26.3,0.9,0.2,230,4,93,15.01,0.38,31.92,1.69,1.5,63.43,237,1893.6,1924,43,-1.8,20.2,20.3,19,19,19,16.3,16.7,19,150,28.2,1.02,0.3,0,0,0,-2.7,-2.3,0,8,52.1,51.8,34.84,33.83,0
1139.945,14.7,27.1,0.9,0.3,230,4,93,15.04,0.16,33.11,1.69,1.51,66.02,237,1875.1,2092,43,-2.9,21.6,21.4,20,20,20,17.7,18.1,20,150,28.7,1.02,0.3,0,0,0,-2.3,-1.9,0,9.3,52.2,54,39.66,37.16,0
1140.065,14.7,29.4,1,0.3,230,4,93,14.94,-0.11,37,1.68,1.5,71.16,237,1912.2,2274,43,-2.7,23.7,23.8,20.5,20.5,20.5,18.2,18.6,20.5,152,28.7,1.03,0.3,0,0,0,-2.3,-1.9,0,10.2,53.6,56.1,44.47,41.54,0
1140.237,14.7,30.6,1,0.3,230,4,93,15.16,-0.19,41.33,1.68,1.51,75.22,237,1967.9,2460,43,-0.7,25,25,5.6,5.6,5.6,5.6,5.6,5.6,124,28.5,1.03,0.4,0,0,0,-1.9,-1.5,0,11.3,55.5,57.4,49.22,47.36,0
1140.364,14.7,30.6,1.2,0.3,230,4,93,14.94,-0.22,45.22,1.68,1.5,76.46,237,2079.3,2519,43,-0.3,25,24.6,9.3,9.3,9.3,9.3,9.3,9.3,143,28.2,1.04,0.4,0,0,0,-1.9,-1.5,0,11.9,57.9,59.7,51.47,49.89,0
1140.604,14.7,33.7,1.3,0.8,230,4,93,14.92,-0.22,47.78,1.68,1.5,73.33,237,2116.4,2486,43,0.7,30.5,29.9,6.1,6.1,6.1,6.1,6.1,6.1,161,28.8,1.07,0.5,0,0,0,-1.9,-1.5,0,14.5,70.9,69,59.47,57,0
1140.750,14.7,35.7,1.6,0.7,230,4,93,14.37,-0.21,57.36,1.68,1.46,70.4,237,2246.3,2474,44,0,28.2,28.6,16,16,16,14.1,14.5,16,212,28.2,1.06,0.5,0,0,0,-1.9,-1.5,0,14.6,71.5,70.8,60.65,59.35,0
1140.895,14.7,35.7,1.8,0.4,230,4,93,14.38,-0.21,57.17,1.68,1.46,73.46,237,2283.5,2474,44,0,24.4,24.9,16,16,16,14.1,14.5,16,216,28.1,1.04,0.5,0,0,0,-1.9,-1.5,0,14.7,72.2,72.6,61.96,61.13,0
1141.047,14.7,35.7,2,0.4,230,4,93,14.29,-0.21,58.06,1.68,1.46,75.13,237,2246.3,2480,45,0,24.1,24,15.5,15.5,15.5,13.6,14,15.5,216,28,1.04,0.5,0,0,0,-1.9,-1.5,0,15,73.2,73,62.76,62.07,0
1141.156,14.7,35.7,2.1,0.3,230,4,93,14.26,-0.21,59.25,1.68,1.45,72.39,237,2227.8,2493,45,0,23.2,23.2,15.5,15.5,15.5,14,14.3,15.5,220,28,1.03,0.5,0,0,0,-1.5,-1.2,0,15.2,73.8,73.2,63.11,62.65,0
1141.265,14.7,35.7,2.2,0.3,230,4,93,14.21,-0.21,59.36,1.68,1.44,70.85,237,2246.3,2506,45,0,23.1,23,16,16,16,14.5,14.8,16,222,28,1.03,0.5,0,0,0,-1.5,-1.2,0,15.2,73.5,73.1,63.36,63.03,0
1141.405,14.7,35.7,2.2,0.3,230,4,93,14.1,-0.21,59.61,1.68,1.44,72.01,237,2246.3,2532,45,0,22.8,22.7,16,16,16,14.8,15.2,16,222,27.9,1.03,0.5,0,0,0,-1.2,-0.8,0,15.3,73.3,72.1,63.04,63.06,0
1141.635,14.7,35.3,2.3,0.3,230,4,93,14.05,-0.22,59.39,1.68,1.43,74.8,237,2246.3,2540,46,0,22.2,22.2,16,16,16,14.8,15.2,16,219,27.9,1.03,0.5,0,0,0,-1.2,-0.4,0,15.2,72.5,71.5,62.77,62.62,0
1141.764,14.7,34.5,2.3,0.3,230,4,93,13.96,-0.22,58.64,1.68,1.42,72.9,237,2227.8,2561,46,0,21.9,21.9,16.5,16.5,16.5,15.7,16.1,16.5,212,27.9,1.03,0.5,0,0,0,-0.8,0,0,15,70.8,69.7,61.92,61.78,0
1141.884,14.7,34.1,2.3,0.3,230,4,93,13.98,-0.22,58.47,1.68,1.42,71.85,237,2227.8,2580,47,-4.7,21.9,21.9,16.5,16.5,16.5,16.1,16.5,16.5,210,28,1.03,0.5,0,0,0,-0.4,0,0,14.9,70,69.6,62.19,61.85,0
1142.064,14.7,34.1,2.3,0.3,230,4,93,14.41,-0.22,58.31,1.69,1.46,74.75,237,2190.7,2602,47,-4.5,22.1,22,17,17,17,17,17,17,208,28,1.03,0.5,0,0,0,0,0,0,15,69.7,69.7,62.57,62.24,0
1142.187,14.7,34.1,2.3,0.3,230,4,93,14.53,-0.22,58.42,1.69,1.47,75.61,237,2227.8,2612,47,-4.8,22.1,22.1,17,17,17,17,17,17,208,28,1.03,0.5,0,0,0,0,0,0,15.1,69.8,69.7,62.85,62.52,0
1142.361,14.7,34.1,2.3,0.3,230,4,93,14.62,-0.22,58.89,1.7,1.48,72.91,237,2227.8,2630,47,-4.8,22.2,22.2,17.5,17.5,17.5,17.5,17.5,17.5,209,28,1.03,0.5,0,0,0,0,0,0,15.2,69.6,69.3,63.1,62.78,0
1142.541,14.7,34.1,2.3,0.3,230,4,93,14.59,-0.22,59.08,1.7,1.48,74,237,2209.2,2646,48,-5,22.3,22.3,17.5,17.5,17.5,17.5,17.5,17.5,206,27.9,1.03,0.5,0,0,0,0,0,0,15.2,69.2,69.3,63.56,63.18,0
1142.766,14.7,34.1,2.3,0.3,230,4,93,14.63,-0.22,59.28,1.71,1.49,74.13,237,2227.8,2680,48,-5,25.3,24,17,17,17,16.7,16.7,16.7,211,46,1.08,0.6,0,0,0,0,0,0,17.4,80.5,91.6,84.44,72.39,0
1142.936,14.7,48.6,2,3,230,4,93,14.82,-0.22,73.19,1.72,1.45,73.71,237,2320.6,2718,48,0,64.2,64.3,13.4,13.4,13.4,13.2,13.2,13.2,288,47.9,1.26,4.4,0,0,0,0,0,0,20.9,93.8,113.6,105.25,95.89,0
1143.065,14.7,61.6,2.7,5.2,230,4,93,13.83,-0.22,82.81,1.73,1.4,75.72,237,2506.3,2726,49,0,66.5,66.6,13.9,13.9,13.9,13.7,13.7,13.7,300,73,1.38,7.5,0,0,0,0,0,0,21.5,95.7,117,109.22,106.56,0
1143.225,14.7,62.7,3.2,5.9,230,4,93,13.66,-0.22,85.5,1.76,1.39,74.77,237,2487.7,2746,50,0,67.2,67.2,13.4,13.4,13.4,13.2,13.2,13.2,313,46.4,1.43,6.3,0,0,0,0,0,0,22.8,100,119.6,112.95,111.94,0
1143.356,14.7,64.7,3.9,6.2,230,4,93,13.63,-0.23,90.56,1.81,1.39,75.65,237,2487.7,2787,50,0,68,67.9,12.5,12.5,12.5,12.2,12.2,12.2,326,47.2,1.45,6.3,0,0,0,0,0,0,24,104.3,122.9,117.27,116.1,0
1143.505,14.7,70.2,4.6,6.6,230,4,93,13.67,-0.23,95.42,1.82,1.4,75.33,237,2487.7,2812,50,0,68.9,68.7,9,11.9,11.9,11.7,11.7,11.7,338,48.8,1.49,6.6,-3,0,0,0,0,0,25.1,108.1,126,121.61,121.18,0
1143.735,14.7,81.2,5.2,6.9,230,4,93,13.76,-0.23,100.03,1.82,1.4,75.25,237,2506.3,2836,51,0,69.1,69,9,11.9,11.9,11.7,9,11.7,350,40.8,1.5,4.5,-3,0,0,-3,-3,0,26.2,112,126.1,123.01,123.4,0
1143.865,14.7,84.7,6.3,7,230,4,93,13.91,-0.23,108.58,1.82,1.42,75.25,237,2487.7,2886,52,0,69.6,69.5,7.3,10,10,7,7,10,372,38.6,1.52,3.2,-2.7,0,0,-3,-3,0,28.7,120.2,127.7,127.19,127.19,0
1143.976,14.7,84.7,7,7.2,230,4,93,14,-0.23,113.86,1.81,1.43,76.44,237,2450.6,2926,52,0,69.9,69.8,6.8,9.5,9.5,6.5,6.8,9.5,386,36.9,1.52,2.9,-2.7,0,0,-3,-2.7,0,30,124.3,128.2,129.16,129.04,0
1144.135,14.7,84.7,7.6,7.2,230,4,93,14.01,-0.23,119.25,1.81,1.42,75.78,237,2413.4,2958,53,0,70,69.9,5.8,8.5,8.5,5.8,5.8,5.5,401,32.4,1.53,2.4,-2.7,0,0,-2.7,-2.7,-3,31.7,129.4,129.2,132.4,131.8,0
1144.279,14.7,85.1,8.3,7.3,230,4,93,13.96,-0.23,124.17,1.81,1.42,77.04,237,2376.3,2984,54,0,51.6,52,6.2,8.5,8.5,5.8,5.8,5.5,406,31.6,1.53,2.1,-2.3,0,0,-2.7,-2.3,-3,32.1,129.4,129.3,133.88,133.82,0
1144.435,14.7,87.1,8.9,7.2,230,4,93,14.05,-0.23,125.22,1.8,1.43,76.84,237,2394.9,3020,55,0,41.6,40.5,6.7,9,9,6.7,6.7,6,405,29.5,1.53,2.1,-2.3,0,0,-2.3,-2.3,-2.7,32.4,128.5,129.3,135.83,135.91,0
1144.565,14.7,87.8,8.9,7.3,230,4,93,14.15,-0.23,126.25,1.8,1.44,77.45,239,2394.9,3058,55,-4,42.6,41.8,7.1,9,9,6.7,6.7,6.3,403,35.3,1.54,2.5,-1.9,0,0,-2.3,-1.9,-2.7,32.6,128.7,129.3,137.2,137.45,0
1144.804,14.7,87.8,8.7,7.5,230,4,93,14.49,-0.23,128.03,1.78,1.47,77.15,239,2413.4,3088,56,-4,46.7,46.2,7.1,9,9,7.1,7.1,6.3,405,36.3,1.57,3.2,-1.9,0,0,-1.9,-1.9,-2.3,33.4,128.8,129.2,139.9,140.29,0
1144.956,14.7,87.8,8.4,7.9,230,4,93,14.82,-0.23,130.67,1.75,1.48,75.29,239,2376.3,3160,57,-5.2,58.7,58.5,8,9.5,9.5,7.6,8,7.2,406,37.8,1.58,3.4,-1.5,0,0,-1.9,-1.5,-2.3,33.7,128.8,129.2,141.51,141.85,0
1145.085,14.7,87.8,8.5,8.1,230,4,93,14.84,-0.23,132.11,1.73,1.49,76.04,239,2394.9,3188,58,-4.5,64.8,65.2,8,9.5,9.5,8,8,7.2,404,37.8,1.59,3.5,-1.5,0,0,-1.5,-1.5,-2.3,34,128.3,129.3,143.13,143.29,0
1145.246,14.7,88.6,8.5,8.2,230,4,93,14.86,-0.23,133.03,1.72,1.5,77.1,239,2413.4,3221,58,-4.2,65.6,65.7,8.3,9.5,9.5,8,8,7.6,404,38.1,1.61,3.6,-1.2,0,0,-1.5,-1.5,-1.9,34.5,128.5,129.4,145.03,144.87,0
1145.365,14.7,93.3,8.7,8.4,232,4,93,14.87,-0.23,135.08,1.7,1.5,75.72,239,2376.3,3270,59,-3.3,66.7,66.8,8.8,10,10,8.8,8.8,8.1,406,38.1,1.61,3.7,-1.2,0,0,-1.2,-1.2,-1.9,35,128.7,129.2,146.34,146.15,0
1145.530,14.7,92.9,8.9,8.4,232,4,93,14.82,-0.23,136.89,1.68,1.5,76.32,239,2394.9,3306,60,-3,67.1,67.2,8.8,10,10,8.8,8.8,8.5,407,37.9,1.62,3.8,-0.8,0,0,-1.2,-1.2,-1.5,35.2,128.7,129.2,147.86,147.65,0
1145.655,14.7,92.9,9,8.5,232,4,93,14.88,-0.23,138.58,1.66,1.49,77.52,239,2394.9,3343,60,-2.5,65.3,65.3,9.2,10,10,8.8,9.2,8.5,406,38.3,1.63,3.9,-0.8,0,0,-1.2,-0.8,-1.5,35.9,129.2,129.5,150.12,149.63,0
1145.875,14.7,100,9.1,8.6,232,4,91,14.73,-0.23,140.42,1.65,1.49,76.3,239,2376.3,3377,61,-2.2,65.3,65,9.2,10,10,9.2,9.2,8.5,408,38.4,1.64,4,-0.4,0,0,-0.8,-0.8,-1.2,36.7,130.1,129.8,153.27,152.7,0
1145.996,14.7,100,9.3,8.7,232,4,91,14.73,-0.23,143.5,1.64,1.48,76.84,239,2413.4,3428,62,-2.2,58.5,59.4,9.6,10,10,9.2,9.6,8.8,412,36.7,1.64,3.8,-0.4,0,0,-0.4,-0.4,-1.2,37,129.9,129.8,154.63,154.34,0
1146.197,14.7,100,9.5,8.6,232,4,91,14.72,-0.23,144.86,1.64,1.48,77.39,239,2394.9,3470,63,-2,52.9,52.8,10,10,10,9.6,9.6,9.2,409,36.1,1.64,3.7,0,0,0,-0.4,-0.4,-0.8,37.6,130,130,156.83,156.74,0
1146.345,14.7,91.4,9.5,8.6,232,4,91,14.71,-0.23,146.69,1.62,1.48,76.17,239,2357.7,3532,63,-2.1,51.7,51.1,9.5,9.5,9.5,9.1,9.5,8.7,409,37.5,1.64,4,0,0,0,0,0,-0.8,38.2,130.6,130.6,159.59,159.17,0
1146.495,14.7,91.4,9.4,8.6,232,4,91,14.6,-0.23,149.72,1.63,1.47,77.65,239,2357.7,3552,64,-2.4,52.1,52.1,9.5,9.5,9.5,9.5,9.5,9.1,410,37.7,1.64,4.2,0,0,0,0,0,-0.4,38.8,130.9,130.9,161.99,161.76,0
1146.625,14.7,91.4,9.3,8.5,232,4,91,14.61,-0.23,151.47,1.64,1.48,76.75,239,2450.6,3608,65,-2.8,55.8,55,9.5,9.5,9.5,9.5,9.5,9.1,410,37.9,1.64,4.4,0,0,0,0,0,-0.4,39.4,131.3,131.4,163.95,163.73,0
1146.905,14.7,91.4,9.2,8.6,232,4,91,14.62,-0.23,153.78,1.64,1.48,76.54,239,2413.4,3642,66,-2.9,58.9,59.2,9.5,9.5,9.5,9.5,9.5,9.5,411,37.5,1.64,4.5,0,0,0,0,0,0,40.4,131.8,131.9,167.99,168.08,0
1147.075,14.7,90.6,9.1,8.5,232,4,91,14.52,-0.23,157.22,1.65,1.47,76.88,239,2394.9,3704,67,-3.5,61.1,61.4,9.5,9.5,9.5,9.5,9.5,9.5,410,37.2,1.64,4.6,0,0,0,0,0,0,41.3,132.1,132.2,170.56,170.87,0
1147.235,14.7,90.6,9.2,8.5,232,4,91,14.45,-0.23,159.69,1.65,1.46,77.55,239,2376.3,3752,68,-4.3,62.1,62,10,10,10,10,10,7,408,37,1.64,4.7,0,0,0,0,0,-3,41.8,132.5,132.6,173.22,173.36,0
1147.364,14.7,90.6,9.2,8.6,232,4,91,14.42,-0.23,161.53,1.65,1.46,77.12,239,2339.2,3788,68,-4.6,64,63.5,9.5,9.5,9.5,9.5,9.5,6.5,408,36.8,1.65,4.7,0,0,0,0,0,-3,42.5,133,133.2,175.03,175.38,0
1147.476,14.7,90.6,9.2,8.6,232,4,91,14.42,-0.23,163.78,1.66,1.46,77.32,239,2376.3,3824,69,-4.8,66.5,67.3,9.5,9.5,9.5,9.5,9.5,6.5,409,36.7,1.65,4.8,0,0,0,0,0,-3,43.1,133.3,133.4,176.72,177.38,0
1147.622,14.7,90.6,9.2,8.7,232,4,91,14.43,-0.23,165.28,1.66,1.46,77.29,239,2394.9,3851,70,-5,66,65.6,9.5,9.5,9.5,9.5,9.5,6.8,409,36.5,1.66,4.9,0,0,0,0,0,-2.7,43.5,133.5,133.7,178.42,179.29,0
1147.745,14.7,90.6,9.2,8.7,232,4,91,14.38,-0.23,167,1.67,1.45,77.58,239,2376.3,3880,70,-5.2,68.3,68.1,9.5,9.5,9.5,9.5,9.5,6.8,408,36.4,1.66,5,0,0,0,0,0,-2.7,44.1,133.6,134,180.55,181.44,0
1147.956,14.7,90.6,9.1,8.8,232,4,91,14.39,-0.23,168.33,1.67,1.45,77.2,239,2357.7,3924,71,-5.3,69.8,70,9.5,9.5,9.5,9.5,9.5,7.2,407,35.9,1.67,5.1,0,0,0,0,0,-2.3,44.8,133.3,134.3,183.38,184.86,0
1148.066,14.7,90.6,9,8.8,234,4,91,14.38,-0.23,169.94,1.67,1.46,76.44,239,2339.2,3972,71,-4.9,72.4,72.5,9.5,9.5,9.5,9.5,9.5,7.2,404,36.5,1.67,5.3,0,0,0,0,0,-2.3,45,133.1,134.5,184.89,186.36,0
1148.176,14.7,89.4,9,8.8,234,4,91,14.32,-0.23,170.58,1.68,1.45,76.64,239,2339.2,3992,72,-5,73.7,73.9,10,10,10,10,10,8.1,402,38.8,1.68,5.8,0,0,0,0,0,-1.9,45.2,132.6,134.9,186.81,188.2,0
1148.344,14.7,88.6,8.9,8.9,234,4,91,14.32,-0.24,171.53,1.68,1.45,76.61,239,2320.6,4028,73,-4.8,75.7,75.7,10.5,10.5,10.5,10.5,10.5,8.6,402,38.3,1.68,6.1,0,0,0,0,0,-1.9,45.5,132.2,134.6,188.04,190.2,0
1148.466,14.7,85.9,8.8,8.8,234,5,90,14.29,-0.27,172.64,1.69,1.45,76.93,239,2302,4062,73,-4.8,77.7,77.1,10.5,10.5,10.5,10.5,10.5,9,400,38.6,1.68,6.2,0,0,0,0,0,-1.5,45.8,131.9,134.6,189.39,191.91,0
1148.626,14.7,85.9,8.8,8.8,234,5,90,14.3,-0.28,173.69,1.7,1.44,76.46,239,2264.9,4102,74,-4.8,79.4,79.4,10.5,10.5,10.5,10.5,10.5,9,400,38.6,1.68,6.4,0,0,0,0,0,-1.5,46.9,132.2,134.6,192.39,194.15,0
1148.766,14.7,85.9,8.8,8.8,234,5,90,14.2,-0.29,176.44,1.7,1.44,77.96,239,2264.9,4160,75,-4.9,81.4,81.2,10.5,10.5,10.5,10.5,10.5,9,401,38.9,1.68,6.4,0,0,0,0,0,-1.2,47.6,132.7,134.8,194.09,196.33,0
1148.995,14.7,85.9,9,8.9,234,5,90,14.14,-0.29,178.06,1.71,1.43,77.68,239,2283.5,4107,75,-4.6,82.5,82.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,333,35.5,1.66,5.4,0,0,0,0,0,-1.2,42.8,134.2,132.7,173.41,190.29,0
1149.166,14.7,85.9,10.7,8.4,234,5,90,14.44,-0.29,155.5,1.71,1.47,75.7,239,2320.6,3584,76,-3.3,37.6,37.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,326,42.2,1.63,5,0,0,0,0,0,-1.2,36.7,128.7,130.2,155.78,175.59,0
1149.296,14.7,85.9,11.4,8.4,234,5,90,14.92,-0.29,140.56,1.7,1.5,75.61,239,2320.6,3338,76,-1.8,33.8,33.2,0.6,0.6,0.6,0.6,0.6,0.6,354,40.8,1.63,4.8,0,0,0,0,0,-1.2,35.5,128.9,129.9,149.44,163.64,0
1149.445,14.7,85.9,11.7,8.6,234,5,90,14.83,-0.29,139.06,1.69,1.5,74.8,239,2357.7,3351,76,-1.3,32.2,31.9,6.2,6.2,6.2,6.2,6.2,6.2,396,39.3,1.63,4.8,0,0,0,0,0,-1.2,35.6,129.6,129.8,149.45,157.46,0
1149.606,14.7,85.9,11.8,8.6,232,5,90,14.76,-0.29,139.44,1.68,1.49,76.14,241,2394.9,3348,77,-1.2,31.9,31.7,7,7,10,7,7,8.8,404,39.6,1.63,4.7,-3,-3,0,-3,-3,-1.2,35.8,129.6,129.8,149.51,154.1,0
1149.766,14.7,85.9,11.7,8.6,232,5,90,14.75,-0.29,139.28,1.68,1.49,78.26,241,2413.4,3338,78,-1.3,32,31.9,7,7,10,7,7,8.8,403,26.7,1.63,2.5,-3,-3,-3,-3,-3,-1.2,35.9,129.6,130,150.23,152.79,0
1150.035,14.7,85.9,10.8,8.6,232,5,90,14.64,-0.29,139.06,1.67,1.49,76.51,241,2413.4,3332,78,-1.2,38.7,38,7.3,7.3,7,7,7.3,9.2,402,38.8,1.63,3.8,-2.7,-2.7,-3,-3,-2.7,-0.8,35.8,129.5,130.1,150.45,152.26,0
1150.151,14.7,77.3,9.3,8.6,232,5,90,14.77,-0.3,140.61,1.66,1.47,77.39,241,2394.9,3356,79,-0.4,59.4,59.7,6.8,6.8,6.8,6.8,6.8,9.1,404,37.2,1.64,4,-2.7,-2.7,-2.7,-2.7,-2.7,-0.4,36.2,130.1,130.2,150.98,152.56,0
1150.286,14.7,77.3,9.2,8.6,232,5,90,14.61,-0.3,140.56,1.66,1.46,76.97,241,2413.4,3344,79,-0.7,62.3,63.1,7.2,7.2,6.8,6.8,7.2,9.1,405,36.6,1.64,4,-2.3,-2.3,-2.7,-2.3,-2.3,-0.4,36.2,130.2,130.2,150.82,152.68,0
1150.446,14.7,77.3,9.1,8.6,232,5,90,14.7,-0.31,140.75,1.66,1.46,75.49,241,2432,3370,80,-1.4,63.9,63.7,7.2,7.2,6.8,7.2,7.2,9.1,405,36.7,1.64,4.1,-2.3,-2.3,-2.3,-2.3,-2.3,0,36.3,130.2,130.3,151.55,152.98,0
1150.617,14.7,66.7,9.1,8.7,232,5,90,14.67,-0.31,141.39,1.66,1.46,77.15,241,2394.9,3369,80,-1.2,60.4,63.7,8.1,8.1,7.7,7.7,8.1,10,403,34.1,1.62,3.2,-1.9,-1.9,-2.3,-1.9,-1.9,0,35.9,127.5,125.2,146.54,151.88,0
1150.736,14.7,51.8,9.3,7.6,232,5,90,14.7,-0.32,135.53,1.66,1.48,76.77,241,2413.4,3401,81,-0.9,40.3,39.3,9.1,9.1,8.7,9.1,9.1,10.2,384,27.9,1.57,2.6,-1.9,-1.9,-2.3,-1.9,-1.9,0,34.5,123.1,122.9,144.31,148.78,0
1150.911,14.7,51.8,8.9,7.4,232,5,90,14.83,-0.32,134.42,1.65,1.46,75.84,241,2432,3408,81,-1.1,38.9,38.5,10,10,9.6,9.6,10,10.6,379,31.9,1.54,2.7,-1.5,-1.5,-1.9,-1.9,-1.5,0,34.3,121.7,121.1,142.9,146.87,0
1151.125,14.7,50.2,8.2,6.8,232,5,90,14.56,-0.33,132.47,1.65,1.48,77.35,241,2413.4,3440,82,-0.7,38.7,39,11,11,8,11,11,11.6,364,26.6,1.47,1.7,-1.2,-1.2,-4.5,-1.5,-1.5,0,32.9,115.3,113.4,135.55,142.22,0
1151.296,14.7,42.7,7.8,5.6,232,5,90,14.84,-0.33,125.89,1.65,1.49,76.13,241,2432,3449,83,-0.3,33.5,33.6,12.3,12.3,9,12.3,12.3,12.6,342,23.6,1.4,0.7,-1.2,-1.2,-4.5,-1.2,-1.2,0,31.2,109.2,106.6,127.65,135.58,0
1151.416,14.7,40,7.5,4.3,230,5,90,14.63,-0.33,118.19,1.65,1.46,77.22,241,2432,3464,83,-0.4,28.8,28.9,13.3,13.3,10,13.3,13.3,13.6,328,21.2,1.32,0.3,-1.2,-1.2,-4.5,-1.2,-1.2,-3,29.4,101.9,97,116.39,129.01,0
1151.553,14.7,33.3,6.1,2.6,230,5,90,14.51,-0.33,109.03,1.65,1.44,77.93,241,2450.6,3486,83,-0.8,26.4,26.6,11.8,14.8,11.8,14.6,14.6,13,289,27.9,1.19,1.3,-4.2,-0.8,-4.2,-0.8,-0.8,-3,25.6,88.6,84.4,103.01,119.31,0
1151.686,14.7,30.6,5.7,1.1,230,5,90,14.61,-0.33,96.31,1.65,1.45,76.88,241,2394.9,3486,83,0,22.6,22.4,12.3,13.3,12.3,13.3,13.3,13.3,236,27.9,1.07,0.9,-4.2,-0.8,-4.2,-0.8,-0.8,-3,22.7,78.4,71.8,87.76,105.54,0
1151.857,14.7,29.4,5.1,0.3,230,5,90,14.59,-0.33,84.03,1.65,1.44,76.1,241,2302,3488,83,0,20.4,20.4,11.1,11.1,11.1,11.1,11.1,11.1,186,27.7,1.04,0.7,-4.2,-0.8,-4.2,-0.8,-0.8,-3,19.2,65.2,53.8,65.52,85.52,0
1152.006,14.7,20,4.6,0.2,230,5,90,14.57,-0.33,66.33,1.65,1.44,77.67,241,2153.5,3500,83,0,17.3,17.7,12.9,12.9,12.9,12.9,12.9,12.9,110,27.8,1,0.5,-4.2,-0.8,0,-0.8,0,-3,8.9,27.9,17.9,24.38,58.59,0
1152.236,14.7,0,3.8,0,230,5,90,14.04,-0.33,16.44,1.65,1.34,66.43,241,1689.4,3476,83,0,6.6,6.5,40.9,40.9,40.9,40.9,40.9,40.9,-10,41.6,1,0.2,0,0,0,0,0,0,3.9,13.7,12.9,15.51,25.93,0
1152.366,14.7,0,3.3,0,230,5,90,14.01,-0.33,14.58,1.65,1.34,59.83,241,1540.9,3472,83,0,6.2,6.2,35.3,35.3,35.3,35.3,35.3,35.3,-16,41.9,1,0.2,0,0,0,0,0,0,3.5,12.5,12.4,14.89,19.97,0
1152.523,14.7,0,2.9,0,230,5,90,13.94,-0.33,13.89,1.65,1.33,62.45,241,1392.4,3464,83,0,6.3,6.2,20.2,20.2,20.2,20.2,20.2,20.2,-27,41.9,1,0.2,0,0,0,0,0,0,3.4,12.2,12.4,14.84,16.89,0
1152.646,14.7,0,2.5,0,230,5,90,13.91,-0.33,13.47,1.65,1.32,65.98,241,1281,3457,83,0,6.6,6.6,12.4,12.4,12.4,12.4,12.4,12.4,-38,41.6,1,0.2,0,0,0,0,0,0,3.4,12.1,12.4,14.79,15.61,0
1152.796,14.7,0,2.3,0,230,5,90,13.9,-0.33,13.44,1.65,1.32,66.4,241,1188.2,3450,83,0,6.8,6.8,1.9,1.9,1.9,1.9,1.9,1.9,-49,41.6,1,0.2,0,0,0,0,0,0,3.4,12.1,12.4,14.71,15,0
1152.916,14.7,0,2.1,0,230,5,90,13.92,-0.33,13.56,1.66,1.42,65.64,241,1113.9,3439,82,0,7.2,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,41.6,1,0.2,0,0,0,0,0,0,3.4,12.3,12.4,14.72,14.8,0
1153.165,14.7,0,1.9,0.4,230,5,90,14.1,-0.33,13.81,1.66,1.6,65.3,241,1132.5,3423,82,0,8,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,41.4,1.02,0.2,0,0,0,0,0,0,3.6,12.8,12.4,14.58,14.57,0
1153.309,14.7,0,1.6,0.4,230,5,90,44.32,-0.33,13.72,1.66,2.02,65.09,241,1113.9,3389,81,0,8.5,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,41.4,1.03,0.2,0,0,0,0,0,0,3.5,12.5,12.4,14.51,14.49,0
1153.436,14.7,0,1.5,0.4,230,5,90,57.84,-0.33,13.69,1.66,2.06,64.88,241,1095.3,3382,81,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,41.7,1.03,0.2,0,0,0,0,0,0,3.5,12.6,12.4,14.41,14.39,0
