﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
1243.778,14.7,0,0.4,0,225,5,93,51.24,-0.25,8.19,1.01,1.97,52.61,241,965.4,2255,59,0,7.5,7.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,41.9,1,0.2,0,0,0,0,0,0,2.3,11.5,12,9.56,9.15,0
1243.919,14.7,0,0.3,0,225,5,93,27.29,-0.3,8.56,1.03,1.8,55.14,241,983.9,2399,59,0,8,7.9,0.5,0.5,0.5,0.5,0.5,0.5,-44,41.9,1,0.2,0,0,0,0,0,0,2.6,11.4,12.1,10.26,9.83,0
1244.058,14.7,0,0.3,0,225,5,93,20.48,-0.32,9.33,1.04,1.67,56.12,241,1039.6,2424,59,0,8.3,8.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,42.4,1,0.2,0,0,0,0,0,0,2.3,11.9,12.1,10.05,10.01,0
1244.228,14.7,0,0.3,0,225,5,93,19.01,-0.31,9.19,1.05,1.66,55.2,241,1039.6,2398,58,0,8.2,8.2,-6,-6,-6,-6,-6,-6,-48,41.6,1,0.2,0,0,0,0,0,0,2.3,11.8,12.1,9.98,9.92,0
1244.478,14.7,0,0.3,0,225,5,93,21.55,-0.31,9.17,1.04,1.74,54.87,241,1039.6,2421,58,0,8.2,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-49,41.9,1,0.2,0,0,0,0,0,0,2.3,11.7,12.1,10.09,10.03,0
1244.609,14.7,0,0.4,0,225,5,93,35.73,-0.31,9.19,1.01,1.96,55.35,241,1039.6,2426,58,0,8.3,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,41.9,1,0.2,0,0,0,0,0,0,2.3,11.9,12.1,10.06,10.01,0
1244.718,14.7,0,0.4,0,225,5,93,50.27,-0.31,9.25,1,2.02,55.2,241,1039.6,2414,58,0,8.2,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,41.9,1,0.2,0,0,0,0,0,0,2.3,11.9,12.1,10.04,9.98,0
1244.837,14.7,0,0.4,0,225,4,93,57.84,-0.31,9.28,1,2.06,55.03,241,1039.6,2410,58,0,8.2,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,41.9,1,0.2,0,0,0,0,0,0,2.3,12,12.1,10.01,9.96,0
1244.959,14.7,0,0.4,0,225,4,93,66.54,-0.31,9.31,1,2.12,54.98,241,1002.5,2444,58,0,8.4,8.2,35.5,35.5,35.5,35.5,35.5,35.5,-10,42.2,1,0.2,0,0,0,0,0,0,2.6,13.1,14.9,12.52,10.95,0
1245.113,14.7,0,0.4,0,225,4,93,91.19,-0.32,11.61,1,2.14,55.39,241,946.8,2416,58,0,10.5,9.8,32.4,32.4,32.4,32.4,32.4,32.4,8,41,1,0.2,0,0,0,0,0,0,3.2,16.6,17.6,14.72,13.54,0
1245.259,14.7,0,0.3,0,225,4,93,59.68,-0.31,13.33,1.01,2.03,54.81,241,965.4,2440,58,0,11.3,11.2,32,32,32,32,32,32,12,39.9,1,0.2,0,0,0,0,0,0,3.9,17.4,17.8,15.3,14.68,0
1245.468,14.7,0,0.3,0,225,4,93,28.37,-0.32,14.14,1.03,1.8,58.61,241,983.9,2549,58,0,11.5,11.5,33.2,33.2,33.2,33.2,33.2,33.2,15,40.2,1,0.2,0,0,0,0,0,0,4.3,16.9,18,17.45,16.32,0
1245.578,14.7,0,0.3,0,225,4,93,18.43,-0.33,15.83,1.05,1.61,64.01,241,1002.5,2932,57,0,12.8,12.8,35.6,35.6,35.6,35.7,35.7,35.7,10,40.1,1,0.2,0,0,0,0,0,0,4.3,15.1,12.3,12.86,14.92,0
1245.718,14.7,0,0.4,0,225,4,93,16.8,-0.33,11.83,1.06,1.57,65.59,241,1039.6,3071,57,0,9.8,9.8,5,5,5,5,5,5,-48,41.8,1,0.2,0,0,0,0,0,0,3.4,12,12.3,13.28,13.29,0
1245.848,14.7,0,0.4,0,225,4,93,15.76,-0.33,11.97,1.07,1.53,62.79,241,1002.5,3147,57,0,10.1,10.1,1.7,1.7,1.7,1.7,1.7,1.7,-50,41.6,1,0.2,0,0,0,0,0,0,3.4,11.8,12.3,13.39,13.25,0
1245.978,14.7,0,0.4,0,225,4,93,15.25,-0.33,11.97,1.08,1.51,59.73,241,1021.1,3129,57,0,10.9,10.6,-1,-1,-1,-1,-1,-1,-54,41.6,1,0.2,0,0,0,0,0,0,3.1,12.1,12.3,13.15,13.15,0
1246.088,14.7,0,0.4,0.4,225,4,93,15.16,-0.33,12.36,1.09,1.52,59.29,241,1058.2,3095,57,0,16.4,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,41.6,1.02,0.2,0,0,0,0,0,0,3.2,12.5,12.3,13.15,13.05,0
1246.208,14.7,0,0.4,0.4,225,4,93,18.28,-0.33,12.44,1.09,1.72,59.86,241,1058.2,3110,57,0,16.3,16.5,-1,-1,-1,-1,-1,-1,-52,41.6,1.03,0.2,0,0,0,0,0,0,3.2,12.4,12.3,13.22,13.09,0
1246.356,14.7,0,0.4,0.4,223,4,93,25.5,-0.33,12.5,1.02,1.87,60.65,241,1058.2,3110,57,0,16,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,41.6,1.03,0.2,0,0,0,0,0,0,3.2,12.4,12.3,13.18,13.09,0
1246.598,14.7,0,0.4,0.4,223,4,93,40.42,-0.33,12.39,1.01,1.98,61.02,241,1058.2,3094,57,0,15.7,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,41.6,1.03,0.2,0,0,0,0,0,0,3.2,12.5,12.3,13.14,13.03,0
1246.727,14.7,0,0.4,0.4,223,4,93,65.2,-0.33,12.47,1,2.1,62.89,241,1039.6,3084,56,0,15.5,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,41.6,1.03,0.2,0,0,0,0,0,0,3.1,12.3,12.3,13.07,12.99,0
1246.868,14.7,0,0.5,0.4,223,4,93,81.05,-0.33,12.25,1,2.14,62.86,241,1039.6,3079,56,0,15.1,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,41.6,1.03,0.2,0,0,0,0,0,0,3.1,12.4,12.3,13.05,12.96,0
1246.977,14.7,3.5,0.5,0.4,223,4,93,99.29,-0.33,12.25,1,2.17,62.51,241,1039.6,3074,56,0,9.5,10.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-52,41.6,1,0.2,0,0,0,0,0,0,3.1,12.3,12.3,13,12.92,0
1247.097,14.7,14.9,0.5,0,223,4,93,132.54,-0.33,12.14,1,2.15,62.42,241,983.9,3080,56,0,9.4,9.1,11.8,11.8,11.8,11.8,11.8,11.8,-44,61.1,1,0.2,0,0,0,0,0,0,3,12.1,12.3,13.03,12.94,0
1247.217,14.7,25.9,0.5,0,223,4,93,89.16,-0.33,11.92,1,2.1,62.7,241,1021.1,3064,55,0,9.4,9.3,24.2,24.2,24.2,24.2,24.2,24.2,-26,61.1,1,0.2,0,0,0,0,0,0,3,12.1,13.3,13.93,13.07,0
1247.339,14.7,31.8,0.5,0,223,4,93,45.08,-0.33,12.69,1.01,1.92,62.77,241,1039.6,3064,55,0,12.5,12,47,47,47,47,47,47,2,60.8,1,0.2,0,0,0,0,0,0,5.2,18.4,20.2,21.49,17.92,0
1247.557,14.7,40.4,0.4,0,223,4,93,28.64,-0.33,20.53,1.04,1.79,63.28,241,1002.5,3106,56,0,17.1,16.1,42.5,42.5,42.5,42.5,42.5,42.5,38,55.9,1,0.3,0,0,0,0,0,0,11.4,41.7,53.8,58.31,44.89,0
1247.677,14.7,46.3,0.2,0.3,223,4,93,14.62,-0.33,49.11,1.07,1.31,74.75,241,1262.4,3168,55,0,60.2,52.6,19.5,19.5,19.5,19.5,19.5,19.5,190,73.7,1.13,5.1,0,0,0,0,0,0,20.2,72.4,98.3,107.38,68.11,0
1247.848,14.7,51,-0.3,5.5,223,4,93,12.78,-0.33,75.33,1.08,1.35,78.44,241,1670.8,3197,56,0,83,82,16.9,16.9,16.9,16.8,16.8,16.8,220,69.5,1.29,6.9,0,0,0,0,0,0,22.1,80.2,103.9,110.79,93.08,0
1247.976,14.7,52.9,0.5,3.6,223,4,95,13.82,-0.33,82.83,1.11,1.46,78.94,241,2227.8,3159,57,0,84.9,85.2,15.4,15.4,15.4,15.3,15.3,15.3,253,45.7,1.29,5.7,0,0,0,0,0,0,23.7,84.4,105,113.36,104.06,0
1248.087,14.7,53.7,1.3,3.8,223,4,93,14.08,-0.33,87.33,1.13,1.43,76.93,241,2450.6,3163,57,0.1,84.9,84.9,15.8,15.8,15.8,15.8,15.8,15.8,272,42.4,1.3,5.1,0,0,0,0,0,0,25.1,88.6,106.2,114.95,108.76,0
1248.197,14.7,55.3,2,4.2,223,4,93,13.86,-0.33,91.39,1.23,1.4,77.16,241,2524.8,3181,57,0.1,84.4,84.7,15.3,15.3,15.3,15.3,15.3,15.3,287,42.4,1.32,3.9,0,0,0,0,0,0,26.3,92.1,107.3,117.72,112.92,0
1248.319,14.7,56.5,2.8,4.6,223,4,93,13.78,-0.33,96.53,1.71,1.4,77.62,241,2506.3,3202,58,0.2,84.8,84.6,15.3,15.3,15.3,15.3,15.3,15.3,294,46.3,1.36,5,0,0,0,0,0,0,25.5,96.6,111.3,122.44,117.79,0
1248.449,14.7,57.3,3.7,5.3,223,4,93,14.43,-0.33,103,1.74,1.47,76.87,241,2487.7,3231,58,0.3,84.9,84.6,14.3,14.3,14.3,14.3,14.3,14.3,315,37.7,1.39,3.2,0,0,0,0,0,0,27.2,101.8,112.3,124.84,121.58,0
1248.677,14.7,57.6,4.5,5.4,223,4,93,14.6,-0.33,108.42,1.73,1.48,77.86,241,2450.6,3281,59,0.6,84.7,84.6,14,14,14,14,14,14,342,34.7,1.4,2.2,0,0,0,0,0,0,30.1,110.4,112.6,128.06,126.26,0
1248.788,14.7,57.6,5.9,5.5,223,4,93,14.78,-0.33,119.22,1.73,1.48,76.55,241,2432,3312,60,1.1,84.4,84.6,13,13,13,13,13,13,358,26.2,1.41,1.7,0,0,0,0,0,0,31.2,113.4,112.7,129.38,127.7,0
1248.898,14.7,57.6,6.5,5.5,223,4,93,14.75,-0.33,121.33,1.72,1.48,77.45,241,2413.4,3338,60,1.4,50.2,51,13.5,10.5,13.5,13.5,13.5,13.5,356,26.5,1.41,1.6,0,-3,0,0,0,0,31.2,112.4,113.6,131.38,129.32,0
1249.037,14.7,60,6.7,5.8,223,4,93,14.92,-0.33,122.31,1.71,1.5,77.61,241,2413.4,3385,61,1.8,65.2,62.9,12.5,9.5,12.5,12.5,12.5,12.5,364,35.8,1.44,2.4,0,-3,0,0,0,0,32.4,115.7,116.7,136.54,132.94,0
1249.160,14.7,61.6,6.7,6.3,223,4,93,14.86,-0.33,127,1.7,1.49,76.78,241,2376.3,3412,62,2,66.2,66.4,12.5,9.5,12.5,12.5,12.5,12.5,365,34.1,1.47,2.5,0,-3,0,0,0,0,32.8,116.3,117.5,138.69,135.98,0
1249.327,14.7,62.4,6.9,6.5,223,4,93,14.78,-0.33,129.39,1.69,1.48,76.28,241,2357.7,3444,62,1.9,66.8,66.9,12.5,9.8,12.5,9.5,12.5,12.5,368,34.2,1.48,2.7,0,-2.7,0,-3,0,0,33.7,117.6,118.1,141.33,139.33,0
1249.447,14.7,62.7,7,6.6,223,4,93,14.62,-0.33,131.86,1.68,1.48,78.13,241,2339.2,3484,63,1.9,67.9,67.9,12,9.3,12,9,12,12,370,34.6,1.49,2.8,0,-2.7,0,-3,-3,0,34.2,118.3,118.4,142.81,141.4,0
1249.686,14.7,62.7,7.1,6.6,223,4,93,14.64,-0.33,133.81,1.68,1.48,78.32,241,2357.7,3521,63,1.8,66.2,66,12,9.7,12,9.3,9,12,369,34.3,1.5,3,0,-2.3,0,-2.7,-3,0,34.9,119,119.1,146.22,145.16,0
1249.807,14.7,62.7,7.1,6.6,223,4,93,14.68,-0.33,137.25,1.67,1.48,78.81,241,2339.2,3582,65,1.7,62.2,62.2,12,10.1,12,9.3,9.3,12,369,34.4,1.5,3,0,-1.9,0,-2.7,-2.7,0,35.4,119.2,119.2,147.8,146.91,0
1249.937,14.7,62.7,7.1,6.6,223,4,93,14.67,-0.33,138.56,1.67,1.48,78.44,241,2320.6,3626,65,1.4,61.4,61.1,12,10.1,12,9.7,9.3,12,368,34.2,1.49,3,0,-1.9,0,-2.3,-2.7,0,35.8,119.2,119,149.14,148.76,0
1250.047,14.7,62.4,7,6.5,223,4,93,14.58,-0.33,139.75,1.67,1.48,78.06,241,2339.2,3648,66,1.2,60.7,60.6,12,10.1,12,9.7,9.3,12,366,33.9,1.49,3.1,0,-1.9,0,-2.3,-2.7,0,36,119.1,119.2,150.52,150.04,0
1250.167,14.7,62.4,7,6.5,223,4,93,14.59,-0.33,141.08,1.67,1.47,79.22,241,2320.6,3676,66,0.9,61.9,62.1,12,10.5,12,9.7,9.7,12,366,34.3,1.49,3.1,0,-1.5,0,-1.9,-2.3,0,36.5,119.4,119.5,152.14,151.65,0
1250.280,14.7,62.4,7,6.5,223,4,93,14.6,-0.33,142.56,1.67,1.47,78.77,241,2302,3711,67,0.6,63.9,64.1,12,10.5,12,10.1,9.7,12,366,34.4,1.49,3.2,0,-1.5,0,-1.9,-2.3,0,36.8,119.6,119.6,153.85,153.31,0
1250.446,14.7,62,6.9,6.4,223,4,93,14.55,-0.33,143.64,1.68,1.47,78.42,241,2320.6,3735,67,0.2,61,61.5,12,10.5,12,10.1,9.7,12,363,32.8,1.48,3,0,-1.5,0,-1.9,-2.3,0,36.8,118.3,118.3,153.1,154.16,0
1250.557,14.7,60,6.9,6.1,223,4,91,14.6,-0.33,142.69,1.68,1.47,79.29,241,2320.6,3774,68,-0.1,52.2,52.4,12.5,11.3,12.5,11,10.6,12.5,358,27.8,1.46,2.6,0,-1.2,0,-1.5,-1.9,0,36.5,116.6,116.4,152.28,154.23,0
1250.776,14.7,58.8,6.9,5.8,223,4,91,14.62,-0.33,142.25,1.67,1.49,78.7,241,2339.2,3830,69,0.1,49.2,49,12.5,11.3,12.5,11,10.6,12.5,352,28.4,1.45,2.7,0,-0.8,0,-1.5,-1.5,0,36.9,116,115.7,153.78,155.1,0
1250.890,14.7,58.8,6.8,5.8,223,4,91,14.65,-0.33,143.92,1.67,1.49,79.25,241,2302,3865,70,-0.2,48.1,48.4,12.5,11.7,12.5,11.3,11,12.5,350,28,1.44,2.6,0,-0.8,0,-1.2,-1.5,0,36.9,115.3,114.9,153.78,155.34,0
1251.057,14.7,57.6,6.7,5.6,223,4,91,14.61,-0.33,143.64,1.67,1.48,78.49,241,2339.2,3889,70,0,45.8,45.3,13,12.2,13,11.8,11.5,13,345,26.4,1.42,2.4,0,-0.8,0,-1.2,-1.5,0,36.7,113.8,113.4,153.45,155.38,0
1251.176,14.7,57.3,6.6,5.3,223,4,91,14.66,-0.33,143.31,1.67,1.49,79.18,241,2302,3935,71,0,45.6,45.1,13,12.6,13,12.2,11.8,13,340,26.4,1.41,2.4,0,-0.4,0,-0.8,-1.2,0,36.9,113.1,113.2,154.33,155.68,0
1251.288,14.7,57.3,6.4,5.3,223,4,91,14.65,-0.33,144.17,1.66,1.48,79.12,241,2320.6,3964,71,-0.1,47.6,48,13,12.6,13,12.2,11.8,13,339,26.6,1.41,2.5,0,-0.4,0,-0.8,-1.2,0,37.1,113.2,113.2,155.08,156.27,0
1251.417,14.7,57.3,6.2,5.3,223,4,91,14.62,-0.33,145.17,1.66,1.48,78.52,241,2320.6,4001,72,-0.3,50.3,50,13,13,13,12.6,12.2,13,338,26.8,1.41,2.6,0,0,0,-0.4,-0.8,0,37.5,112.9,113.2,156.49,157.27,0
1251.557,14.7,56.9,6.1,5.3,223,4,91,14.65,-0.33,146.11,1.66,1.48,79.55,241,2283.5,4028,73,-0.3,50.8,51.8,13.5,13.5,13.5,13.1,12.7,13.5,338,26.5,1.41,2.6,0,0,0,-0.4,-0.8,0,37.4,112.1,110,153.45,157.39,0
1251.768,14.7,55.7,6.1,4.7,223,4,91,14.65,-0.33,142.86,1.66,1.48,79.31,241,2320.6,4048,73,-0.3,43.9,43.8,14.5,14.5,14.5,14.5,14.1,14.5,324,24.4,1.36,2,0,0,0,0,-0.4,0,36.6,108.6,108.7,153.27,155.65,0
1251.878,14.7,55.7,5.7,4.6,223,5,91,14.59,-0.33,143.17,1.65,1.47,79.22,241,2283.5,4104,74,-0.3,45.9,45.3,14.5,14.5,14.5,14.5,14.1,14.5,323,29.3,1.36,2.9,0,0,0,0,-0.4,0,36.9,108.8,108.9,154.52,155.86,0
1252.028,14.7,55.7,5.5,4.6,223,5,91,14.56,-0.33,144.44,1.66,1.47,79.1,241,2283.5,4138,75,-0.8,50.8,50.4,14.5,14.5,14.5,14.5,14.5,14.5,326,28.9,1.37,3,0,0,0,0,0,0,37.4,109,109.4,156.57,156.97,0
1252.147,14.7,55.7,5.3,4.7,223,5,90,14.52,-0.33,146.89,1.67,1.47,78.45,241,2283.5,4186,75,-1,57.5,57.5,14.5,14.5,14.5,14.5,14.5,14.5,327,29,1.37,3.1,0,0,0,0,0,0,38.2,109.3,109.6,159.4,158.71,0
1252.280,14.7,55.7,5,4.7,223,5,90,14.5,-0.33,149.25,1.67,1.47,79.23,241,2264.9,4236,75,-1.4,64.1,63.8,14.5,14.5,14.5,14.5,14.5,14.5,328,28.9,1.38,3.2,0,0,0,0,0,0,38.6,109.9,110.1,161.07,160.98,0
1252.390,14.7,55.7,4.9,4.8,223,5,90,14.46,-0.33,149.47,1.67,1.47,79.65,241,2264.9,4188,76,-1.9,73.1,73.5,1.1,1.1,1.1,1.1,1.1,1.1,276,29.6,1.38,3.2,0,0,0,0,0,0,37.5,109.8,111.3,158.92,161.66,0
1252.507,14.7,55.7,5.3,5,223,5,90,14.61,-0.33,145.39,1.67,1.48,78.34,241,2302,4007,76,-1.6,72.7,73.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,264,34.4,1.39,3.2,0,0,0,0,0,0,36.2,112.3,111.9,150.55,159.4,0
1252.637,14.7,55.7,5.9,5,223,5,90,14.78,-0.33,136.56,1.65,1.49,75.78,241,2339.2,3709,76,-1.1,53.5,53.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,268,31.6,1.39,2.8,0,0,0,0,0,0,33.8,111.7,111.9,141.41,152.32,0
1252.847,14.7,55.7,6.1,5.1,223,5,90,14.86,-0.33,130,1.65,1.49,75.91,241,2376.3,3548,77,-0.3,50.3,49.6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,274,35.2,1.41,2.8,0,0,0,0,0,0,31.6,112.7,113.8,133.5,142.35,0
1252.997,14.7,56.5,6.2,5.7,223,5,90,14.87,-0.33,124.39,1.63,1.49,77.67,241,2450.6,3411,78,1,65.9,66.2,9.8,9.8,9.8,9.8,9.8,9.8,350,33.2,1.43,2.9,0,0,0,0,0,0,31.9,113.7,115.1,135.23,138.72,0
1253.108,14.7,56.5,6.1,6,223,5,90,14.64,-0.33,124.44,1.63,1.48,76.78,241,2432,3406,78,1.2,66.5,66.6,13.5,13.5,13.5,10.5,13.5,13.5,360,35.4,1.45,3,-3,0,0,-3,0,0,32,113.5,117.8,137.4,138.18,0
1253.252,14.7,58.8,6.1,6.6,223,5,90,14.58,-0.33,124.17,1.64,1.48,76.28,241,2450.6,3390,78,0.4,67.7,67.8,10.5,13.5,13.5,10.5,10.5,13.5,356,40.4,1.49,4.3,-3,0,0,-3,-3,0,31.9,113.7,120.6,140.66,139.79,0
1253.368,14.7,60.8,6.5,7,223,5,90,14.57,-0.33,125.56,1.64,1.47,77.6,241,2413.4,3375,79,0,68.3,68.4,10,13,13,10,10,13,363,39.7,1.52,4.2,-3,0,0,-3,-3,0,32.8,117.6,123.2,143.06,141.43,0
1253.507,14.7,62.4,7.3,7.5,223,5,90,14.48,-0.33,131.03,1.64,1.47,78.16,241,2432,3382,80,-0.8,68.7,68.2,9.3,12,12,9.3,9,12,382,36.5,1.56,3.6,-2.7,0,0,-2.7,-3,0,34.6,124.3,126.1,147.07,144.78,0
1253.629,14.7,62.7,8.3,7.9,223,5,90,14.52,-0.33,137.25,1.64,1.47,76.8,241,2394.9,3386,80,-1.5,68.3,68.5,8.3,11,11,8.3,8.3,8,396,33.3,1.58,3.2,-2.7,0,0,-2.7,-2.7,-3,35.8,127.7,127.7,149.42,147.34,0
1253.847,14.7,62.7,9,8.2,223,5,90,14.6,-0.33,140.06,1.64,1.48,76.61,241,2394.9,3384,80,-1.8,52.4,53.6,7.8,10.5,10.5,7.8,7.8,7.5,400,32,1.6,2.8,-2.3,-3,0,-2.3,-2.7,-3,35.9,127.6,128,150.37,150.25,0
1253.968,14.7,62.7,9.9,8.3,223,5,90,14.82,-0.33,139.94,1.62,1.49,78.04,241,2376.3,3400,81,-0.8,40.9,40.4,8.2,7.5,10.5,8.2,8.2,7.8,398,30.3,1.61,2.9,-2.3,-3,0,-2.3,-2.3,-2.7,36.1,127.7,128.2,151.05,151.21,0
1254.097,14.7,63.5,9.9,8.3,223,5,90,14.81,-0.33,140.78,1.61,1.49,76.86,241,2357.7,3416,81,-0.5,41.4,41,8.2,7.5,7.5,8.6,8.2,7.8,398,35,1.61,3.2,-1.9,-3,-3,-1.9,-2.3,-2.7,36.4,128.4,128.5,152.07,152.42,0
1254.238,14.7,63.5,9.7,8.3,223,5,90,14.75,-0.33,142.06,1.61,1.48,77.19,241,2376.3,3448,82,-0.4,42.6,42.6,8.6,7.8,7.5,8.6,8.6,8.2,400,36,1.61,3.4,-1.9,-2.7,-3,-1.9,-1.9,-2.3,36.6,128.5,128.6,153.11,153.5,0
1254.383,14.7,63.9,9.6,8.3,223,5,90,14.74,-0.33,143.17,1.6,1.48,78.7,241,2357.7,3455,82,-0.1,43.8,43.8,8.6,7.8,7.5,8.6,8.6,8.2,402,36.1,1.61,3.5,-1.9,-2.7,-3,-1.9,-1.9,-2.3,36.8,128.6,128.6,153.85,154.34,0
1254.495,14.7,63.9,9.4,8.3,223,5,90,14.67,-0.33,143.92,1.61,1.47,77.51,241,2376.3,3484,83,-0.7,45.8,45.7,9,8.2,7.8,9,8.6,8.2,402,36.6,1.61,3.6,-1.5,-2.3,-2.7,-1.5,-1.9,-2.3,37,128.7,128.7,154.68,155.22,0
1254.648,14.7,63.5,9.2,8.2,223,5,90,14.62,-0.33,144.56,1.61,1.48,77.42,241,2357.7,3489,83,-0.6,47.1,46.9,9,8.2,7.8,9,9,8.6,402,36.4,1.61,3.7,-1.5,-2.3,-2.7,-1.5,-1.5,-1.9,37,128.1,126.7,153.75,155.7,0
1254.879,14.7,58.4,9.2,7.8,223,5,90,14.65,-0.33,143.06,1.61,1.47,78.84,241,2357.7,3506,84,-1,42.4,42,10.3,9.2,9.2,10.3,10,9.6,389,25.9,1.55,1.7,-1.2,-1.9,-2.3,-1.2,-1.5,-1.9,35.6,121.6,113.2,138.09,147.46,0
1255.017,14.7,43.1,7.9,5.4,223,5,90,14.83,-0.33,126.22,1.59,1.49,77.52,241,2394.9,3542,85,0.2,34.4,33.3,13.3,12.6,12.6,10.3,13.3,13,339,25.5,1.4,1.5,-1.2,-1.9,-1.9,-4.2,-1.2,-1.5,31.9,108.4,106.9,131.28,140.69,0
1255.137,14.7,41.2,6.7,4.3,223,5,90,14.79,-0.33,121.89,1.58,1.49,79.13,241,2413.4,3562,85,0.6,33.4,33.3,11.2,13.5,13.1,10.8,14.1,13.5,326,23,1.33,0.9,-3.8,-1.5,-1.9,-4.2,-0.8,-1.5,30.5,103.5,102.8,126.52,135.14,0
1255.298,14.7,40,6.1,3.6,223,5,90,14.7,-0.33,118.08,1.58,1.48,79.32,241,2432,3568,85,0.7,31.3,31.7,12.2,14.5,14.1,12.2,15.1,14.8,304,27.6,1.22,1.4,-3.8,-1.5,-1.9,-3.8,-0.8,-1.2,27.8,92.9,76.9,95.86,121.16,0
1255.407,14.7,10.6,6,0.3,223,5,90,14.57,-0.33,95.92,1.59,1.48,78.13,241,2357.7,3568,85,0.6,20.7,20.1,4.8,4.8,4.8,4.8,4.8,4.8,206,27.5,1.08,0.9,-3.8,-1.5,-1.5,-3.8,-0.8,-1.2,21.3,69.9,45.5,61.27,99.7,0
1255.559,14.7,9.8,6.1,0,223,5,90,14.64,-0.33,54.86,1.59,1.49,79.1,241,2190.7,3584,85,0.9,12.5,12.3,20.5,20.5,20.5,20.5,20.5,20.5,45,29.8,1,0.5,0,0,0,0,0,0,5.9,19.8,17.6,21.68,54.8,0
1255.687,14.7,5.9,5.1,0,223,5,90,14.05,-0.33,20.06,1.6,1.42,75.46,241,1912.2,3574,85,0,6.7,6.6,41,41,41,41,41,41,2,40.8,1,0.3,0,0,0,0,0,0,4.4,14.9,14.5,18.06,35.65,0
1255.927,14.7,0,4.3,0,223,5,90,14.11,-0.33,16.31,1.59,1.43,65.47,241,1708,3554,85,0,6.1,6.1,40.4,40.4,40.4,40.4,40.4,40.4,-12,41.4,1,0.2,0,0,0,0,0,0,3.8,12.9,12.5,15.31,19.82,0
1256.037,14.7,0,3.4,0,223,5,90,14.03,-0.33,14.31,1.6,1.43,63.28,241,1448.1,3554,85,0,6,5.9,18.5,18.5,18.5,18.5,18.5,18.5,-28,41.6,1,0.2,0,0,0,0,0,0,3.6,12.5,12.5,15.26,17.32,0
1256.186,14.7,0,3.1,0,223,5,90,13.97,-0.33,14.22,1.6,1.42,65.19,241,1355.2,3544,85,0,6.2,6.2,9.8,9.8,9.8,9.8,9.8,9.8,-38,41.6,1,0.2,0,0,0,0,0,0,3.6,12.4,12.4,15.2,16.13,0
1256.318,14.7,0,2.7,0,223,5,90,13.99,-0.33,14.19,1.6,1.42,66.38,241,1243.8,3530,85,0,6.4,6.4,0,0,0,0,0,0,-51,41.6,1,0.2,0,0,0,0,0,0,3.6,12.5,12.4,15.14,15.41,0
1256.449,14.7,0,2.4,0.1,223,5,90,13.95,-0.33,14.17,1.6,1.43,67.37,241,1206.7,3522,84,0,7.3,7.2,0,0,0,0,0,0,-59,41.4,1.01,0.2,0,0,0,0,0,0,3.5,12.3,12.4,15.12,15.18,0
1256.567,14.7,0,2.2,0.4,223,5,90,16.42,-0.33,14.14,1.59,1.66,67.76,241,1206.7,3512,84,0,7.8,7.7,0,0,0,0,0,0,-58,41.1,1.02,0.2,0,0,0,0,0,0,3.6,12.5,12.4,15.08,15.06,0
1256.689,14.7,0,2,0.4,223,5,90,28.42,-0.33,14.17,1.59,1.9,66.85,241,1188.2,3503,84,0,8,8,0,0,0,0,0,0,-58,41.1,1.03,0.2,0,0,0,0,0,0,3.6,12.6,12.4,15.03,14.97,0
