﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00005BA8135001 00005BA8135001 93oct and E85 MapSwitch AIC PI BB EFR8474 IWG SB 
0.541,14.79,0,0.1,0,0,0,64,14.93,14.9,41.2,41.3,86.88,0.01,0.01,13.3,70,2901.8,2900.6,998,0,0,6.1,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,-4,0,1,0,0.1,0,0,0,0,0,0,0,41.4,14.1,13.15,0,0,0,0
0.662,14.79,0,0.1,0,0,0,64,9.55,9.55,41.2,41.6,86.23,0.01,0.01,13.1,70,2890.8,2900.6,982,0,0,6,-18.1,-18.1,-18.1,-18.1,-18.1,-18.1,-2,0,1,0,0.1,0,0,0,0,0,0,0,41.4,13.91,12.98,0,0,0,0
0.792,14.79,0,0.1,0,0,0,64,12.3,11.96,41.2,41.3,86.92,0.01,0.01,12.9,70,2908.7,2900.6,970,0,0,5.9,-18,-18,-18,-18,-18,-18,0,0,1,0,0.1,0,0,0,0,0,0,0,41.4,13.91,12.97,0,0,0,0
4.103,14.79,0,0.1,0,0,0,64,14.66,14.48,36,35.6,86.11,0.01,0.01,12.4,70,2901.3,2900.6,1054,10.2,10.2,5.2,-16,-16,-16,-16,-16,-16,-9,0,1,0,0.1,0,0,0,0,0,0,0,36,12.82,11.93,0,0,0,0
4.212,14.79,0,0.1,0,0,0,64,14.62,14.5,35.2,34.8,86.94,0.01,0.01,12.3,70,2904.4,2900.6,1065,10.1,10.1,5,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,-12,0,1,0,0.1,0,0,0,0,0,0,0,35.6,12.69,11.81,0,0,0,0
4.312,14.79,0,0.1,0,0,0,64,14.5,14.25,34.5,34.6,87.25,0.01,0.01,11.9,70,2911.9,2900.6,1056,9.6,9.6,4.9,-16.4,-16.4,-16.4,-16.4,-16.4,-16.4,-14,0,1,0,0.1,0,0,0,0,0,0,0,35,12.4,11.57,0,0,0,0
4.401,14.79,0,0.1,0,0,0,64,14.47,14.17,34.5,34.9,87.76,0.01,0.01,11.5,70,2888.4,2900.6,1028,9.3,9.3,5,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,-14,0,1,0,0.1,0,0,0,0,0,0,0,34.6,12.25,11.44,0,0,0,0
4.501,14.79,0,0.1,0,0,0,64,14.34,14.23,34.5,35.3,87.4,0.01,0.01,11.4,70,2888.4,2900.6,1020,8.5,8.5,5,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,-12,0,1,0,0.1,0,0,0,0,0,0,0,34.7,12.45,11.61,0,0,0,0
4.602,14.79,0,0.1,0,0,0,64,14.41,14.23,34.5,35.5,86.96,0.01,0.01,11.4,70,2885.6,2900.6,1019,8.8,8.8,5.1,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,-11,0,1,0,0.1,0,0,0,0,0,0,0,34.7,12.3,11.48,0,0,0,0
4.702,14.79,0,0.1,0,0,0,64,14.48,14.38,34.5,35,86.46,0.01,0.01,11.6,70,2888.9,2900.6,1030,9.1,9.1,5,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,-10,0,1,0,0.1,0,0,0,0,0,0,0,34.9,12.42,11.58,0,0,0,0
4.802,14.79,0,0.1,0,0,0,64,14.57,14.54,34.5,34.1,86.28,0.01,0.01,12,70,2898,2900.6,1062,9.4,9.4,5.1,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,-12,0,1,0,0.1,0,0,0,0,0,0,0,34.8,12.47,11.6,0,0,0,0
4.902,14.79,0,0.1,0,0,0,64,14.51,14.26,34.5,33.4,86.67,0.01,0.01,12,70,2909.4,2900.6,1077,8.9,8.9,5,-15.7,-15.7,-15.7,-15.7,-15.7,-15.7,-14,0,1,0,0.1,0,0,0,0,0,0,0,34.5,12.38,11.51,0,0,0,0
5.001,14.79,0,0.1,0,0,0,64,14.3,14.1,33.8,33,87.2,0.01,0.01,11.9,70,2910.6,2900.6,1081,7.7,7.7,4.9,-15.7,-15.7,-15.7,-15.7,-15.7,-15.7,-16,0,1,0,0.1,0,0,0,0,0,0,0,34,12.29,11.44,0,0,0,0
5.106,14.79,0,0.1,0,0,0,64,14.24,13.98,33.8,32.7,87.57,0.01,0.01,11.8,70,2921.1,2900.6,1088,7.2,7.2,4.8,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,-18,0,1,0,0.1,0,0,0,0,0,0,0,33.4,12.11,11.28,0,0,0,0
