﻿Time,Amb pressure (PSI),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00005BA8135001 00005BA8135001 93oct and E85 MapSwitch AIC PI BB EFR8474 IWG SB 
478.733,14.78,932.34,20,0.4,-0.3,0,3,95,13.94,13.94,27.8,29.4,88.27,0.01,0.01,27.1,192,2474.7,2454.6,3027,-3.5,-3.5,14.9,32.2,32.2,32.2,32.2,32.2,32.2,57,100,1,0,0.2,0,0,0,0,0,0,27.8,30.61,29.61,0,0,0,0
478.834,14.78,932.34,20,0.4,-0.3,0,3,95,13.96,13.95,27,29.3,85.85,0.01,0.01,27.1,192,2471.8,2456.4,3034,-5.1,-5.1,14.9,32.2,32.2,32.2,32.2,32.2,32.2,57,100,1,0,0.2,0,0,0,0,0,0,27.8,30.64,29.64,0,0,0,0
478.944,14.78,935.94,20,0.4,-0.3,0,3,95,14,13.99,27,29.4,84.48,0.01,0.01,27.1,192,2473.3,2454.4,3035,-6.2,-6.2,14.9,32.2,32.2,32.2,32.2,32.2,32.2,57,100,1,0,0.2,0,0,0,0,0,0,27.7,30.66,29.66,0,0,0,0
479.055,14.78,937.87,20,0.4,-0.3,0,3,95,14.07,14.05,27,29.3,86.7,0.01,0.01,27.1,192,2473.3,2453.7,3036,-7.5,-7.5,14.9,32.2,32.2,32.2,32.2,32.2,32.2,57,100,1,0,0.2,0,0,0,0,0,0,27.7,30.66,29.66,0,0,0,0
479.155,14.78,937.87,20,0.4,-0.3,0,3,95,14.26,14.23,27,29.3,89.31,0.01,0.01,27.2,192,2472.4,2453.7,3038,-8.1,-8.1,14.9,32.2,32.2,32.2,32.2,32.2,32.2,57,100,1,0,0.2,0,0,0,0,0,0,27.7,30.69,29.69,0,0,0,0
479.265,14.78,939.15,20,0.4,-0.4,0,3,95,14.37,14.34,27.8,29.3,89.3,0.01,0.01,27.4,192,2474.2,2453.7,3050,-8.2,-8.2,14.9,32.2,32.2,32.2,32.2,32.2,32.2,57,100,1,0,0.2,0,0,0,0,0,0,28,30.76,29.74,0,0,0,0
479.374,14.78,939.15,20,0.4,-0.4,0,3,95,14.55,14.51,27.8,29.3,86.41,0.01,0.01,27.5,192,2470.2,2453.7,3054,-7.2,-7.2,14.9,32.2,32.2,32.2,32.2,32.2,32.2,58,100,1,0,0.2,0,0,0,0,0,0,27.9,30.79,29.77,0,0,0,0
479.490,14.78,940.24,20,0.4,-0.4,0,3,95,14.5,14.5,27.8,29.3,84.8,0.01,0.01,27.5,192,2465.8,2453,3053,-7.7,-7.7,14.9,32.2,32.2,32.2,32.2,32.2,32.2,58,100,1,0,0.2,0,0,0,0,0,0,27.9,30.76,29.74,0,0,0,0
479.597,14.78,940.24,20.4,0.4,-0.4,0,3,95,14.47,14.47,27.8,29.2,86.47,0.01,0.01,27.4,192,2468.8,2447.8,3059,-8.8,-8.8,14.8,32.2,32.2,32.2,32.2,32.2,32.2,58,100,1,0,0.2,0,0,0,0,0,0,30.6,34.76,33.71,0,0,0,0
479.734,14.78,941.34,22.4,0.4,-0.4,0,3,95,14.62,14.59,33.8,34.8,86.15,0.01,0.01,33.6,192,2724.3,2884,3074,-8,-8,17.7,29.7,29.7,29.7,29.7,29.7,29.7,74,100,1,0,0.2,0,0,0,0,0,0,35.7,42.7,41.53,0,0,0,0
479.844,14.78,941.34,24.7,0.4,-0.4,0,3,95,14.78,14.74,39.8,42.1,85.5,0.01,0.01,40.3,192,2896.9,2900.8,3092,-5.8,-5.8,22.8,27.8,27.8,27.8,27.8,27.8,27.8,90,100,1,0,0.2,0,0,0,0,0,0,44.6,44.77,42.97,0,0,0,0
479.947,14.78,942.76,24.7,0.5,-0.4,0,3,95,13.73,13.7,42.8,41.9,87.2,0.01,0.01,43.1,192,2873.9,2900.8,3084,-12,-12,23.4,16.9,16.9,16.9,16.9,16.9,16.9,109,100,1,0,0.2,0,0,0,0,0,0,41.9,44.77,43.17,0,0,0,0
480.053,14.78,942.76,24.7,0.6,-0.5,0,3,95,13.7,13.66,42,41.9,88.2,0.01,0.01,42.1,192,2893.1,2900.8,3106,-13.8,-13.8,21.7,24.4,24.4,24.4,24.4,24.4,24.4,108,100,1,0,0.2,0,0,0,0,0,0,41.9,44.9,43.3,0,0,0,0
