﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.9 00003076501103 v3.4 stg2 hpfp 95_102 - hpfp e40 100 - hpfp 93_98 100 - hpfp e85
1223.556,14.89,27,5,13.8,2,-0.3,-1.8,0,572,8,4,14,14.97,14.7,57,58.3,30.3,2873.8,2862.5,0.82,1633,37,0,9.9,15.8,15.9,15,15,15,15,15,15,172,100,1,0,0,0.1,0,0,0,0,0,0,56.1,30.9,30.33,0,0,0,0,-2.67,0
1223.761,14.89,25.7,5,13.82,2,-0.7,-1.9,0,573,8,4,14,14.68,14.7,54,53.9,28.3,2863.9,2841,0.7,1616,38,0,6.92,14.5,14.6,15,15.5,15.5,15,15,15.5,172,100,1,0,0,0.1,0,0,0,0,0,0,52.2,29.1,27.96,0,0,0,0,-2.68,0
1223.967,14.89,25.3,5,13.86,1.9,-0.8,-1.8,0,573,8,4,14,14.22,14.7,51,51.4,27.3,2796.9,2802.7,0.82,1648,39,0,3.54,14.3,14.2,16,16,16,16,16,16,158,100,1,0,0,0,0,0,0,0,0,0,49,28,26.88,0,0,0,0,-2.57,0
1224.172,14.89,24.7,5,13.82,1.9,-0.8,-1.8,0,573,8,4,14,14.29,14.7,47.2,48,25.6,2755.4,2765.3,0.73,1670,40,0,2.05,13.8,13.8,17.5,17,17.5,17.5,17.5,17,146,100,1,0,0,0,0,0,0,0,0,0,51.4,30.9,27.23,0,0,0,0,-2.43,0
1224.583,14.89,27.6,5,13.74,1.8,-0.8,-1.7,0,573,8,4,14,14.41,14.7,53.2,53.9,29.6,2757.8,2774.9,0.76,1722,40,0,1.41,15.8,15.7,16.5,16.5,16.5,16.5,16.5,16.5,162,100,1,0,0,0.1,0,0,0,0,0,0,63.2,38.8,35.9,0,0,0,0,-2.6,0
1224.796,14.89,30,5,13.8,2.1,-0.7,-1.9,0,573,8,4,14,14.92,14.7,62.2,62.2,36.1,2888.6,2883.1,0.76,1792,42,0,8.4,17.5,17.4,15,15,15,15,15,15,196,100,1,0,0,0.1,0,0,0,0,0,0,62,38.5,36.17,0,0,0,0,-3.13,0
1225.097,14.89,30,5,13.78,2.3,-0.8,-2.2,0,573,8,4,14,14.33,14.7,60.8,60.9,36.2,2896.1,2894.4,0.76,1840,43,0,3.06,17.1,17,16,16,16,16,16,16,190,100,1,0,0,0.1,0,0,0,0,0,0,60.5,39.6,36.72,0,0,0,0,-3.73,0
1225.303,14.89,31,5,13.8,2.5,-0.8,-2.4,0,573,8,4,14,14.56,14.7,60.8,62.8,37.1,2899.6,2898.7,0.76,1896,45,0,2.94,17.3,17.1,16.5,16.5,16.5,16.5,16.5,16.5,188,100,1,0,0,0.1,0,0,0,0,0,0,64.1,43.2,39.66,0,0,0,0,-4.06,0
1225.515,14.88,32.3,5,13.78,2.8,-0.6,-2.6,0,573,8,4,14,14.67,14.7,66,68.6,41.6,2895,2899,0.82,1946,46,0,6.22,18.3,18.1,14.5,15,14.5,14.5,14.5,14.5,203,100,1,0,0,0.1,0,0,0,0,0,0,69,47.4,43.59,0,0,-0.01,0,-4.64,0
1225.915,14.88,32.3,5,13.78,3.2,-0.6,-2.9,0,573,8,4,13,14.74,14.7,70.5,70.1,45.4,2891.5,2899,0.79,1992,47,0,6.76,18.2,18.4,13.5,13,13,13,13.5,13,218,100,1,0,0,0.1,0,0,0,0,0,0,70.3,48.5,45.31,0,0,-0.02,0,-5.54,0
1226.125,14.88,31.9,5,13.82,3.8,-0.9,-3.7,0,574,8,4,13,14.32,14.7,66.8,66.9,45,2886.3,2899,0.79,2088,49,0,0.68,17.2,17.2,15,15,15,15,15,15,210,100,1,0,0,0.1,0,0,0,0,0,0,66.2,47.9,45.21,0,0,0,0,-6.82,0
1226.330,14.88,31.6,5,13.86,4,-0.8,-3.9,0,574,8,4,13,14.56,14.7,65.2,66,45.1,2884.2,2899,0.82,2127,50,0,0.92,17.1,17.1,15.5,15.5,16,16,16,15.5,208,100,1,0,0,0.1,0,0,0,0,0,0,63.2,44.3,43.84,0,0,0,0,-7.16,0
1226.548,14.88,27.6,5,13.8,4.2,-0.9,-4,0,574,8,4,13,14.57,14.7,56.2,53.6,39.2,2823.3,2834.3,0.96,2162,51,0,0.61,14.9,15.1,17.6,16.2,15.1,16.3,17.6,15.6,186,100,1,0,0,0.1,0,0,0,0,0,0,52.2,38.8,37.67,0,0,0,0,-7,0
