Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00003076501103 v3.6 stg2 hpfp 95_102 - e40 100 - 93 100 - e85 100
283.155,14.88,0,12,14.54,0.8,-0.8,-0.7,0,604,46,4,23,192.37,235.2,12,12.4,11,2316.8,2217.1,0.91,2708,65,0,0.01,9,9,-9,-9,-9,-9,-9,-9,-46,1.09,0.2,0.8,-9.5,-8.9,100,1,0,0,0,0,0,0,0,0,0,12.5,11.5,11.02,21.9,0,0,0,0,-0.46,0
283.302,14.88,0,12,14.58,0.8,-0.8,-0.7,0,604,46,4,23,202.73,235.2,12,12.4,10.7,2319.4,2217.1,1,2654,64,0,0.01,8.9,8.9,-9.5,-9.5,-9.5,-10,-9.5,-9.5,-46,1.06,0.2,0.8,-9.800000000000001,-8.9,100,1,0,0,0,0,0,0,0,0,0,12.4,11.3,10.81,21.9,0,0,0,0,-0.45,0
283.402,14.88,0,12,14.54,0.8,-0.8,-0.7,0,604,46,4,23,208.34,235.2,12,12.4,10.6,2322.3,2217.1,0.82,2614,63,0,0.01,8.800000000000001,8.699999999999999,-10,-10,-10,-10,-10,-10,-46,1.05,0.5,0.8,-9.800000000000001,-8.9,100,1,0,0,0,0,0,0,0,0,0,12.5,11.1,10.69,22,0,0,0,0,-0.44,0
283.507,14.88,0,12,14.54,0.8,-0.8,-0.7,0,604,46,4,23,212.76,235.2,12,12.4,10.4,2323.2,2217.1,0.96,2578,62,0,0.01,8.699999999999999,8.699999999999999,-10,-10.5,-10,-10,-10,-10.5,-46,1.04,0.3,0.8,-9.199999999999999,-9.5,100,1,0,0,0,0,0,0,0,0,0,12.6,10.9,10.54,22,0,0,0,0,-0.44,0
283.669,14.88,0,12,14.6,0.8,-0.8,-0.7,0,604,46,4,23,213.51,235.2,12,12.4,10.3,2325.5,2217.1,0.91,2546,61,0,0.01,8.6,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,1.03,0.4,0.8,-9.699999999999999,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.5,10.8,10.42,22,0,0,0,0,-0.43,0
283.822,14.88,0,12,14.58,0.8,-0.8,-0.7,0,603,46,4,23,218.16,235.2,12,12.4,10.2,2327.6,2217.1,0.88,2518,61,0,0.01,8.5,8.5,-10.5,-10.5,-11,-10.5,-11,-10.5,-46,1.01,0.5,0.8,-9,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.4,10.7,10.24,22,0,0,0,0,-0.42,0
283.98,14.88,0,12,14.6,0.7,-0.8,-0.6,0,603,46,4,23,226.36,235.2,12,12.4,10,2330.2,2217.1,0.82,2500,60,0,0.01,8.5,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,1,0.4,0.8,-9.300000000000001,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.5,10.6,10.19,22.1,0,0,0,0,-0.41,0
284.083,14.88,0,12,14.6,0.7,-0.8,-0.6,0,603,46,4,23,228.07,235.2,12,12.4,9.9,2332.2,2217.1,0.96,2482,60,0,0.01,8.5,8.5,-11,-10.5,-11,-10.5,-11,-10.5,-46,0.99,0.4,0.8,-9.6,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.4,10.6,10.11,22.1,0,0,0,0,-0.4,0
284.184,14.88,0,12,14.54,0.7,-0.8,-0.6,0,603,46,4,23,230.69,235.2,12,12.4,10,2334.2,2217.1,0.91,2475,60,0,0.01,8.5,8.4,-11,-11,-11,-11,-11,-11,-46,0.99,0.4,0.8,-9.699999999999999,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.4,10.5,10.08,22.1,0,0,0,0,-0.38,0
284.282,14.88,0,12,14.58,0.7,-0.8,-0.6,0,603,46,4,23,234.28,235.2,12,12.4,9.9,2335.7,2217.1,0.85,2466,60,0,0.01,8.5,8.5,-11,-11,-11,-11,-11,-11,-46,0.99,0.5,0.8,-9.9,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.5,10.5,10.04,22.1,0,0,0,0,-0.38,0
