﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Mode (-),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00002DF2132801 DSP_E40_v1.4.mhd
1424.507,14.75,6.7,14.5,2.9,1.7,2.8,5.6,198,0,3,82,15.47,71.2,72.8,87.8,76.51,219,1482.4,1424.9,3857,59,13,34,4.2,4.2,4.2,4.2,4.2,4.2,190,115,97.6,0.6,-1.03,1.32,3.4,1.1,1.5,1,0,0,0,0,0,0,1252.4,2,-40,0,51.4,65.55,75,1023.5,8,8,8,0,-0.36,0.47,-0.03,0
1424.676,14.75,5.5,14.5,6,1,-3.4,2.6,198,0,3,82,15,36,35.3,47.3,74.91,219,1208.2,1283.6,4156,59,11.1,14.2,8.8,8.8,8.8,8.8,8.8,8.8,48,115,0,0.6,-1.87,1.2,2.6,0.4,0.8,1,0,0,0,0,0,0,1252.4,2,-40,0,33.5,51.05,60.62,1023.5,8,8,8,0,-0.47,0.44,-0.08,0
1424.798,14.75,5.5,14.5,4.6,0.3,-2.3,2.5,198,0,3,82,14.13,30,31.1,41.6,76.73,219,1210.9,1259.2,4299,59,7.6,12.7,12.4,12.4,12.4,12.4,12.4,12.4,34,115,55.1,-0.1,-1.76,1.18,2.5,0.3,0.7,1,0,0,0,0,0,0,1271.3,2,-40,0,27.8,41.71,50.72,1023.5,8,8,8,0,-0.38,0.42,-0.38,0
1425.283,14.75,8.2,14.49,3.2,-0.4,-0.8,2.5,198,0,3,82,14.65,27.8,28.1,40.9,78.16,219,1479.8,1454.3,4550,58,10.6,14.7,25,25,25,25,25,25,47,115,92.5,-0.7,-0.49,1.18,2.6,0.5,0.6,1,0,0,0,0,0,0,1295.1,2,-40,0,28.3,46.29,44.2,1023.5,0,0,0,0,-0.08,0.63,-1.17,0
1425.637,14.75,9.8,14.49,2.5,-0.7,-0.1,2.6,196,0,3,81,14.28,31.5,32.5,46.2,78.16,219,1480.5,1518.5,4471,58,7.1,15.6,28.8,28.8,28.8,28.8,28.8,28.8,56,115,88,-0.4,0.38,1.19,2.7,0.9,0.7,1,0,0,0,0,0,0,1312,2,-40,0,36.7,56.35,51.35,1023.5,8,8,8,0,0.19,0.65,-1.21,0
1425.996,14.75,13.3,14.49,2.3,-0.2,0.5,2.9,196,0,3,81,14.87,39,40.2,56.6,78.39,219,1996.4,1909.7,4478,58,8.4,19.9,27.4,27.4,27.4,27.4,27.4,27.4,88,115,90.3,0.2,2.26,1.33,4.6,2.3,1.6,1,0,0,0,0,0,0,1321.7,2,-40,0,54,85.59,79.5,1023.5,0,0,0,0,2.5,0.72,-0.2,0
1426.355,14.75,17.6,14.49,4,0.3,0.7,4.7,194,0,3,81,14.63,54,54.9,78.9,78.92,219,2199.5,2234.7,4532,59,8.1,21.7,28,28,28,28,28,28,140,115,87.9,0.3,0.03,1.34,4.7,1.8,1.7,1,0,0,0,0,0,0,1340.4,2,-40,0,53.9,86.17,84.56,1023.5,0,0,0,0,0.03,0.6,0.09,0
1426.599,14.75,17.3,14.48,5,0.1,-0.5,4.5,194,0,3,81,14.58,52.5,53.5,78.1,78.71,219,2275.6,2293.3,4586,60,8.7,19.9,32,32,32,32,32,32,138,115,85.5,0.1,-0.57,1.33,4.5,1.5,1.7,1,0,0,0,0,0,0,1357.9,2,-40,0,52.5,84.98,83.5,1023.5,0,0,0,0,-0.2,0.58,-0.53,0
1426.717,14.76,17.3,14.5,5,0.1,-0.5,4.6,194,0,3,81,14.64,52.5,53.4,78.4,79.06,217,2297.3,2308.1,4625,60,8.8,19.9,32,32,32,32,32,32,136,115,85.3,0.1,-0.49,1.33,4.6,1.5,1.7,1,0,0,0,0,0,0,1365.8,2,-40,0,52.8,85.56,83.79,1023.5,0,0,0,0,-0.17,0.59,-0.9,0
1426.841,14.76,16.9,14.5,5,0.1,-0.6,4.4,194,0,3,81,14.67,51.8,52.2,78.2,79.12,217,2296.9,2308.6,4653,61,9.5,19.9,32,32,32,32,32,32,134,115,84.5,0,-0.93,1.32,4.2,1.2,1.5,1,0,0,0,0,0,0,1365.8,2,-40,0,50.2,79.97,81.01,1023.5,0,0,0,0,-0.35,0.52,-1.28,0
