﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Mode (-),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00002DF2132801 DSP_E40_v1.3.mhd
79.866,14.67,0,14.81,-0.2,-0.5,2.7,2.5,162,1,3,93,15.75,80.2,12.6,88.2,77.44,221,1355.6,1125.1,3405,43,0.3,70.4,-10,-10,-10,-10,-10,-10,88,178,100,-1.6,1.43,1.26,2.5,3.4,1.4,1,0,0,0,0,0,0,1109.5,2,-40,0,50.2,19.31,85.38,1023.5,0,0,0,0,1.99,4,0,0
79.969,14.67,0,14.81,3.9,-1.3,-1.6,2.5,162,1,3,93,15.68,18.8,16.8,21,68.25,221,1265.6,1024.5,3408,43,0,9.6,17.8,17.8,17.8,17.8,17.8,17.8,-24,178,17.4,-1.2,-0.67,1.19,2.5,0.5,0.7,1,0,0,0,0,0,0,1109.5,2,-40,0,17,21.22,53.11,1023.5,8,8,8,0,-0.14,1.75,-0.13,0
80.066,14.67,0,14.79,2.8,-1.2,-0.4,2.5,162,1,3,93,16.72,16.5,16.1,17.7,57.41,221,1154.7,1046.7,3247,43,0,8.2,12.3,12.3,12.3,12.3,12.3,12.3,-14,178,55.8,-1,-0.4,1.17,2.5,0.5,0.5,1,0,0,0,0,0,0,1126.4,2,-40,0,14.7,15.74,36.2,1023.5,8,8,8,0,-0.05,1.95,-0.26,0
80.168,14.67,0,14.79,2.4,-0.8,-0.1,2.5,162,1,3,93,19.52,12.8,12.5,13.1,54.14,221,1031.6,1055.1,3114,42,0,7.2,9.5,9.5,9.5,9.5,9.5,9.5,-28,174,75.1,-0.7,0.04,1.17,2.5,0.5,0.5,1,0,0,0,0,0,0,1126.4,2,-40,0,12.6,13.49,25.49,1023.5,8,8,8,0,0.02,2.33,-0.31,0
80.267,14.67,0,14.77,2.1,-0.7,0.2,2.5,162,1,3,93,21.62,12,12.5,12.6,53.39,221,966.8,1041,3128,42,0,6.4,9.4,9.4,9.4,9.4,9.4,9.4,-25,174,84.6,-0.7,0.43,1.17,2.5,0.6,0.5,1,0,0,0,0,0,0,1131.8,2,-40,0,12.5,13.49,19.72,1023.5,8,8,8,0,0.12,2.76,-0.2,0
80.367,14.67,0,14.77,1.8,-0.8,0.5,2.5,162,1,3,93,23.11,12,12.5,12.6,55.68,221,995.1,1032.1,3143,42,6,6.5,6.5,6.5,6.5,6.5,6.5,6.5,-31,176,87.1,-0.8,0.6,1.17,2.5,0.7,0.5,1,0,0,0,0,0,0,1131.8,2,-40,0,12.5,13.52,16.7,1023.5,8,8,8,0,0.18,3.09,0.05,0
80.472,14.67,0,14.78,1.6,-0.8,0.7,2.5,162,1,3,93,21.49,12,12.5,12.6,55.98,221,968.1,1026.4,3107,41,0,6.6,9.3,9.3,9.3,9.3,9.3,9.3,-31,174,88.9,-0.8,0.84,1.17,2.5,0.8,0.5,1,0,0,0,0,0,0,1137.7,2,-40,0,12.6,13.34,14.63,1023.5,0,0,0,0,0.29,3.73,0.05,0
80.566,14.67,0,14.78,1.4,-0.8,0.9,2.5,162,1,3,93,20.8,12,12.5,12.5,54.9,221,997.7,1022.8,3082,40,0,6.7,6,6,6,6,6,6,-45,174,90.3,-0.8,0.99,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1137.7,2,-40,0,12.7,13.24,13.51,1023.5,0,0,0,0,0.39,4,0.05,0
80.667,14.67,0,14.83,1.3,-0.8,1.1,2.5,162,0,3,93,23.37,12,12.5,12.5,54.64,221,994.1,1020.5,3042,40,0,6.8,-12,-12,-12,-12,-12,-12,-46,174,91.5,-0.9,1.13,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1147.3,2,-40,0,12.8,13.07,13.09,1023.5,0,0,0,0,0.48,4,0.05,0
80.767,14.67,0,14.83,1.2,-0.9,1.2,2.5,162,0,3,93,27.08,12.8,12.5,12.5,54.66,221,991.9,1019,3017,40,0,6.9,-12,-12,-12,-12,-12,-12,-46,178,92.5,-0.9,1.23,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1147.3,2,-40,0,12.9,12.96,12.88,1023.5,0,0,0,0,0.54,4,0.05,0
