Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,Z8V6H1000976,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,60,40,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1301,0.2,0.0,0.0,16,131,5,0,17,9,21.5,0.0,100,24.0,0.0,20,92,14.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,15
2.50,1305,0.2,0.0,0.0,15,131,5,0,17,9,20.5,0.0,100,24.0,0.0,20,93,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,15
3.50,1291,0.2,0.0,0.0,15,131,5,0,17,9,20.5,0.0,100,24.0,0.0,20,93,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,15
5.00,1309,0.2,0.0,0.0,16,131,5,0,17,9,20.5,0.0,100,24.0,0.0,20,92,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,15
7.00,1310,0.2,0.0,0.0,16,131,5,0,17,9,21.0,0.0,100,24.0,0.0,20,93,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,15
8.00,1305,0.2,0.0,0.0,17,131,5,0,17,9,21.0,0.0,100,24.0,0.0,20,93,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,15
9.00,1300,0.1,0.0,0.0,20,132,5,0,17,9,20.5,0.0,100,24.0,0.0,21,92,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,15
10.00,1309,0.1,0.0,0.0,20,132,5,0,17,9,20.5,0.0,100,24.0,0.0,21,93,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,15
11.50,1337,0.0,0.0,0.0,36,132,5,0,23,9,15.0,0.0,100,24.0,0.0,33,93,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,15
12.50,1372,0.0,0.0,0.0,58,132,5,0,58,9,4.5,0.0,100,24.0,2.2,57,93,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.6,0.0,15
13.50,1390,0.0,0.0,0.0,58,132,5,0,58,9,4.5,0.0,100,24.0,2.2,57,93,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.6,0.0,15
15.00,1406,0.1,0.0,0.0,68,132,5,0,71,9,3.0,0.0,100,23.0,8.3,64,94,15.0,3,0,0.0,8,0,0.0,0.0,0.6,0.0,0.0,0.0,0,221,0,6,1.0,0.0,15
16.50,1413,0.3,0.0,0.3,77,132,5,0,71,9,2.0,0.0,100,24.0,7.5,67,92,14.2,3,0,0.0,8,0,0.0,0.0,0.6,0.0,0.0,0.0,0,221,0,6,1.1,0.0,16
17.50,1424,0.4,0.0,0.4,87,132,5,0,72,9,1.0,0.0,100,24.0,7.5,67,92,14.7,3,0,0.0,8,0,0.0,0.0,0.6,0.0,0.0,0.0,0,221,0,6,1.3,0.0,16
19.00,1501,0.6,0.0,0.6,88,132,5,0,72,9,1.0,0.0,100,25.0,7.2,70,93,15.1,3,0,0.0,8,0,0.0,0.0,0.6,0.0,0.0,0.0,0,221,0,6,1.4,0.0,16
20.00,1539,0.8,0.0,0.7,89,132,5,0,74,9,2.5,0.0,100,25.0,7.2,70,93,15.3,3,0,0.0,8,0,0.0,0.0,0.6,0.0,0.0,0.0,0,221,0,6,1.7,0.0,16
21.50,1558,1.1,0.0,1.0,89,131,5,0,74,9,2.0,0.0,100,26.0,8.4,72,92,15.3,3,0,0.0,8,0,0.0,0.0,0.1,0.0,0.0,0.0,0,221,0,6,1.8,0.0,16
22.50,1591,1.4,0.0,1.3,96,131,5,0,76,9,3.5,0.0,100,26.0,8.4,72,92,15.3,3,0,0.0,8,0,0.0,0.0,0.1,0.0,0.0,0.0,0,221,0,6,1.8,0.0,18
23.75,1616,1.7,0.0,1.6,96,131,5,0,77,9,3.5,0.0,100,26.0,9.4,76,91,15.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,2.6,0.0,18
25.00,1675,2.0,0.0,1.6,98,131,5,0,78,9,3.5,0.0,100,26.0,9.4,76,91,15.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,2.6,0.0,18
26.50,1701,2.3,0.0,2.3,100,131,5,0,79,9,4.5,0.0,100,27.0,11.6,78,94,16.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,3.1,0.0,19
29.00,1800,3.3,0.0,3.3,100,129,5,0,82,9,5.0,0.0,100,28.0,12.4,84,97,15.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,3.7,0.0,20
30.50,1851,3.8,0.0,3.7,100,129,5,0,84,9,5.5,0.0,100,26.0,13.9,89,96,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,4.5,0.0,20
31.50,1918,4.3,0.0,3.7,100,129,5,0,84,9,5.5,0.0,100,26.0,13.9,89,96,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,4.5,0.0,21
33.75,1992,5.4,0.0,5.3,100,127,5,0,88,10,6.0,0.0,100,25.0,14.0,100,103,14.5,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,6.2,0.0,21
35.75,2055,6.1,0.0,6.0,100,127,5,0,89,10,6.5,0.0,100,25.0,14.6,100,103,14.5,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,6.8,0.0,23
36.75,2085,6.1,0.0,6.0,100,127,5,0,89,10,6.5,0.0,100,25.0,14.6,100,106,14.5,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,6.8,0.0,23
38.25,2210,7.3,0.0,7.2,98,127,5,0,91,10,3.0,0.0,100,24.0,15.4,100,105,14.5,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,8.1,0.0,24
39.75,2258,8.0,0.0,7.9,82,127,5,0,92,10,2.5,0.0,100,24.0,15.7,100,104,14.4,3,0,0.0,6,0,0.0,0.9,0.0,0.0,0.0,0.0,0,221,0,6,8.8,0.0,24
40.75,2326,8.8,0.0,8.8,82,125,5,0,92,11,2.0,0.0,100,24.0,15.7,100,106,14.4,3,0,0.0,6,0,0.0,0.9,0.0,0.0,0.0,0.0,0,221,0,6,8.8,0.0,24
42.25,2403,9.8,0.0,9.7,71,125,5,0,93,11,1.0,0.0,100,23.0,16.1,100,115,14.4,3,0,0.0,6,0,0.0,0.9,1.0,0.0,0.0,0.0,0,221,0,6,10.4,0.0,26
43.25,2449,9.8,0.0,9.7,71,125,5,0,94,11,1.0,0.0,100,23.0,16.1,100,115,14.2,3,0,0.0,6,0,0.0,0.9,1.0,0.0,0.0,0.0,0,221,0,6,10.4,0.0,26
44.75,2513,12.1,0.0,12.1,72,125,5,0,94,11,0.5,0.0,100,23.0,16.1,100,112,14.3,3,0,0.0,8,0,0.0,0.9,1.0,0.9,0.0,0.0,0,219,0,6,12.5,0.0,26
45.75,2637,12.1,0.0,12.1,72,125,5,0,94,11,0.5,0.0,100,23.0,16.1,100,112,14.3,3,0,0.0,8,0,0.0,0.9,1.0,0.9,0.0,0.0,0,219,0,6,12.5,0.0,29
48.75,2798,15.8,0.0,15.8,72,125,5,0,96,12,0.0,0.0,100,23.0,16.8,100,131,14.5,3,0,0.0,8,0,0.0,0.7,0.9,0.9,0.0,0.0,0,219,0,6,16.3,0.0,31
49.75,2857,16.1,0.0,16.0,72,125,5,0,97,13,0.0,0.0,100,23.0,16.8,100,131,14.6,3,0,0.0,8,0,0.0,0.7,0.9,0.9,0.0,0.0,0,219,0,6,16.3,0.0,31
51.25,2955,16.3,0.0,16.2,72,123,5,0,98,13,0.0,0.0,100,23.0,17.0,100,128,14.6,3,0,0.0,8,0,0.0,0.6,0.9,0.7,0.0,0.0,0,215,0,6,16.7,0.0,31
