Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,Z8V6H1000976,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,60,40,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1763,1.4,0.0,1.4,34,125,5,0,25,11,9.0,0.0,100,24.0,0.0,56,114,15.0,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,0.0,0.0,18
3.00,1738,1.4,0.0,1.4,34,127,5,0,25,11,15.5,0.0,100,24.0,0.0,56,113,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,0.0,0.0,18
4.75,1730,1.4,0.0,1.4,34,127,5,0,25,11,15.5,0.0,100,24.0,0.0,57,113,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,0.0,0.0,19
5.75,1724,1.4,0.0,1.4,34,127,5,0,25,11,15.0,0.0,100,24.0,0.0,57,113,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,0.0,0.0,19
6.75,1736,1.4,0.0,1.4,34,125,5,0,26,11,15.5,0.0,100,24.0,0.0,57,115,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,0.0,0.0,19
7.75,1796,1.3,0.0,1.3,40,125,5,0,29,11,15.5,0.0,100,24.0,0.0,57,115,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,0.0,0.0,20
10.25,1816,1.6,0.0,1.6,62,125,5,0,83,11,6.0,0.0,100,23.0,13.3,72,114,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,2.4,0.0,21
11.25,1854,1.9,0.0,1.8,63,125,5,0,84,11,4.5,0.0,100,23.0,14.7,78,114,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,2.7,0.0,21
12.75,1894,1.9,0.0,1.8,63,125,5,0,85,11,4.5,0.0,100,23.0,14.7,78,114,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,2.7,0.0,21
14.25,1926,2.8,0.0,2.7,72,125,5,0,86,11,6.5,0.0,100,24.0,14.1,81,114,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,3.7,0.0,21
16.75,2004,3.8,0.0,3.7,80,125,5,0,88,11,6.5,0.0,100,24.0,14.5,87,113,14.6,3,0,0.0,9,0,0.0,0.9,0.7,0.7,0.0,0.0,0,219,0,6,4.1,0.0,22
18.25,2046,4.3,0.0,4.1,84,125,5,0,89,11,4.5,0.0,100,24.0,14.7,92,117,14.4,3,0,0.0,9,0,0.0,0.9,0.7,0.7,0.0,0.0,0,219,0,6,5.1,0.0,22
19.25,2100,4.3,0.0,4.1,84,125,5,0,90,11,4.5,0.0,100,24.0,14.7,92,117,14.5,3,0,0.0,9,0,0.0,0.9,0.7,0.7,0.0,0.0,0,219,0,6,5.1,0.0,22
20.75,2179,5.4,0.0,5.4,96,125,5,0,91,10,5.5,0.0,100,24.0,15.0,96,107,14.5,3,0,0.0,9,0,0.0,0.9,0.7,0.7,0.0,0.0,0,219,0,6,6.1,0.0,22
21.25,2222,6.1,0.0,6.1,97,125,5,0,91,10,4.5,0.0,100,24.0,15.3,100,107,14.8,3,0,0.0,7,0,0.0,0.7,0.6,0.6,0.0,0.0,0,219,0,6,6.8,0.0,22
23.25,2277,6.1,0.0,6.1,97,125,5,0,91,10,4.5,0.0,100,24.0,15.3,100,107,14.8,3,0,0.0,7,0,0.0,0.7,0.6,0.6,0.0,0.0,0,219,0,6,6.8,0.0,26
24.75,2323,7.9,0.0,7.8,99,125,5,0,92,11,3.5,0.0,100,24.0,15.7,100,108,14.7,3,0,0.0,7,0,0.0,0.7,1.5,0.6,0.0,0.0,0,219,0,6,8.5,0.0,26
26.25,2394,8.8,0.0,8.8,99,123,5,0,93,10,2.0,0.0,100,24.0,16.0,100,116,14.5,3,0,0.0,7,0,0.0,0.7,1.5,0.6,0.0,0.0,0,219,0,6,9.5,0.0,26
27.25,2469,10.0,0.0,8.8,98,123,5,0,94,10,2.0,0.0,100,24.0,16.0,100,116,14.5,3,0,0.0,7,0,0.0,0.7,1.5,0.6,0.0,0.0,0,219,0,6,9.5,0.0,27
29.75,2645,11.3,0.0,11.2,98,123,5,0,95,11,1.5,0.0,100,23.0,16.2,100,120,14.3,3,0,0.0,7,0,0.0,0.6,1.5,0.4,0.0,0.0,0,217,0,6,11.8,0.0,29
31.25,2783,14.3,0.0,14.2,96,123,5,0,95,11,0.5,0.0,100,23.0,16.8,100,127,14.5,3,0,0.0,7,0,0.0,0.6,1.2,0.4,0.0,0.0,0,217,0,6,14.8,0.0,31
33.75,2860,16.2,0.0,16.2,99,123,5,0,73,12,0.0,0.0,100,23.0,17.0,100,130,14.5,3,0,0.0,7,0,0.0,0.6,1.2,0.4,0.0,0.0,0,217,0,6,16.5,0.0,31
36.25,3001,16.4,0.0,16.3,98,123,5,0,80,14,0.0,0.0,100,23.0,17.3,100,138,14.5,3,0,0.0,7,0,0.0,0.4,1.2,0.3,0.0,0.0,0,217,0,6,16.6,0.0,34
37.25,3048,16.4,0.0,16.3,98,123,5,0,80,14,0.0,0.0,100,23.0,17.3,100,138,14.7,3,0,0.0,7,0,0.0,0.4,0.7,0.3,0.0,0.0,0,217,0,6,16.6,0.0,34
38.75,3211,16.9,0.0,16.7,99,123,5,0,90,13,0.0,0.0,100,23.0,17.3,100,136,14.8,3,0,0.0,7,0,0.0,0.4,0.7,0.3,0.0,0.0,0,215,0,6,16.9,0.0,36
40.50,3287,16.9,0.0,16.7,98,123,5,0,87,13,0.0,0.0,100,23.0,17.6,100,135,14.7,3,0,0.0,7,0,0.0,0.3,0.7,0.3,0.0,0.0,0,215,0,6,17.2,0.0,36
41.25,3364,17.1,0.0,17.0,99,123,5,0,90,13,0.0,0.0,100,23.0,17.6,100,133,14.6,3,0,0.0,8,0,0.0,0.3,0.7,0.0,0.0,0.0,0,215,0,6,17.5,0.0,36
43.00,3424,17.1,0.0,17.0,100,123,5,0,91,13,0.0,0.0,100,23.0,17.7,100,138,14.5,3,0,0.0,8,0,0.0,0.3,0.7,0.0,0.0,0.0,0,215,0,6,17.6,0.0,36
44.00,3496,17.4,0.0,17.3,100,123,5,0,93,13,0.0,0.0,100,23.0,17.8,100,138,14.5,3,0,0.0,8,0,0.0,0.3,0.6,0.0,0.0,0.0,0,215,0,6,17.7,0.0,36
45.50,3587,17.6,0.0,17.6,100,123,5,0,70,13,0.0,0.0,100,23.0,17.8,100,138,14.4,3,0,0.0,8,0,0.0,0.3,0.6,0.0,0.0,0.0,0,208,0,6,17.7,0.0,36
46.50,3650,17.8,0.0,17.7,100,123,5,0,72,14,0.0,0.0,100,23.0,18.0,100,138,14.4,3,0,0.0,8,0,0.0,0.3,0.6,0.0,0.0,0.0,0,208,0,6,18.0,0.0,41
49.00,3853,18.6,0.0,18.6,100,123,5,0,100,13,0.0,0.0,100,22.0,19.1,100,138,14.4,3,0,0.0,8,0,0.0,0.0,0.4,0.0,0.0,0.0,0,204,0,6,18.9,0.0,43
50.50,3922,18.5,0.0,18.5,100,123,5,0,83,13,0.5,0.0,100,22.0,19.1,100,139,14.6,3,0,0.0,8,0,0.0,0.0,0.4,0.0,0.0,0.0,0,204,0,6,18.7,0.0,43
51.25,4016,17.9,0.0,17.9,100,123,5,0,83,13,0.0,0.0,100,22.0,19.1,100,139,14.7,3,0,0.0,8,0,0.0,0.0,0.4,0.0,0.0,0.0,0,199,0,6,18.5,0.0,46
54.00,4123,19.0,0.0,18.9,100,123,5,0,83,13,0.0,0.0,100,23.0,19.2,100,133,14.7,3,0,0.0,8,0,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,6,18.7,0.0,46
55.00,4202,19.7,0.0,18.9,100,123,5,0,72,13,0.0,0.0,100,23.0,19.2,100,133,14.7,3,0,0.0,8,0,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,6,18.7,0.0,48
56.50,4256,18.8,0.0,18.7,100,123,5,0,72,13,0.0,0.0,100,23.0,19.1,100,137,14.7,3,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,6,18.6,0.0,48
57.50,4375,18.7,0.0,18.7,100,123,5,0,73,14,0.0,0.0,100,23.0,19.1,100,137,14.7,3,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,6,18.6,0.0,50
59.00,4487,19.1,0.0,19.0,100,123,5,0,78,13,0.5,0.0,100,23.0,18.9,100,134,14.7,3,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,6,18.6,0.0,50
60.00,4590,19.2,0.0,19.2,100,123,5,0,78,13,0.5,0.0,100,23.0,18.9,100,138,14.7,3,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,6,18.6,0.0,50
61.25,4639,19.1,0.0,19.0,100,123,5,0,76,13,0.5,0.0,100,23.0,19.0,100,134,14.7,3,0,0.0,8,0,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,6,18.7,0.0,53
62.50,4703,18.8,0.0,18.7,100,123,5,0,82,13,0.5,0.0,100,23.0,19.0,100,134,14.7,3,0,0.0,8,0,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,6,18.7,0.0,53
64.00,4787,18.9,0.0,18.9,100,123,5,0,81,13,1.0,0.0,100,23.0,19.1,100,136,14.7,3,0,0.0,8,0,0.0,1.2,0.0,1.3,0.0,0.0,0,194,0,6,18.9,0.0,53
65.00,4852,18.9,0.0,18.9,100,123,5,0,78,14,1.0,0.0,100,23.0,19.1,100,136,14.7,3,0,0.0,8,0,0.0,1.2,0.0,1.3,0.0,0.0,0,194,0,6,18.9,0.0,55
67.50,5037,18.7,0.0,18.6,100,125,5,0,83,13,2.0,0.0,100,23.0,19.0,100,141,14.8,3,0,0.0,8,0,0.0,1.2,0.0,1.3,0.0,0.0,0,194,0,6,19.0,0.0,57
69.00,5097,18.7,0.0,18.6,100,125,5,0,84,13,1.5,0.0,100,24.0,19.2,100,136,14.7,3,0,0.0,8,0,0.0,0.7,0.0,1.0,0.0,0.0,0,194,0,6,19.2,0.0,57
70.00,5201,18.9,0.0,18.6,100,125,5,0,84,14,1.5,0.0,100,24.0,19.2,100,136,14.7,3,0,0.0,8,0,0.0,0.7,0.0,1.0,0.0,0.0,0,194,0,6,19.2,0.0,60
72.75,5319,19.0,0.0,18.9,100,127,5,0,80,13,2.0,0.0,100,23.0,19.2,100,137,14.6,3,0,0.0,7,0,0.0,0.7,0.0,1.0,0.0,0.0,0,194,0,6,19.2,0.0,60
74.25,5381,19.2,0.0,19.2,100,127,5,0,72,13,1.0,0.0,100,23.0,19.0,100,138,14.5,3,0,0.0,7,0,0.0,0.7,0.0,1.0,0.0,0.0,0,195,0,6,19.3,0.0,62
75.75,5448,19.2,0.0,19.2,100,127,5,0,73,14,1.5,0.0,100,23.0,18.9,100,134,14.4,3,0,0.0,7,0,0.0,0.6,0.0,0.6,0.0,0.0,0,195,0,6,19.2,0.0,62
76.75,5616,19.2,0.0,19.2,100,127,5,0,77,13,2.5,0.0,100,23.0,18.9,100,134,14.4,3,0,0.0,7,0,0.0,0.6,0.0,0.6,0.0,0.0,0,195,0,6,18.7,0.0,64
78.25,5685,18.7,0.0,18.6,100,127,5,0,76,13,2.0,0.0,100,23.0,18.3,100,137,14.3,3,0,0.0,7,0,0.0,0.6,0.0,0.6,0.0,0.0,0,195,0,6,18.5,0.0,64
79.25,5762,18.2,0.0,18.6,100,129,5,0,76,13,2.0,0.0,100,23.0,18.3,100,137,14.2,3,0,0.0,7,0,0.0,0.6,0.0,0.6,0.0,0.0,0,195,0,6,18.5,0.0,64
80.75,5834,17.9,0.0,17.9,100,129,5,0,77,14,1.0,0.0,100,23.0,17.8,100,137,14.2,3,0,0.0,7,0,0.0,0.1,0.0,0.6,0.0,0.0,0,197,0,6,18.0,0.0,67
83.25,5935,18.0,0.0,18.0,100,129,5,0,75,13,0.0,0.0,100,23.0,17.6,100,140,14.3,3,0,0.0,8,0,0.0,0.1,0.0,0.1,0.0,0.0,0,197,0,6,17.9,0.0,67
84.25,6059,18.1,0.0,18.0,100,129,5,0,71,13,0.0,0.0,100,23.0,17.6,100,140,14.3,3,0,0.0,8,0,0.0,0.1,0.0,0.1,0.0,0.0,0,197,0,6,17.9,0.0,69
86.75,6149,16.7,0.0,17.6,100,131,5,0,88,13,1.0,0.0,100,23.0,17.1,100,134,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.1,0.0,0.0,0,197,0,6,16.7,0.0,71
88.25,6236,16.4,0.0,16.3,100,131,5,0,87,13,3.5,0.0,100,23.0,16.4,100,135,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,16.3,0.0,71
89.25,6316,16.4,0.0,16.3,100,131,5,0,87,13,3.5,0.0,100,23.0,16.4,100,135,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,16.3,0.0,73
91.25,6404,16.6,0.0,16.5,100,131,5,0,68,13,4.0,0.0,100,23.0,15.3,100,133,14.3,3,0,0.0,7,0,0.0,0.0,0.0,1.2,0.0,0.0,0,195,0,6,15.5,0.0,73
93.25,6471,16.2,0.0,16.2,100,131,5,0,64,13,5.5,0.0,100,23.0,14.6,100,133,14.3,3,0,0.0,7,0,0.0,0.0,0.0,1.2,0.0,0.0,0,195,0,6,14.9,0.0,75
94.75,6526,15.2,0.0,15.0,100,132,5,0,67,13,6.5,0.0,100,23.0,13.5,100,137,14.2,3,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,6,14.2,0.0,75
95.75,6627,14.2,0.0,14.1,100,132,5,0,70,13,6.5,0.0,100,23.0,13.5,100,137,14.2,3,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,6,14.2,0.0,77
97.25,6609,13.9,0.0,13.9,100,132,5,0,74,13,5.5,0.0,100,23.0,13.1,100,131,14.2,3,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,6,13.8,0.0,77
98.25,6279,14.1,0.0,14.1,100,132,5,0,75,14,0.0,0.0,100,23.0,13.1,100,135,14.2,3,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,6,13.9,0.0,77
99.75,5151,14.0,0.0,13.9,100,132,5,0,100,14,0.0,0.0,100,25.0,18.2,100,136,0.7,4,10,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,6,14.1,0.0,78
101.25,5144,16.9,0.0,16.7,100,132,5,0,100,13,3.0,0.0,100,25.0,19.0,100,140,12.5,4,9,0.0,8,0,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,6,17.0,0.0,78
103.75,5212,18.2,0.0,18.2,100,132,5,0,97,13,1.5,0.0,100,25.0,19.5,100,132,12.2,4,7,0.0,8,0,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,6,18.6,0.0,80
106.50,5281,18.9,0.0,18.9,100,134,5,0,97,14,1.5,0.0,100,25.0,19.4,100,139,12.2,4,5,0.0,8,0,0.0,0.0,0.0,0.3,0.0,0.0,0,197,0,6,19.0,0.0,81
108.00,5324,18.9,0.0,18.9,100,134,5,0,92,13,2.0,0.0,100,26.0,19.3,100,134,12.2,4,3,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,19.0,0.0,81
109.00,5384,18.9,0.0,18.7,100,134,5,0,92,14,2.0,0.0,100,26.0,19.3,100,134,12.2,4,3,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,18.7,0.0,83
111.25,5462,18.5,0.0,18.5,91,134,5,0,83,13,2.0,0.0,100,26.0,18.6,100,134,12.1,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,18.5,0.0,85
113.00,5490,18.0,0.0,17.9,60,134,5,0,77,14,0.5,0.0,100,25.0,18.9,100,139,12.1,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,15.6,0.0,85
114.00,5419,18.0,0.0,17.9,60,134,5,0,77,14,0.5,0.0,100,25.0,18.9,100,139,12.1,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,15.6,0.0,85
115.50,5332,13.3,0.0,13.2,33,134,5,0,29,13,14.5,0.0,100,26.0,0.0,72,132,12.4,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,4.1,0.0,86
117.00,5371,6.0,0.0,6.0,0,134,5,0,22,11,12.5,0.0,100,25.0,0.1,36,123,11.7,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,1.1,0.0,86
118.50,5398,4.4,0.0,4.4,0,134,5,0,22,10,0.0,0.0,100,27.0,0.1,29,104,12.5,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,86
119.50,5391,3.4,0.0,3.4,0,134,5,0,22,9,0.0,0.0,100,27.0,0.1,29,104,12.4,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,86
121.25,5364,2.5,0.0,2.4,0,131,5,0,22,8,0.0,0.0,100,30.0,0.1,28,80,11.9,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,86
123.00,5356,2.3,0.0,2.4,0,131,5,0,22,8,0.0,0.0,100,30.0,0.1,28,80,11.9,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,84
125.50,5303,2.0,0.0,1.8,0,131,5,0,22,6,0.0,0.0,100,30.0,0.1,25,75,11.9,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,83
127.50,5274,1.8,0.0,1.7,0,131,5,0,22,6,0.0,0.0,100,31.0,0.1,25,70,12.0,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,83
130.00,5249,1.6,0.0,1.6,0,132,5,0,21,6,0.0,0.0,100,31.0,0.1,24,67,12.0,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,83
131.25,5256,1.6,0.0,1.4,0,134,5,0,21,6,0.0,0.0,100,31.0,0.1,24,63,12.1,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,82
133.00,5192,1.5,0.0,1.4,0,134,5,0,21,5,1.0,0.0,100,32.0,0.1,22,66,12.1,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,82
134.75,5151,1.5,0.0,1.4,0,134,5,0,21,5,2.0,0.0,100,25.0,0.1,23,51,12.4,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,82
135.75,5140,1.4,0.0,1.4,0,136,5,0,22,5,1.5,0.0,100,25.0,0.1,23,51,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,82
136.50,5147,1.4,0.0,1.4,0,136,5,0,22,5,2.0,0.0,100,25.0,0.1,24,51,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,81
138.25,5143,1.4,0.0,1.3,0,136,5,0,21,5,0.5,0.0,100,25.0,0.1,24,53,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,81
139.25,5126,1.4,0.0,1.4,0,138,5,0,23,5,1.0,0.0,100,25.0,0.1,23,50,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,81
140.25,5118,1.4,0.0,1.4,0,138,5,0,24,5,2.0,0.0,100,25.0,0.1,24,50,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,81
142.75,5087,1.4,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,24,53,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,80
143.75,5061,1.4,0.0,1.3,0,138,5,0,23,5,0.5,0.0,100,25.0,0.1,23,54,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,80
144.75,5034,1.4,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,23,54,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,79
145.75,5024,1.4,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,23,54,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,79
147.75,4998,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,23,55,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,79
150.25,4975,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,23,55,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,78
151.25,4933,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,23,56,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,78
153.25,4910,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,23,56,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,78
157.25,4842,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,22,56,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,78
159.25,4855,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,22,56,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,76
160.25,4795,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,22,55,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,76
161.25,4758,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,22,53,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,76
162.75,4757,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,22,55,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,76
163.75,4742,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,22,55,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,75
164.75,4706,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,21,56,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,75
165.75,4674,1.3,0.0,1.3,0,138,5,0,22,5,1.5,0.0,100,25.0,0.1,22,56,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,73
166.75,4617,1.3,0.0,1.3,0,138,5,0,22,5,1.5,0.0,100,25.0,0.1,22,57,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,73
167.75,4578,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,22,57,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,73
169.25,4536,1.3,0.0,1.3,0,138,5,0,21,5,1.5,0.0,100,25.0,0.1,21,57,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,72
171.25,4465,1.3,0.0,1.3,0,138,5,0,22,5,2.0,0.0,100,25.0,0.1,20,58,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,71
173.25,4440,1.3,0.0,1.3,0,136,5,0,22,5,2.0,0.0,100,25.0,0.1,20,56,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,71
174.50,4375,1.3,0.0,1.3,0,136,5,0,22,5,2.0,0.0,100,25.0,0.1,20,56,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,70
176.00,4339,1.2,0.0,1.1,0,136,5,0,21,5,1.5,0.0,100,25.0,0.1,19,57,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,70
177.00,4304,1.2,0.0,1.1,0,136,5,0,22,5,1.5,0.0,100,25.0,0.1,19,58,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,70
178.00,4280,1.2,0.0,1.1,0,136,5,0,21,5,1.5,0.0,100,25.0,0.1,20,58,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,68
180.00,4230,1.2,0.0,1.1,0,136,5,0,21,5,1.5,0.0,100,25.0,0.1,17,56,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,67
