﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95AT_noALP
613.988,12.1,48.3,3,4.4,221,-1,-2.3,0,-3.3,0,-1,72.2,2,95,14.28,14.38,91.5,103.1,95.1,0,237,1651,2297,-8.6,-7,324.4,189,27.8,43.9,20.9,0
614.109,12.1,52.4,3.4,5.2,221,-0.7,-2,0,-3,0,-1,73.7,2,95,14.35,14.37,94.1,108.6,101.5,0,237,1741.3,2348,-9.6,-9.3,334.8,189,34.4,49.7,22.5,0
614.240,12.1,55.6,3.9,7.2,221,-0.3,-2,0,-3,0,-0.7,70.9,2,95,14.34,14.28,99.2,120.6,116.5,0,237,1816,2419,-11.6,-11,338.6,189,56.3,73.3,22.2,0
614.340,12.1,60.9,4.4,8.3,221,-0.3,-2,0,-3,0,-0.7,71.1,2,95,14.27,14.27,102.3,127.6,125.2,0,237,1881.5,2467,-13.3,-12.3,349.5,189,80,95.7,27.1,0
614.440,12.1,64.3,4.9,9.3,221,-0.3,-2,0,-3,0,-0.7,71.4,2,95,14.56,14.68,105.7,133.8,134.6,0,237,1982,2511,-13.4,-11.7,360.8,189,80,96.4,24.9,0
614.541,12.1,66.5,5.5,10.2,221,-0.3,-2,0,-3,0,-0.7,72.9,2,95,14.53,14.68,109.1,139.2,144.4,0,237,2037.7,2572,-14.1,-11.9,375.6,189,80,95.8,23.5,0
614.645,12.1,67.5,6.2,10.7,221,-0.3,-2,0,-3,0,-0.7,71.1,2,95,14.67,14.84,113.5,142,152.1,0,237,2149.6,2623,-14,-11.3,393.6,189,80,96.2,24.6,0
614.750,12.1,67.6,6.8,11.4,221,-0.3,-2,0,-3,0,-0.7,72.2,2,95,15.22,15.17,115.8,143.3,157.8,0,237,2322.2,2673,-11.9,-9.2,402.6,189,80,95.5,27.7,0
614.880,12.1,67.7,7.7,12,221,-3,-2,0,-3,0,-3.3,73.2,2,95,15.56,15.22,119.9,144.7,164.3,0,237,2438.3,2757,-7.6,-7,416.8,189,80,95.6,26.5,0
614.979,12.1,67.7,8.2,12.4,221,-3,-2,0,-3,0,-3.3,71.4,2,95,15.26,15.5,122.6,147.1,170.4,0,237,2563.6,2823,-6.7,-3.9,428,189,75.2,91.7,26.1,0
615.113,12.1,67.8,9.1,12.8,221,-2.7,-1.7,0,-2.7,0,-3,73.7,2,95,15.95,15.82,128.6,150.8,177.3,0,237,2627.6,2921,-2.7,0.2,450.1,189,63,79.6,24.9,0
615.219,12.1,67.9,9.9,14,221,-2.7,-1.3,0,-2.3,-2.7,-2.7,73.9,2,95,15.11,14.81,134.6,165.6,190.6,0,237,2700,3031,0.4,1.4,470.8,189,52.7,67.7,25.1,0
615.324,12.1,68,11.1,14,221,-2.3,-1.3,0,-2.3,-2.7,-2.7,75.5,2,95,13.95,13.91,143.8,190,224.1,0,237,2727.7,3117,-2.7,-0.7,459,189,33.2,49.1,22.6,0
615.462,12.1,68.3,12.6,14,221,-2.3,-1.3,0,-2.3,-2.7,-2.7,76.7,2,95,14.14,14.18,153.5,190,252.1,0,237,2657.4,3265,-2.3,0.2,446.1,189,30.9,45.9,25.7,0
615.659,12.1,68.4,12.7,14,221,-2.3,-1.3,0,-2.3,-2.7,-2.7,72.9,2,95,13.81,13.62,153.8,190,267.9,0,237,2665.4,3347,-0.6,0.9,441.7,189,31.1,46.1,27.3,0
615.761,12.1,68.7,13.4,14,221,-2.3,-1.3,0,-2.3,-2.7,-2.7,72.9,2,95,13.28,13.24,156.2,189.5,289.3,0,237,2715.8,3559,-0.5,1.6,425.4,189,32.1,47.1,28.9,0
615.871,12.1,68.9,13.3,14,221,-2.3,-1.3,0,-2.3,-2.7,-2.7,71.8,2,95,13.12,13.31,152.7,188.5,298.7,0,237,2651.5,3692,0,2.5,427,189,32.9,47.9,29.6,0
615.971,12.1,69.1,13.5,14,221,-2.3,-1,0,-2,-2.7,-2.3,72,2,95,13.21,13.25,150.7,187.7,307.3,0,237,2628.8,3786,0.8,3.3,423.3,189,33.6,48.6,30.4,0
616.071,12.1,69.2,13.5,14,221,-2,-1,0,-2,-2.3,-2.3,72.7,2,95,13.32,13.24,148.6,186.9,315,0,239,2630.6,3884,1.2,3.8,425.6,189,34.2,49.3,31,0
616.166,12.1,71.5,13.5,14,221,-1.7,-0.7,0,-1.7,-2.3,-2,73.6,2,95,13.28,13.38,147.8,185.9,324,0,239,2602.9,4011,2,5.6,427.3,189,35.5,50.6,32,0
616.280,12.1,75.3,13.5,14,221,-1.7,-0.7,0,-1.7,-2,-2,73.2,2,95,13.22,13.12,147.4,185,331.9,0,239,2626.2,4081,2.8,5,426.8,189,36.1,52.2,32.5,0
616.380,12.1,76.3,13.7,14,221,-1.3,-0.3,0,-1.3,-1.7,-1.7,74.1,2,95,13.08,13.08,147.5,183.4,339.6,0,239,2552.3,4216,2.5,6,432,189,36,51.1,33.2,0
