﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95AT_noALP
473.959,12.1,17.5,-0.6,0,207,0,0,0,0,0,0,71.4,2,82,13.82,13.72,50.4,50.2,36,0,239,681.7,1770,0.7,3.8,157.9,181,28.9,44.4,27.4,0
474.086,12.1,17.6,-0.6,0,205,0,0,0,0,0,0,71.8,2,82,13.82,13.65,50.3,50.7,36.8,0,239,672.6,1788,1,4,157.7,181,28,43.5,26.5,0
474.207,12.1,17.6,-0.5,0,205,0,0,0,0,0,0,72.9,2,82,13.71,13.49,50.8,51.2,37.6,0,239,682.2,1811,1.1,3.1,159.2,181,27.4,42.9,25.9,0
474.305,12.1,18.1,-0.5,0,205,0,0,0,0,0,0,73.4,2,82,13.65,13.26,51.4,51.7,38.6,0,239,699.9,1839,1.1,2.4,160.7,181,26.5,42,25.1,0
474.440,12.1,18.1,-0.4,0,205,0,0,0,0,0,0,72.3,2,82,13.54,13.35,51.8,52,39.5,0,239,729.8,1868,0.9,2.2,161.9,181,25.5,41,24.1,0
474.545,12.1,18.2,-0.4,0,205,0,0,0,0,0,0,71.1,2,82,13.54,13.31,52,52.5,40.4,0,239,756.4,1907,0.9,2.3,162.2,181,24.9,40.4,23.5,0
474.657,12.1,19.9,-0.3,0,205,0,0,0,0,0,0,72.3,2,82,13.41,13.25,52.1,53.4,41.6,0,239,773.9,1944,0.3,1,162.8,181,24.3,39.8,23,0
474.859,12.1,21,-0.3,0,205,0,0,0,0,0,0,72.3,2,82,13.31,13.22,52.7,48.2,41.5,0,239,802.4,1996,-0.3,-0.2,178.6,181,23.7,39.2,22.4,0
474.978,12.1,23.7,-0.5,0,205,0,0,0,0,0,0,72.9,2,82,13.32,14.13,46.4,45.4,38.6,0,239,794.7,2019,-1.2,-0.4,168.9,181,23,38.5,21.7,0
475.104,12.1,28.6,-0.4,0,205,0,0,0,0,0,0,73.2,2,82,13.8,14.79,48.2,50,40,0,239,743.3,2045,-1.3,-0.7,175.7,181,22.6,38.1,21.4,0
475.206,12.1,34.5,0,0.1,205,0,0,0,0,0,0,71.4,2,82,14.35,15.04,55.3,59.3,46.7,0,239,717.6,2133,-2.2,-0.1,201.2,181,22.1,37.6,20.9,0
475.341,12.1,35.1,1.1,1.7,205,0,0,0,-2.7,0,0,70.7,2,82,14.27,14.15,71,78.2,65.8,0,239,798.7,2235,-4.7,-5,250.4,181,17.8,32.3,15.7,0
475.451,12.1,35.1,1.4,1.5,205,0,0,0,-2.7,0,0,68.3,2,82,13.87,13.84,76.9,78.2,70.5,0,239,1024.8,2224,-7.7,-8.6,262.8,181,17,30.5,15.8,0
475.579,12.1,36.9,1.4,1.6,205,0,0,0,-2.7,0,0,72.5,2,82,14.56,14.7,79.2,82.1,73.4,0,239,1400.4,2264,-7.6,-6.8,267.8,181,18.1,30.3,16.8,0
475.682,12.1,40.4,1.6,2.6,205,0,0,0,-2.7,0,0,75,2,82,15.95,15.7,80.4,90,81.8,0,239,1542.4,2370,-2.2,-1.5,288.8,181,29.5,43,22.2,0
475.797,12.1,44.5,2,3.5,205,0,0,0,-2.7,0,0,73.6,2,82,14.51,14.14,83.9,96.9,90.5,0,239,1570.1,2386,-5.9,-6.9,299.9,181,29.4,44.1,21.3,0
475.926,12.1,54.6,2.5,6.1,205,0,0,0,-2.7,0,0,72.9,2,82,13.82,14.11,88,116.3,106.9,0,239,1623.8,2468,-11.2,-10.9,300.9,181,80,94.4,22,0
476.026,12.1,58.4,3,7.4,205,0,0,0,-2.7,0,0,71.1,2,82,13.97,14.1,92.8,123.7,122.3,0,239,1647.9,2533,-13.7,-12.9,318.1,181,80,95.5,23.4,0
476.135,12.1,64.9,3.5,8.9,205,0,0,0,-2.7,0,0,72.5,2,82,14.08,14.11,97.1,133.3,134.2,0,239,1689.8,2602,-16.1,-15.2,336.1,181,80,94.9,24.5,0
476.240,12.1,76.3,4.2,11.2,205,0,0,0,-2.7,0,0,72.9,2,81,14.58,14.89,101.9,148.9,151.7,0,239,1744.4,2687,-16.1,-14.5,355.8,181,80,95.2,25.8,0
476.346,12.1,92.2,4.7,13.3,205,0,0,0,-2.7,0,0,72,2,81,14.71,14.89,106,162.6,170.2,0,239,1868.2,2750,-15.8,-14,371.5,181,80,96,28.9,0
476.445,12.1,99.6,5.5,14,205,0,0,0,-2.7,0,0,72.9,2,81,14.99,15.01,108.9,175.2,192.2,0,239,2026.9,2827,-14.7,-13.4,384.8,181,80,96.7,19.9,0
476.553,12.1,99.6,6.5,14,205,0,0,0,-2.7,0,0,72,2,81,15.47,15.5,114.1,178.4,208,0,239,2137.2,2907,-11.7,-10,402,181,80,95.9,18.8,0
476.668,12.1,99.6,7.3,14,205,0,0,0,-2.7,0,0,73.2,2,81,15.63,15.57,119.1,183.9,221.2,0,239,2251.1,2990,-8.5,-7.4,424.4,181,80,96.1,18.8,0
476.762,12.1,99.6,7.7,14,205,0,0,0,-2.7,0,0,74.1,2,81,15.26,15.29,122.4,187.4,234.7,0,239,2496.1,3056,-7,-5.3,434.4,181,80,94.3,24.2,0
476.877,12.1,99.6,8.7,14,205,0,0,0,-2.7,0,0,73.6,2,81,15.11,15.24,130.8,189.6,245.6,0,239,2585.4,3151,-3.5,-1.4,450.5,181,80,95.9,25.3,0
476.975,12.1,99.6,10.7,14,205,0,0,0,-2.7,0,0,74.5,2,81,14.6,14.6,144.2,189.6,257.3,0,239,2691.3,3271,-4.3,-1.6,461.4,183,54.6,71,26.8,0
477.086,12.1,99.6,12.4,14,205,0,0,0,-2.7,0,0,72.5,2,81,13.85,13.75,154.9,189.6,268.8,0,239,2706.8,3385,-4.8,-3,444.5,183,33.1,48.6,27.6,0
477.219,12.1,99.6,13.2,14,205,0,0,0,-2.7,0,0,76.2,2,81,13.87,13.78,159.3,189.6,279.5,0,239,2724.1,3497,-2.2,-0.4,437,183,31.2,46.9,28.2,0
477.420,12.1,99.6,13.2,14,205,0,0,0,-2.3,0,0,75.7,2,81,13.55,13.64,156.5,188.6,290.1,0,239,2699.6,3630,-1.2,2.1,435.7,183,31.9,46.3,28.9,0
477.524,12.1,99.6,13.3,14,205,0,0,0,-2,0,0,75.9,2,81,13.21,13.26,151.2,186.9,308.6,0,239,2661.1,3840,1.3,3.6,434.9,183,34.2,49.9,30.5,0
477.641,12.1,99.6,13.3,14,205,0,0,0,-1.7,0,0,71.4,2,81,13.28,13.37,149.7,186,317.8,0,239,2596.7,3965,3.5,6,438.4,183,35.2,49.6,31.4,0
477.743,12.1,99.6,13.3,14,205,0,0,0,-1.3,0,0,75,2,81,13.15,13.06,149.2,184.8,327.8,0,239,2646.5,4077,4.3,6.1,437.9,183,36.1,50.9,32.2,0
477.868,12.1,99.6,13.3,14,205,0,0,0,-1.3,0,0,78.2,2,81,13.02,12.99,149.3,183.2,335.5,0,239,2599.2,4201,4.4,6.6,439,183,36.5,52.3,32.9,0
478.000,12.1,99.6,14.1,14,205,0,0,0,-1,0,0,75.3,2,81,12.91,13.26,151.7,181.3,344.6,0,239,2456.7,4358,3.4,9.1,451.3,183,36,50.6,33.9,0
478.107,12.1,99.6,13.9,14,207,0,0,0,-1,0,0,77.3,2,81,12.43,12.55,150,180,353.3,0,239,2472.2,4470,2.6,9.2,449.8,183,36.9,52.8,34.6,0
478.414,12.1,99.6,13.6,14,207,0,0,0,-0.7,0,0,70.4,2,81,12.66,12.69,147.8,178.1,359.6,0,239,2344.6,4591,3.8,10.4,440,183,40.2,55.1,35.3,0
478.541,12.1,99.6,13.4,14,207,0,0,0,-0.3,0,0,76,2,81,12.56,12.56,146.4,172.3,374.1,0,239,2223.3,4911,4.1,11.7,444,183,41.1,55.9,36.8,0
478.645,12.1,99.6,13.4,14,207,0,0,0,0,0,0,75,2,81,12.38,12.43,146.2,170.1,379.2,0,239,2173.7,5047,3.7,12.2,453.1,183,41.8,57.7,37.4,0
478.745,12.1,99.6,13.3,14,207,0,0,0,0,0,0,71.3,2,81,12.18,12.26,146.4,168.4,383,0,239,2116.1,5146,2.6,11.5,454.5,183,42.5,57.5,37.8,0
478.845,12.1,99.6,13.2,14,207,0,0,0,0,0,0,73,2,81,12.19,12.29,146.1,167.1,386.6,0,239,2091.9,5232,1.2,11.6,456.3,183,43.3,59.2,38.1,0
478.949,12.1,99.6,13.2,14,207,0,0,0,0,0,0,71.6,2,81,12.16,12.13,145.7,165.5,390.1,0,239,2013.7,5338,1,11.1,458.2,183,43.8,58.8,38.4,0
479.044,12.1,99.6,13.1,14,207,0,0,0,0,0,0,69.2,2,81,12.1,12.12,145.8,164.1,393.4,0,239,1950.5,5411,-0.2,10.6,459.8,183,44.2,59.2,38.7,0
479.168,12.1,99.6,13.1,14,207,0,0,0,0,0,0,72.2,2,82,12.02,12.12,145.8,162.7,396.4,0,239,1939.6,5510,0.2,11.2,462.2,183,44.7,60.1,39.1,0
479.365,12.1,99.6,13,14,207,0,0,0,0,0,0,67.5,2,82,12.02,11.99,145.9,161,400,0,239,1959.1,5612,-1.5,10.2,466.9,183,45.2,60.1,39.4,0
479.468,12.1,99.6,12.7,14,207,0,0,0,0,0,0,76.4,2,82,11.93,12.07,144.5,158.2,405.5,0,239,1912.8,5788,-2.7,10.5,458.7,183,46,61.9,39.8,0
479.577,12.1,99.6,12.5,14,207,0,0,0,0,0,0,75.7,2,82,11.9,11.93,143.3,156.8,408.2,0,239,1986.4,5872,-4.6,9.2,456.4,183,48.2,64.2,40,0
479.672,12.1,99.6,12.4,14,207,0,0,0,0,0,0,71.4,3,82,11.95,12.03,143.1,155.5,410.3,0,239,1896.7,5954,-5.2,9.5,454.6,183,46.9,61.5,40.1,0
479.778,12.1,99.6,12.4,19.5,207,0,0,0,0,0,0,72,3,82,11.99,11.97,143.2,154.6,412.5,0,239,1892.4,6022,-6,8.9,454.9,183,52.3,68.3,40.3,0
479.876,12.1,99.6,12.4,19.5,207,0,0,0,0,0,0,71.4,3,82,11.93,11.93,143.6,153.4,414.7,0,239,1917.7,6098,-7.2,7.8,455.7,183,52.7,67.6,40.6,0
479.976,12.1,99.6,13.2,19.6,207,0,0,0,0,0,0,71.3,3,84,12.06,12.02,148,152.5,416.8,0,239,1879.5,6166,-6.9,7.9,463.7,183,52.8,67.9,40.8,0
480.077,12.1,99.6,12.9,19.6,208,0,0,0,0,0,0,72.7,3,84,11.95,11.5,146.1,154.6,417.9,0,241,1869.2,6015,-8.6,3.1,304.2,183,51.9,65.3,39.8,0
480.179,12.1,99.6,13.5,19.7,208,0,0,0,0,0,0,74.6,3,84,12.28,12.56,149.1,163.2,411,0,241,1914.7,5453,-5.9,9.3,299.4,183,56.6,68.4,39.2,0
480.289,12.1,99.6,14.9,20,208,0,0,0,0,0,0,69.7,3,84,12.32,12.12,155.6,171.8,396.1,0,241,2085.4,4925,-3.3,8.5,294.2,183,66.5,79,38.5,0
480.406,12.1,99.6,17.4,20.2,208,0,0,0,0,0,0,72.3,3,86,12.43,12.07,167.1,180.5,377.2,0,241,2203.1,4453,-0.5,9,369.5,183,42.8,56.9,36.4,0
480.520,12.1,99.6,18.7,20.2,208,0,0,0,0,-3,0,71.8,3,88,12.3,11.93,175.8,180.1,367.3,0,241,2291.6,4495,-0.5,6.9,474.6,183,39.7,54.2,35,0
480.668,12.1,99.6,17.8,20.2,208,-3,0,0,0,-6,0,71.6,3,88,12.12,12.07,171.9,180.3,363,0,241,2278.4,4473,0.1,7.1,463.3,183,45.5,59.7,34.5,0
480.764,12.1,99.6,17.4,20.2,208,-2.7,0,0,0,-5.7,-3,66.7,3,88,11.93,11.95,169.3,180,361.6,0,241,2176,4509,-1.6,5.8,470.9,183,45.3,60.8,34.4,0
480.877,12.1,99.6,17.3,19.2,208,-2.7,0,0,-3.7,-5.7,-3,68.8,3,90,12.06,12.07,169.2,179,361.8,0,241,2141.2,4556,-2,5.5,460.9,183,40.6,56,34.7,0
480.982,12.1,99.6,17.1,19,208,-2.3,-3,0,-3.7,-5.3,-2.7,69.5,3,90,12.19,12.23,167.4,178.5,363.7,0,241,2152.9,4589,-1.1,6.9,455.1,183,44.2,58.7,35.1,0
481.098,12.1,99.6,16.6,19.2,208,-2.3,-2.7,0,-3.3,-5.3,-2.7,71.1,3,90,12.07,12.06,163.1,178.5,365.1,0,241,2117,4586,-1.1,6.6,448.8,183,46.3,60.6,36,0
481.210,12.1,99.6,16.7,19,208,-2,-2.7,0,-3.3,-5,-2.3,74.1,3,90,12.15,12.15,163.7,177.4,366.2,0,241,2088.8,4642,-0.6,7.1,450.6,183,42.3,56.8,35,0
481.313,12.1,99.6,16.5,19,208,-2,-2.3,0,-3,-5,-2.3,70,3,91,12.12,12.15,162.6,177.1,367.5,0,241,2085.4,4669,-0.4,7.4,452.9,183,47.9,62.4,35.2,0
481.413,12.1,99.6,16.4,18.9,208,-1.7,-2.3,0,-3,-4.7,-2,72.9,3,91,12.03,12.06,162,176.8,368.5,0,241,2077.9,4681,-0.6,7.1,453,183,45.5,60,35.1,0
481.542,12.1,99.6,16.5,18.8,208,-1.7,-2,0,-2.7,-4.7,-2,73.2,3,91,12.12,12.07,162.6,175.8,369.4,0,241,2100.7,4727,-0.1,7.2,455.2,183,43.4,57.5,35.7,0
481.648,12.1,99.6,16.4,18.7,208,-1.3,-2,0,-2.3,-4.3,-1.7,73.9,3,93,12.02,12.07,161.6,175.2,371.3,0,241,2094.1,4767,-0.2,7.4,456.2,183,47.3,61.4,35.9,0
481.756,12.1,99.6,16.2,18.7,208,-1,-1.7,0,-2.3,-4,-1.7,72.9,3,93,12.12,12.1,159.9,174.6,372.9,0,241,2078,4805,0,7.3,453.6,183,45.8,60.9,35.9,0
481.856,12.1,99.6,16.3,18.5,208,-1,-1.7,0,-2,-4,-1.3,73.7,3,93,12.12,12.15,160.3,173.5,374.5,0,241,2055.8,4860,0.1,8.1,455.6,183,44.5,59.6,36.2,0
481.956,12.1,99.6,16.1,18.4,208,-1,-1.3,0,-2,-3.7,-1.3,73.2,3,93,12.02,12.07,159.3,172.8,376.1,0,241,2046.4,4901,-0.6,7.8,457.4,183,45.1,59.2,36.4,0
482.066,12.1,99.6,16,18.1,208,-0.7,-1.3,0,-1.7,-3.7,-1,72.5,3,95,12.1,12.1,158.9,171.8,377.8,0,241,1987.7,4963,-0.2,8.5,456.4,183,45.1,60.2,36.6,0
482.174,12.1,99.6,15.8,18.1,208,-0.7,-1,0,-1.7,-3.3,-1,72.5,3,95,12.07,12.07,157.9,171.1,379.4,0,241,1989.8,4996,-0.8,8.2,455.2,183,45.6,61.2,36.9,0
482.295,12.1,99.6,15.8,17.9,210,-0.3,-1,0,-1.3,-3.3,-0.7,68.8,3,95,12.06,12.03,157.7,170.2,381.5,0,241,1991.3,5053,-0.6,8.1,464.6,183,46.1,60.8,37.1,0
482.408,12.1,99.6,15.6,17.8,210,0,-0.7,0,-1.3,-3,-0.7,72.3,3,97,11.97,12.02,157.1,169.5,383.1,0,241,2012.4,5096,-1.3,7.8,464.7,183,47.3,63,37.1,0
482.535,12.1,99.6,15.5,17.6,210,0,-0.7,0,-1,-3,-3.3,72.5,3,99,11.93,12.02,156.6,168.6,385.3,0,241,2038.7,5145,-2,7.6,461.8,183,46.8,61.5,37.3,0
482.638,12.1,99.6,15.5,17.5,210,0,-0.3,0,-1,-2.7,-3.3,72.5,3,99,12.03,12.06,156.6,167.9,386.8,0,241,2044,5194,-1.7,7.5,462.8,183,46.8,61.5,37.5,0
482.751,12.1,99.6,15.5,17.3,210,0,-0.3,0,-0.7,-2.7,-3,72.5,3,100,11.95,11.95,156.6,167.2,388.5,0,241,2019,5235,-2.8,6.7,463.8,183,47.3,62,37.7,0
483.029,12.1,97.2,15.3,17.2,210,0,0,0,-0.7,-2.3,-3,75.2,3,100,11.99,12.07,155.3,166.6,390.4,0,241,2037.5,5286,-3.4,7,463.3,183,47.3,63.1,37.7,0
483.136,12.1,39.4,15.3,17,210,0,0,0,-0.3,-2,-2.7,72.9,4,102,12.02,12.1,155.1,164.6,394.1,0,241,1943,5396,-3.5,6.7,464.1,183,48.3,63,38.3,0
483.256,12.1,19.3,14.8,12.3,212,0,0,0,0,-2,-2.3,73.6,4,102,11.99,12.02,151.8,137,372.5,0,241,1896.2,5430,-4.5,6.4,426.9,183,35,50,36,0
483.465,12.1,7.1,6.4,2,212,0,0,0,0,-1.7,-2.3,81.2,4,104,12.98,12.92,102.8,74.8,287.1,0,241,1780.7,5417,0.2,9.1,296.7,183,25.5,39.2,26.7,0
483.574,12.1,0,-8.9,0,212,0,0,0,0,0,0,76.7,4,104,13.58,13.04,11.9,12.5,47.2,0,241,1187.4,4552,-11.2,-6.3,37.5,183,45.9,60.8,43.4,0
483.679,12.1,0,-8.6,0,212,0,0,0,0,0,0,76,4,104,15.04,14.25,14.2,13.4,29.9,0,241,1158.8,4251,2.7,1.7,47.7,183,45.9,60.4,43.4,0
483.783,12.1,0,-8.8,0,212,0,0,0,0,0,0,75.3,4,104,17.58,16.28,12.8,12.2,23.4,0,241,1121.3,4034,20.4,13.9,40.3,183,45.3,60.7,42.8,0
483.885,12.1,0,-9,0,212,0,0,0,0,0,0,74.8,4,104,17.62,17.24,12.1,12.2,20.7,0,241,1082.2,4003,18.1,20.4,33.4,183,45.2,59.6,42.7,0
484.015,12.1,0,-9,0,212,0,0,0,0,0,0,73.7,4,104,17.54,17.24,12.1,12.1,20.2,0,241,1035.1,4071,21.5,22,32.9,183,46,60.9,43.5,0
484.117,12.1,0,-9,0,212,0,0,0,0,0,0,72.3,5,104,17.32,16.82,12.1,12.1,20.1,0,241,966.3,4047,21.8,22,33,183,45.3,60.1,42.8,0
484.233,12.1,0,-9,0,212,0,0,0,0,0,0,71.8,5,104,16.62,16.09,12.1,12.2,20,0,241,902.4,4031,17.2,19.9,33,183,45.2,60.1,42.8,0
484.349,12.1,0,-9,0,212,0,0,0,0,0,0,70.5,5,104,16.06,15.49,12.1,12.2,20,0,241,819.1,4011,14.8,18.2,33.3,183,45.2,60.6,42.7,0
484.474,12.1,0,-9,0,212,0,0,0,0,0,0,69.7,5,104,15.87,15.44,12.2,12,19.7,0,241,745.6,3932,13.9,18.7,33.3,183,44.5,59.9,42.1,0
484.574,12.1,0,-9,0,212,0,0,0,0,0,0,68.4,5,104,15.87,15.49,12,11.8,18.9,0,241,670.2,3841,14.3,19.9,32.6,183,43.7,59.1,41.3,0
484.679,12.1,0,-9.1,0,212,0,0,0,0,0,0,67.7,5,104,15.83,15.14,11.8,11.6,18.2,0,241,603.4,3758,14.1,18.6,31.4,183,43,58.8,40.6,0
484.774,12.1,0,-9.2,0,212,0,0,0,0,0,0,66.5,5,104,15.67,14.89,11.6,11.4,17.6,0,241,548.3,3681,12.9,17,31,183,42.3,58.1,40,0
484.879,12.1,0,-9.3,0,214,0,0,0,0,0,0,64.9,5,104,15.46,14.53,11.1,11,16.6,0,241,583.1,3567,0,0,0,183,41.2,56.6,39,0
484.973,12.1,0,-9.2,0,214,0,0,0,0,0,0,64.9,5,104,20.89,26.77,11.1,11.1,16,0,241,626.7,3447,0,0,0,183,40.8,56.2,38.5,0
485.098,12.1,0,-9.2,0,214,0,0,0,0,0,0,64.2,5,104,33.36,36.73,11.1,11.1,15.5,0,241,661.5,3347,0,0,0,183,40.3,55.7,38.1,0
485.304,12.1,0,-9.1,0,214,0,0,0,0,0,0,63.3,5,104,85.34,169.79,11,11.1,14.9,0,241,707.9,3204,0,0,0,183,39.7,55.1,37.6,0
485.403,12.1,0,-9,0,214,0,0,0,0,0,0,69.5,5,104,121.11,198.49,11.6,12,14.9,0,241,686.6,3061,0,0,32.8,183,40.1,54.9,38,0
485.503,12.1,0,-9,0,214,0,0,0,0,0,0,75,5,104,47.68,25.87,11.4,11.4,14.3,0,241,654.1,3000,0,0,28.5,183,39.1,54.5,37,0
485.614,12.1,0,-9,0,214,0,0,0,0,0,0,76.4,5,104,26.77,18.66,11.4,11.4,14,0,241,621.6,3003,0,0,28.5,183,39.2,53.6,37,0
485.740,12.1,0,-9.1,0,214,0,0,0,0,0,0,75.2,6,104,20.05,16.39,11.2,11.4,14.1,0,241,599.2,3034,0,0,28,183,39.5,55.3,37.4,0
485.847,12.1,0,-9.1,0,216,0,0,0,0,0,0,72.3,6,104,17.84,15.33,11.1,11.4,14.1,0,241,594.8,2999,0,0,27.3,183,39.1,54.9,37,0
485.942,12.1,0,-9.1,0,216,0,0,0,0,0,0,70.4,6,104,16.49,15.11,11.2,11.4,13.9,0,241,603.6,2971,0,0,27.6,183,39,54.8,36.9,0
486.054,12.1,0,-9,0,216,0,0,0,0,0,0,71.4,6,104,16.02,15.01,11.2,11.5,13.8,0,241,616.9,2903,0,0,27.4,183,38.7,53.8,36.6,0
486.156,12.1,0,-8.9,0,216,0,0,0,0,0,0,71.6,6,104,15.76,14.97,11.3,11.5,13.4,0,241,634.7,2807,-10.4,-1.9,27.2,183,38.4,53.7,36.3,0
