﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 2.3.3 I8A0S Fadul_E85_ST_N20_PI-RFLX_GFB_6MT_Rev1.0.mhd
273.746,14.7,16.1,-5.1,0,208,0,0,0,0,0,0,73,2,82,14.7,15.13,30.8,30,-6.2,-7,25.11,26.4,753,2531,37,5.8,5.6,8.8,34.5,111.9,0
273.838,14.7,15.6,-5.3,0,208,0,0,0,0,0,0,72.7,2,82,14.63,15.13,30.4,29.1,-6.2,-7,24.96,26.1,738.8,2538,37,6,6.2,8.9,34.5,110.1,0
273.927,14.7,13,-6,0,208,0,0,0,0,0,0,72.7,2,82,14.67,14.97,28.6,26,-6.2,-6.2,23.6,23.9,737.3,2540,38,7.2,6.5,6.8,34.5,103,0
274.017,14.7,13.3,-7.9,0,207,0,0,0,0,0,0,72.3,2,82,14.97,14.15,28,24.4,-6.2,-7,23.6,22.3,736,2544,38,7.1,3.9,5.4,34.5,103.4,0
274.110,14.7,13.3,-8.7,0,208,0,0,0,0,0,0,72,2,82,13.94,13.44,24.3,23.6,-5.4,-6.2,20.12,21.1,770.8,2539,37,1.2,0.9,7.6,34.5,85.7,0
274.198,14.7,13.8,-8.8,0,208,0,0,0,0,0,0,72.9,2,82,13.64,13.15,24,23.4,-6.2,-6.2,19.75,20.6,748.6,2552,38,-1.5,-1.3,7.7,34.5,84.5,0
274.288,14.7,14.1,-8.8,0,208,0,0,0,0,0,0,71.6,2,82,14.67,13.97,23.5,23.6,-6.2,-6.2,19.43,20.5,735.5,2545,38,2.4,3.4,7.5,34.5,82.6,0
274.374,14.7,14.3,-8.6,0,208,0,0,0,0,0,0,71.8,2,82,16.19,14.73,22.6,24.2,-6.2,-6.2,18.72,20.8,733.9,2549,38,9.4,7.6,7.5,34.5,79.5,0
274.466,14.7,14.3,-8.2,0,208,0,0,0,0,0,0,72.9,2,82,15.63,14.87,22.2,24.1,-5.4,-6.2,18.08,21,758.9,2549,38,6.4,8.8,7.6,34.5,76.9,0
274.569,14.7,14.3,-7.9,0,208,0,0,0,0,0,0,72.5,2,82,14.27,14.48,23.2,24.1,-6.2,-6.2,19.1,21,762.8,2553,38,2.3,6.1,7.3,34.5,81.4,0
274.653,14.7,14.3,-7.8,0,208,0,0,0,0,0,0,72.3,2,82,14.15,14.56,23.3,24.1,-6.2,-6.2,19.38,21,767.1,2557,38,3.6,4.9,7.3,34.5,82.1,0
274.747,14.7,14.3,-7.8,0,208,0,0,0,0,0,0,73.2,2,82,13.84,14.34,23.7,24.1,-6.2,-6.2,19.63,21,758,2558,38,2.2,3.2,7.4,34.5,83.7,0
274.833,14.7,14.3,-7.7,0,208,0,0,0,0,0,0,72.3,2,82,13.75,14.21,23.8,24.1,-6.2,-6.2,19.58,21,764.4,2556,38,1.7,1.4,7.5,34.5,83.9,0
274.928,14.7,14.3,-7.7,0,208,0,0,0,0,0,0,72.9,2,82,13.82,14.34,23.9,24,-6.2,-6.2,19.81,21,769.2,2560,38,2.2,1.2,7.5,34.5,84.5,0
275.013,14.7,14.3,-7.7,0,208,0,0,0,0,0,0,71.1,2,82,13.92,14.76,23.8,24,-6.2,-6.2,19.73,21,761.7,2563,38,2.1,2.9,7.6,34.5,84.1,0
275.107,14.7,14.3,-7.7,0,208,0,0,0,0,0,0,72.9,2,82,14.07,14.94,23.9,24.1,-6.2,-6.2,19.77,21,767.7,2564,38,2.2,3.5,7.6,34.5,84.1,0
275.193,14.7,14.3,-7.7,0,208,0,0,0,0,0,0,72.9,2,82,14.28,14.87,23.8,24.1,-6.2,-6.2,19.85,21.1,769.3,2565,38,3.7,2.8,7.6,34.5,83.7,0
275.278,14.7,18.6,-7.6,0,208,0,0,0,0,0,0,71.8,2,82,14.73,14.37,24.7,25.9,-5.4,-6.2,20.41,21.9,767.7,2565,38,3.9,1.9,8,34.5,87,0
275.363,14.7,47.1,-6.3,0,208,0,0,0,0,0,0,72.3,2,82,15.42,14.31,30.4,47.6,-6.2,-7,24.24,28.6,780.8,2572,38,5.6,2.9,13.2,34.5,112.5,0
275.448,14.7,99.6,-1.4,0,208,0,0,0,0,0,0,72.5,20,82,15.92,14.71,67.5,77.1,-7,-7,55.33,50.3,737.3,2631,39,7.4,7.6,27.4,9,231.8,0
275.537,14.7,99.6,0.3,9.2,208,0,0,0,0,0,0,76.6,20,82,12.62,12.45,80.8,135.5,-4.7,-4.7,67.8,92.6,544.5,2616,39,-5,-8.1,54.5,16.5,283.2,0
275.642,14.7,99.6,0.4,18.7,208,0,0,0,0,0,0,68.8,20,82,12.42,12.29,81.7,160.9,-3.9,-3.9,69.56,123.4,1161.2,2639,39,-4.8,-6.3,78.6,14.2,286.5,0
